createdAt,value
2018-07-06T00:00:08.426Z,0.00
2018-07-06T00:01:34.090Z,0.00
2018-07-06T00:02:08.169Z,0.00
2018-07-06T00:03:08.043Z,0.00
2018-07-06T00:04:07.922Z,0.00
2018-07-06T00:05:07.797Z,0.00
2018-07-06T00:07:39.153Z,0.00
2018-07-06T00:08:38.976Z,0.00
2018-07-06T00:10:36.899Z,0.00
2018-07-06T00:11:31.516Z,0.00
2018-07-06T00:13:24.240Z,0.00
2018-07-06T00:14:24.064Z,0.00
2018-07-06T00:16:16.745Z,0.00
2018-07-06T00:17:16.606Z,0.00
2018-07-06T00:19:09.321Z,0.00
2018-07-06T00:20:09.146Z,0.00
2018-07-06T00:22:01.822Z,0.00
2018-07-06T00:23:01.686Z,0.00
2018-07-06T00:24:54.448Z,0.00
2018-07-06T00:25:54.211Z,0.00
2018-07-06T00:27:46.941Z,0.00
2018-07-06T00:28:46.757Z,0.00
2018-07-06T00:30:39.544Z,0.00
2018-07-06T00:31:39.334Z,0.00
2018-07-06T00:33:32.004Z,0.00
2018-07-06T00:35:44.665Z,0.00
2018-07-06T00:36:44.498Z,0.00
2018-07-06T00:38:37.163Z,0.00
2018-07-06T00:39:37.033Z,0.00
2018-07-06T00:41:29.732Z,0.00
2018-07-06T00:42:29.614Z,0.00
2018-07-06T00:44:24.408Z,0.00
2018-07-06T00:45:22.101Z,0.00
2018-07-06T00:47:14.845Z,0.00
2018-07-06T00:48:14.633Z,0.00
2018-07-06T00:49:21.512Z,0.00
2018-07-06T00:50:14.382Z,0.00
2018-07-06T00:51:14.261Z,0.00
2018-07-06T00:52:14.136Z,0.00
2018-07-06T00:53:14.011Z,0.00
2018-07-06T00:54:13.970Z,0.00
2018-07-06T00:55:13.764Z,0.00
2018-07-06T00:56:13.643Z,0.00
2018-07-06T00:57:13.516Z,0.00
2018-07-06T00:58:13.393Z,0.00
2018-07-06T00:59:13.389Z,0.00
2018-07-06T01:00:13.145Z,0.00
2018-07-06T01:01:13.024Z,0.00
2018-07-06T01:02:12.899Z,0.00
2018-07-06T01:03:12.774Z,0.00
2018-07-06T01:04:18.544Z,0.00
2018-07-06T01:05:12.524Z,0.00
2018-07-06T01:06:12.402Z,0.00
2018-07-06T01:07:12.273Z,0.00
2018-07-06T01:08:12.150Z,0.00
2018-07-06T01:09:12.029Z,0.00
2018-07-06T01:10:11.922Z,0.00
2018-07-06T01:11:11.780Z,0.00
2018-07-06T01:12:11.657Z,0.00
2018-07-06T01:13:11.534Z,0.00
2018-07-06T01:14:11.407Z,0.00
2018-07-06T01:15:11.284Z,0.00
2018-07-06T01:16:11.161Z,0.00
2018-07-06T01:17:11.041Z,0.00
2018-07-06T01:18:16.999Z,0.00
2018-07-06T01:19:10.791Z,0.00
2018-07-06T01:20:10.664Z,0.00
2018-07-06T01:21:10.546Z,0.00
2018-07-06T01:22:10.420Z,0.00
2018-07-06T01:23:21.949Z,0.00
2018-07-06T01:24:10.173Z,0.00
2018-07-06T01:25:10.043Z,0.00
2018-07-06T01:26:09.921Z,0.00
2018-07-06T01:27:09.803Z,0.00
2018-07-06T01:28:20.550Z,0.00
2018-07-06T01:29:09.548Z,0.00
2018-07-06T01:30:09.424Z,0.00
2018-07-06T01:31:09.344Z,0.00
2018-07-06T01:32:09.181Z,0.00
2018-07-06T01:34:40.544Z,0.00
2018-07-06T01:35:40.364Z,0.00
2018-07-06T01:37:42.781Z,0.00
2018-07-06T01:38:32.904Z,0.00
2018-07-06T01:40:25.613Z,0.00
2018-07-06T01:41:25.443Z,0.00
2018-07-06T01:43:18.168Z,0.00
2018-07-06T01:44:17.974Z,0.00
2018-07-06T01:46:10.685Z,0.00
2018-07-06T01:47:10.513Z,0.00
2018-07-06T01:49:03.179Z,0.00
2018-07-06T01:50:03.043Z,0.00
2018-07-06T01:51:55.828Z,0.00
2018-07-06T01:54:08.423Z,0.00
2018-07-06T01:55:08.284Z,0.00
2018-07-06T01:58:32.374Z,0.00
2018-07-06T01:59:32.239Z,0.00
2018-07-06T02:01:24.925Z,0.00
2018-07-06T02:03:37.572Z,0.00
2018-07-06T02:04:37.395Z,0.00
2018-07-06T02:06:30.113Z,0.00
2018-07-06T02:08:42.728Z,0.00
2018-07-06T02:09:42.554Z,0.00
2018-07-06T02:11:35.232Z,0.00
2018-07-06T02:12:35.084Z,0.00
2018-07-06T02:13:34.964Z,0.00
2018-07-06T02:14:34.834Z,0.00
2018-07-06T02:15:34.714Z,0.00
2018-07-06T02:18:06.064Z,0.00
2018-07-06T02:19:05.889Z,0.00
2018-07-06T02:20:05.768Z,0.00
2018-07-06T02:21:05.639Z,0.00
2018-07-06T02:22:05.517Z,0.00
2018-07-06T02:23:05.394Z,0.00
2018-07-06T02:24:05.266Z,0.00
2018-07-06T02:25:05.145Z,0.00
2018-07-06T02:27:36.487Z,0.00
2018-07-06T02:28:36.317Z,0.00
2018-07-06T02:30:28.985Z,0.00
2018-07-06T02:32:41.641Z,0.00
2018-07-06T02:33:41.466Z,0.00
2018-07-06T02:35:34.134Z,0.00
2018-07-06T02:36:34.116Z,0.00
2018-07-06T02:38:27.553Z,0.00
2018-07-06T02:39:27.380Z,0.00
2018-07-06T02:41:20.052Z,0.00
2018-07-06T02:42:19.922Z,0.00
2018-07-06T02:44:12.622Z,0.00
2018-07-06T02:45:12.451Z,0.00
2018-07-06T02:47:05.116Z,0.00
2018-07-06T02:48:04.993Z,0.00
2018-07-06T02:49:57.681Z,0.00
2018-07-06T02:52:10.277Z,0.00
2018-07-06T02:53:10.134Z,0.00
2018-07-06T02:55:02.891Z,0.00
2018-07-06T02:56:02.681Z,0.00
2018-07-06T02:57:55.366Z,0.00
2018-07-06T02:58:55.220Z,0.00
2018-07-06T03:00:47.925Z,0.00
2018-07-06T03:01:47.757Z,0.00
2018-07-06T03:03:40.501Z,0.00
2018-07-06T03:04:40.322Z,0.00
2018-07-06T03:06:33.054Z,0.00
2018-07-06T03:07:32.879Z,0.00
2018-07-06T03:09:25.564Z,0.00
2018-07-06T03:11:38.208Z,0.00
2018-07-06T03:12:38.037Z,0.00
2018-07-06T03:14:30.718Z,4.00
2018-07-06T03:15:30.575Z,4.00
2018-07-06T03:17:24.181Z,4.00
2018-07-06T03:18:23.956Z,4.00
2018-07-06T03:20:16.622Z,8.00
2018-07-06T03:21:16.490Z,4.00
2018-07-06T03:23:09.211Z,4.00
2018-07-06T03:24:09.042Z,8.00
2018-07-06T03:26:01.746Z,12.00
2018-07-06T03:27:01.605Z,8.00
2018-07-06T03:28:54.311Z,8.00
2018-07-06T03:31:06.915Z,16.00
2018-07-06T03:32:06.760Z,20.00
2018-07-06T03:33:59.529Z,16.00
2018-07-06T03:34:59.356Z,16.00
2018-07-06T03:36:52.035Z,16.00
2018-07-06T03:37:51.891Z,20.00
2018-07-06T03:39:44.598Z,20.00
2018-07-06T03:40:44.427Z,20.00
2018-07-06T03:42:37.093Z,24.00
2018-07-06T03:43:36.955Z,24.00
2018-07-06T03:45:29.671Z,28.00
2018-07-06T03:46:29.492Z,28.00
2018-07-06T03:48:22.225Z,24.00
2018-07-06T03:49:22.028Z,20.00
2018-07-06T03:51:14.734Z,24.00
2018-07-06T03:52:14.568Z,24.00
2018-07-06T03:54:07.319Z,28.00
2018-07-06T03:55:07.100Z,28.00
2018-07-06T03:56:59.806Z,32.00
2018-07-06T03:57:59.651Z,36.00
2018-07-06T03:59:53.153Z,44.00
2018-07-06T04:00:53.014Z,52.00
2018-07-06T04:02:45.736Z,52.00
2018-07-06T04:04:58.529Z,56.00
2018-07-06T04:05:58.391Z,52.00
2018-07-06T04:07:54.246Z,64.00
2018-07-06T04:08:50.927Z,80.00
2018-07-06T04:10:43.917Z,96.00
2018-07-06T04:11:43.475Z,88.00
2018-07-06T04:13:36.163Z,84.00
2018-07-06T04:14:35.992Z,84.00
2018-07-06T04:16:29.506Z,84.00
2018-07-06T04:18:42.178Z,84.00
2018-07-06T04:19:42.003Z,88.00
2018-07-06T04:21:34.674Z,92.00
2018-07-06T04:23:47.343Z,84.00
2018-07-06T04:24:47.925Z,92.00
2018-07-06T04:26:39.836Z,100.00
2018-07-06T04:28:52.502Z,124.00
2018-07-06T04:29:52.351Z,132.00
2018-07-06T04:31:45.192Z,152.00
2018-07-06T04:32:44.868Z,168.00
2018-07-06T04:34:38.436Z,244.00
2018-07-06T04:35:38.256Z,292.00
2018-07-06T04:37:30.953Z,356.00
2018-07-06T04:38:30.795Z,380.00
2018-07-06T04:40:23.503Z,456.00
2018-07-06T04:41:23.328Z,484.00
2018-07-06T04:43:16.017Z,480.00
2018-07-06T04:44:15.918Z,432.00
2018-07-06T04:46:08.579Z,396.00
2018-07-06T04:47:08.587Z,420.00
2018-07-06T04:49:01.077Z,440.00
2018-07-06T04:50:00.939Z,408.00
2018-07-06T04:52:08.081Z,384.00
2018-07-06T04:53:07.973Z,444.00
2018-07-06T04:55:14.165Z,580.00
2018-07-06T04:57:27.667Z,524.00
2018-07-06T04:58:27.500Z,480.00
2018-07-06T04:59:27.372Z,436.00
2018-07-06T05:00:27.253Z,432.00
2018-07-06T05:01:27.124Z,476.00
2018-07-06T05:02:34.129Z,508.00
2018-07-06T05:04:19.733Z,528.00
2018-07-06T05:05:19.531Z,540.00
2018-07-06T05:07:12.199Z,592.00
2018-07-06T05:08:12.070Z,560.00
2018-07-06T05:10:04.773Z,504.00
2018-07-06T05:11:04.605Z,492.00
2018-07-06T05:12:57.298Z,556.00
2018-07-06T05:13:57.143Z,588.00
2018-07-06T05:15:50.036Z,548.00
2018-07-06T05:16:49.722Z,512.00
2018-07-06T05:18:42.352Z,592.00
2018-07-06T05:19:42.219Z,636.00
2018-07-06T05:21:34.952Z,680.00
2018-07-06T05:22:34.835Z,680.00
2018-07-06T05:24:27.495Z,808.00
2018-07-06T05:25:27.352Z,836.00
2018-07-06T05:27:20.090Z,960.00
2018-07-06T05:28:19.887Z,980.00
2018-07-06T05:30:12.556Z,988.00
2018-07-06T05:31:12.431Z,964.00
2018-07-06T05:33:05.133Z,936.00
2018-07-06T05:34:04.961Z,976.00
2018-07-06T05:35:57.633Z,1120.00
2018-07-06T05:36:57.499Z,1172.00
2018-07-06T05:38:50.211Z,1396.00
2018-07-06T05:39:50.042Z,1500.00
2018-07-06T05:41:42.761Z,1428.00
2018-07-06T05:42:42.583Z,1400.00
2018-07-06T05:44:35.290Z,1412.00
2018-07-06T05:45:35.120Z,1376.00
2018-07-06T05:47:27.799Z,1320.00
2018-07-06T05:48:27.656Z,1280.00
2018-07-06T05:50:20.371Z,1136.00
2018-07-06T05:51:20.194Z,1100.00
2018-07-06T05:53:12.877Z,1080.00
2018-07-06T05:54:12.737Z,1124.00
2018-07-06T05:56:05.446Z,1312.00
2018-07-06T05:57:05.271Z,1392.00
2018-07-06T05:58:57.940Z,1376.00
2018-07-06T05:59:57.806Z,1328.00
2018-07-06T06:01:50.546Z,1224.00
2018-07-06T06:02:50.382Z,1220.00
2018-07-06T06:04:43.151Z,1364.00
2018-07-06T06:05:42.933Z,1532.00
2018-07-06T06:07:35.649Z,1528.00
2018-07-06T06:08:35.471Z,1472.00
2018-07-06T06:10:28.143Z,1308.00
2018-07-06T06:11:28.015Z,1308.00
2018-07-06T06:13:20.729Z,1296.00
2018-07-06T06:14:20.558Z,1324.00
2018-07-06T06:16:13.237Z,1456.00
2018-07-06T06:17:13.095Z,1568.00
2018-07-06T06:19:05.831Z,1676.00
2018-07-06T06:20:05.639Z,1672.00
2018-07-06T06:21:58.310Z,1944.00
2018-07-06T06:22:58.181Z,2032.00
2018-07-06T06:24:50.919Z,1892.00
2018-07-06T06:25:50.723Z,1788.00
2018-07-06T06:27:43.388Z,1804.00
2018-07-06T06:28:43.257Z,1832.00
2018-07-06T06:30:35.970Z,1924.00
2018-07-06T06:31:35.791Z,1892.00
2018-07-06T06:33:29.414Z,1632.00
2018-07-06T06:34:29.185Z,1524.00
2018-07-06T06:36:21.892Z,1464.00
2018-07-06T06:37:21.720Z,1544.00
2018-07-06T06:39:14.394Z,1548.00
2018-07-06T06:40:14.262Z,1540.00
2018-07-06T06:42:07.053Z,1644.00
2018-07-06T06:43:06.884Z,1772.00
2018-07-06T06:44:59.546Z,1896.00
2018-07-06T06:45:59.412Z,1824.00
2018-07-06T06:47:52.120Z,1772.00
2018-07-06T06:48:51.947Z,1964.00
2018-07-06T06:50:44.655Z,2540.00
2018-07-06T06:51:44.489Z,2876.00
2018-07-06T06:53:37.208Z,2904.00
2018-07-06T06:54:37.029Z,2868.00
2018-07-06T06:55:36.906Z,2900.00
2018-07-06T06:56:36.779Z,2960.00
2018-07-06T06:57:36.660Z,3060.00
2018-07-06T06:58:36.537Z,3136.00
2018-07-06T06:59:36.414Z,3160.00
2018-07-06T07:00:36.290Z,3236.00
2018-07-06T07:01:36.167Z,3316.00
2018-07-06T07:02:36.048Z,3276.00
2018-07-06T07:03:35.925Z,3168.00
2018-07-06T07:04:35.797Z,2960.00
2018-07-06T07:05:35.679Z,2836.00
2018-07-06T07:06:35.555Z,2748.00
2018-07-06T07:07:35.588Z,2688.00
2018-07-06T07:08:35.309Z,2652.00
2018-07-06T07:09:35.188Z,2640.00
2018-07-06T07:10:35.065Z,2820.00
2018-07-06T07:11:34.941Z,3032.00
2018-07-06T07:12:34.819Z,3056.00
2018-07-06T07:13:34.731Z,3096.00
2018-07-06T07:14:34.574Z,3112.00
2018-07-06T07:15:34.451Z,3084.00
2018-07-06T07:16:34.329Z,3132.00
2018-07-06T07:17:34.207Z,3176.00
2018-07-06T07:18:34.088Z,3064.00
2018-07-06T07:19:33.961Z,3000.00
2018-07-06T07:20:33.843Z,2984.00
2018-07-06T07:21:33.716Z,2968.00
2018-07-06T07:22:33.595Z,2968.00
2018-07-06T07:23:33.474Z,3000.00
2018-07-06T07:24:33.348Z,3104.00
2018-07-06T07:25:33.227Z,3160.00
2018-07-06T07:26:33.109Z,3208.00
2018-07-06T07:27:32.980Z,3104.00
2018-07-06T07:28:32.861Z,3060.00
2018-07-06T07:29:32.735Z,3164.00
2018-07-06T07:30:32.615Z,3320.00
2018-07-06T07:31:32.490Z,3384.00
2018-07-06T07:32:32.372Z,3420.00
2018-07-06T07:33:32.250Z,3540.00
2018-07-06T07:34:32.133Z,3616.00
2018-07-06T07:35:32.007Z,3628.00
2018-07-06T07:36:31.883Z,3560.00
2018-07-06T07:37:31.758Z,3600.00
2018-07-06T07:38:31.635Z,3652.00
2018-07-06T07:39:31.519Z,3592.00
2018-07-06T07:40:31.392Z,3636.00
2018-07-06T07:41:31.268Z,3628.00
2018-07-06T07:42:31.149Z,3512.00
2018-07-06T07:43:31.029Z,3416.00
2018-07-06T07:44:30.904Z,3332.00
2018-07-06T07:45:30.780Z,3328.00
2018-07-06T07:46:30.684Z,3444.00
2018-07-06T07:47:30.535Z,3460.00
2018-07-06T07:48:30.415Z,3700.00
2018-07-06T07:49:30.294Z,3728.00
2018-07-06T07:50:30.172Z,3760.00
2018-07-06T07:51:30.050Z,3864.00
2018-07-06T07:52:29.926Z,3940.00
2018-07-06T07:53:29.805Z,4164.00
2018-07-06T07:54:29.688Z,4324.00
2018-07-06T07:55:29.565Z,4200.00
2018-07-06T07:56:29.439Z,3944.00
2018-07-06T07:57:29.315Z,3724.00
2018-07-06T07:58:29.195Z,3640.00
2018-07-06T07:59:29.076Z,3664.00
2018-07-06T08:00:29.045Z,3632.00
2018-07-06T08:01:28.836Z,3524.00
2018-07-06T08:02:28.710Z,3400.00
2018-07-06T08:03:28.583Z,3404.00
2018-07-06T08:04:28.461Z,3380.00
2018-07-06T08:05:28.343Z,3444.00
2018-07-06T08:06:28.218Z,3740.00
2018-07-06T08:07:28.099Z,4064.00
2018-07-06T08:08:27.992Z,4216.00
2018-07-06T08:09:27.855Z,4240.00
2018-07-06T08:10:27.732Z,4192.00
2018-07-06T08:11:27.628Z,3924.00
2018-07-06T08:12:27.487Z,3612.00
2018-07-06T08:13:27.367Z,3504.00
2018-07-06T08:14:27.277Z,3224.00
2018-07-06T08:15:27.122Z,3164.00
2018-07-06T08:16:27.001Z,3168.00
2018-07-06T08:17:26.885Z,3132.00
2018-07-06T08:18:26.828Z,3232.00
2018-07-06T08:19:26.635Z,3424.00
2018-07-06T08:20:26.516Z,3628.00
2018-07-06T08:21:26.441Z,3288.00
2018-07-06T08:22:26.271Z,3060.00
2018-07-06T08:23:26.150Z,2856.00
2018-07-06T08:24:26.042Z,2756.00
2018-07-06T08:25:25.958Z,2600.00
2018-07-06T08:26:25.784Z,2652.00
2018-07-06T08:27:25.661Z,3244.00
2018-07-06T08:28:25.544Z,3332.00
2018-07-06T08:29:25.424Z,3588.00
2018-07-06T08:30:25.326Z,4312.00
2018-07-06T08:31:25.178Z,4868.00
2018-07-06T08:32:25.053Z,4876.00
2018-07-06T08:33:24.933Z,4652.00
2018-07-06T08:34:24.814Z,4516.00
2018-07-06T08:35:24.688Z,4392.00
2018-07-06T08:36:24.574Z,4704.00
2018-07-06T08:37:24.444Z,5460.00
2018-07-06T08:38:24.324Z,6088.00
2018-07-06T08:39:24.204Z,6068.00
2018-07-06T08:40:24.081Z,6524.00
2018-07-06T08:41:23.960Z,6668.00
2018-07-06T08:42:23.839Z,6372.00
2018-07-06T08:43:23.717Z,6288.00
2018-07-06T08:44:23.595Z,6564.00
2018-07-06T08:45:23.479Z,6440.00
2018-07-06T08:46:23.355Z,6376.00
2018-07-06T08:47:23.233Z,6252.00
2018-07-06T08:48:23.114Z,6132.00
2018-07-06T08:49:22.993Z,6336.00
2018-07-06T08:50:22.897Z,6256.00
2018-07-06T08:51:22.749Z,5912.00
2018-07-06T08:52:22.632Z,5680.00
2018-07-06T08:53:22.515Z,5488.00
2018-07-06T08:54:22.388Z,5408.00
2018-07-06T08:55:22.269Z,5388.00
2018-07-06T08:56:22.146Z,5492.00
2018-07-06T08:57:22.029Z,5940.00
2018-07-06T08:58:21.931Z,6296.00
2018-07-06T08:59:21.784Z,6664.00
2018-07-06T09:00:21.668Z,7004.00
2018-07-06T09:01:21.544Z,7008.00
2018-07-06T09:02:21.426Z,6512.00
2018-07-06T09:03:21.303Z,6172.00
2018-07-06T09:04:21.353Z,5644.00
2018-07-06T09:05:21.061Z,5188.00
2018-07-06T09:06:20.941Z,4744.00
2018-07-06T09:07:20.822Z,4700.00
2018-07-06T09:08:20.700Z,5060.00
2018-07-06T09:09:20.580Z,5316.00
2018-07-06T09:10:20.460Z,5464.00
2018-07-06T09:11:20.336Z,5420.00
2018-07-06T09:12:20.217Z,5424.00
2018-07-06T09:13:20.092Z,5508.00
2018-07-06T09:14:19.977Z,5572.00
2018-07-06T09:15:19.853Z,5760.00
2018-07-06T09:16:19.740Z,5956.00
2018-07-06T09:17:19.611Z,5916.00
2018-07-06T09:18:19.491Z,5744.00
2018-07-06T09:19:19.427Z,5824.00
2018-07-06T09:20:19.485Z,6140.00
2018-07-06T09:21:19.128Z,6908.00
2018-07-06T09:22:19.007Z,7228.00
2018-07-06T09:23:18.888Z,7112.00
2018-07-06T09:24:18.839Z,6892.00
2018-07-06T09:25:18.711Z,6588.00
2018-07-06T09:26:18.535Z,6548.00
2018-07-06T09:27:18.407Z,6520.00
2018-07-06T09:28:18.285Z,6204.00
2018-07-06T09:29:18.168Z,5712.00
2018-07-06T09:30:18.047Z,5020.00
2018-07-06T09:31:17.926Z,4360.00
2018-07-06T09:32:17.810Z,4120.00
2018-07-06T09:33:17.688Z,3532.00
2018-07-06T09:34:17.567Z,3044.00
2018-07-06T09:35:17.447Z,2864.00
2018-07-06T09:36:17.325Z,2712.00
2018-07-06T09:37:17.207Z,2628.00
2018-07-06T09:38:17.085Z,2452.00
2018-07-06T09:39:16.965Z,2264.00
2018-07-06T09:40:16.848Z,2156.00
2018-07-06T09:41:16.726Z,2120.00
2018-07-06T09:42:16.606Z,2164.00
2018-07-06T09:43:16.486Z,2264.00
2018-07-06T09:44:16.367Z,2444.00
2018-07-06T09:45:16.247Z,2860.00
2018-07-06T09:46:16.126Z,3536.00
2018-07-06T09:47:16.005Z,4024.00
2018-07-06T09:48:15.884Z,4076.00
2018-07-06T09:49:15.768Z,3628.00
2018-07-06T09:50:15.645Z,3324.00
2018-07-06T09:51:15.523Z,3200.00
2018-07-06T09:52:15.410Z,3320.00
2018-07-06T09:53:15.289Z,3500.00
2018-07-06T09:54:15.171Z,3484.00
2018-07-06T09:55:15.084Z,3336.00
2018-07-06T09:56:14.923Z,3664.00
2018-07-06T09:57:14.802Z,4396.00
2018-07-06T09:58:14.682Z,5144.00
2018-07-06T09:59:14.562Z,5420.00
2018-07-06T10:00:14.440Z,4924.00
2018-07-06T10:01:14.320Z,4556.00
2018-07-06T10:02:14.209Z,4848.00
2018-07-06T10:03:14.083Z,5068.00
2018-07-06T10:04:14.002Z,5012.00
2018-07-06T10:05:13.840Z,5468.00
2018-07-06T10:06:13.721Z,6368.00
2018-07-06T10:07:13.600Z,6532.00
2018-07-06T10:08:13.479Z,5788.00
2018-07-06T10:09:13.359Z,5096.00
2018-07-06T10:10:13.276Z,4700.00
2018-07-06T10:11:13.116Z,4968.00
2018-07-06T10:12:12.998Z,5288.00
2018-07-06T10:13:12.877Z,5800.00
2018-07-06T10:14:12.763Z,5540.00
2018-07-06T10:15:12.637Z,5864.00
2018-07-06T10:16:12.534Z,6472.00
2018-07-06T10:17:12.398Z,7336.00
2018-07-06T10:18:12.276Z,7224.00
2018-07-06T10:19:12.155Z,6268.00
2018-07-06T10:20:12.036Z,5280.00
2018-07-06T10:21:11.918Z,4620.00
2018-07-06T10:22:11.793Z,4224.00
2018-07-06T10:23:11.675Z,4280.00
2018-07-06T10:24:11.554Z,4016.00
2018-07-06T10:25:11.433Z,3860.00
2018-07-06T10:26:11.315Z,4412.00
2018-07-06T10:27:11.193Z,5204.00
2018-07-06T10:28:11.071Z,5776.00
2018-07-06T10:29:10.958Z,5796.00
2018-07-06T10:30:10.833Z,5560.00
2018-07-06T10:31:10.709Z,5212.00
2018-07-06T10:32:10.593Z,5172.00
2018-07-06T10:33:10.538Z,5492.00
2018-07-06T10:34:10.349Z,5896.00
2018-07-06T10:35:10.226Z,5480.00
2018-07-06T10:36:10.108Z,4704.00
2018-07-06T10:37:09.987Z,4056.00
2018-07-06T10:38:09.872Z,3708.00
2018-07-06T10:39:09.751Z,3384.00
2018-07-06T10:40:09.631Z,3240.00
2018-07-06T10:41:09.507Z,3084.00
2018-07-06T10:42:09.384Z,3664.00
2018-07-06T10:43:09.265Z,4684.00
2018-07-06T10:44:09.143Z,4868.00
2018-07-06T10:45:09.022Z,4372.00
2018-07-06T10:46:08.903Z,3620.00
2018-07-06T10:47:08.785Z,3160.00
2018-07-06T10:48:08.662Z,3000.00
2018-07-06T10:49:08.542Z,2744.00
2018-07-06T10:50:08.424Z,2548.00
2018-07-06T10:51:08.299Z,2740.00
2018-07-06T10:52:08.179Z,3464.00
2018-07-06T10:53:08.058Z,4076.00
2018-07-06T10:54:07.946Z,4340.00
2018-07-06T10:55:07.820Z,4044.00
2018-07-06T10:56:07.697Z,3520.00
2018-07-06T10:57:07.578Z,3640.00
2018-07-06T10:58:07.459Z,4096.00
2018-07-06T10:59:07.338Z,4108.00
2018-07-06T11:00:07.217Z,3932.00
2018-07-06T11:01:07.094Z,3896.00
2018-07-06T11:02:06.975Z,3828.00
2018-07-06T11:03:06.852Z,4172.00
2018-07-06T11:04:06.739Z,5128.00
2018-07-06T11:05:06.665Z,5436.00
2018-07-06T11:06:06.496Z,4864.00
2018-07-06T11:07:06.373Z,4080.00
2018-07-06T11:08:06.279Z,3552.00
2018-07-06T11:09:06.134Z,3204.00
2018-07-06T11:10:06.011Z,2956.00
2018-07-06T11:11:05.891Z,2932.00
2018-07-06T11:12:05.770Z,3156.00
2018-07-06T11:13:05.649Z,3260.00
2018-07-06T11:14:05.531Z,3136.00
2018-07-06T11:15:05.409Z,2972.00
2018-07-06T11:16:05.289Z,2784.00
2018-07-06T11:17:05.168Z,2644.00
2018-07-06T11:18:05.051Z,2640.00
2018-07-06T11:19:04.993Z,2896.00
2018-07-06T11:20:04.807Z,3240.00
2018-07-06T11:21:04.686Z,3540.00
2018-07-06T11:22:04.564Z,3544.00
2018-07-06T11:23:04.443Z,3324.00
2018-07-06T11:24:04.322Z,2968.00
2018-07-06T11:25:04.218Z,2828.00
2018-07-06T11:26:04.083Z,2904.00
2018-07-06T11:27:03.966Z,2808.00
2018-07-06T11:28:03.838Z,2624.00
2018-07-06T11:29:03.720Z,2400.00
2018-07-06T11:30:03.601Z,2428.00
2018-07-06T11:31:03.479Z,2432.00
2018-07-06T11:32:03.384Z,2476.00
2018-07-06T11:33:03.244Z,2368.00
2018-07-06T11:34:03.117Z,2252.00
2018-07-06T11:35:02.997Z,2396.00
2018-07-06T11:36:02.876Z,2576.00
2018-07-06T11:37:02.757Z,2708.00
2018-07-06T11:38:02.704Z,2696.00
2018-07-06T11:39:02.513Z,2832.00
2018-07-06T11:40:02.391Z,2984.00
2018-07-06T11:41:02.271Z,2996.00
2018-07-06T11:42:02.150Z,2820.00
2018-07-06T11:43:02.031Z,2724.00
2018-07-06T11:44:01.908Z,2900.00
2018-07-06T11:45:01.875Z,3188.00
2018-07-06T11:46:01.667Z,3436.00
2018-07-06T11:47:01.551Z,3404.00
2018-07-06T11:48:01.426Z,3200.00
2018-07-06T11:49:01.308Z,3052.00
2018-07-06T11:50:01.185Z,3124.00
2018-07-06T11:51:01.065Z,3112.00
2018-07-06T11:52:00.943Z,3064.00
2018-07-06T11:53:00.825Z,2984.00
2018-07-06T11:54:00.703Z,2796.00
2018-07-06T11:55:00.581Z,2524.00
2018-07-06T11:56:00.464Z,2412.00
2018-07-06T11:57:00.339Z,2424.00
2018-07-06T11:58:00.217Z,2392.00
2018-07-06T11:59:00.097Z,2164.00
2018-07-06T11:59:59.982Z,2084.00
2018-07-06T12:00:59.857Z,2180.00
2018-07-06T12:01:59.736Z,2376.00
2018-07-06T12:02:59.615Z,2792.00
2018-07-06T12:03:59.561Z,3092.00
2018-07-06T12:04:59.372Z,3068.00
2018-07-06T12:05:59.257Z,3080.00
2018-07-06T12:06:59.134Z,3236.00
2018-07-06T12:07:59.010Z,3552.00
2018-07-06T12:08:58.890Z,3672.00
2018-07-06T12:09:58.985Z,3676.00
2018-07-06T12:10:58.681Z,3748.00
2018-07-06T12:11:58.530Z,3780.00
2018-07-06T12:12:58.491Z,3812.00
2018-07-06T12:14:05.429Z,3844.00
2018-07-06T12:15:51.005Z,3736.00
2018-07-06T12:16:50.851Z,4272.00
2018-07-06T12:18:43.509Z,5684.00
2018-07-06T12:19:43.377Z,6156.00
2018-07-06T12:21:36.099Z,6092.00
2018-07-06T12:22:35.915Z,6000.00
2018-07-06T12:24:28.616Z,5664.00
2018-07-06T12:25:28.463Z,5920.00
2018-07-06T12:27:22.019Z,8488.00
2018-07-06T12:28:21.849Z,7012.00
2018-07-06T12:30:14.671Z,4980.00
2018-07-06T12:31:14.396Z,4884.00
2018-07-06T12:33:07.122Z,4436.00
2018-07-06T12:34:06.941Z,4048.00
2018-07-06T12:36:00.494Z,4260.00
2018-07-06T12:37:00.372Z,4368.00
2018-07-06T12:38:53.219Z,4196.00
2018-07-06T12:39:52.920Z,4028.00
2018-07-06T12:41:45.597Z,3520.00
2018-07-06T12:42:45.456Z,3220.00
2018-07-06T12:44:38.172Z,4036.00
2018-07-06T12:45:38.061Z,3332.00
2018-07-06T12:47:30.980Z,3316.00
2018-07-06T12:48:30.565Z,2880.00
2018-07-06T12:50:23.393Z,2572.00
2018-07-06T12:51:23.187Z,2368.00
2018-07-06T12:53:15.859Z,3812.00
2018-07-06T12:54:15.734Z,4656.00
2018-07-06T12:56:08.445Z,5696.00
2018-07-06T12:57:08.273Z,6108.00
2018-07-06T12:59:01.270Z,6536.00
2018-07-06T13:00:00.856Z,6040.00
2018-07-06T13:01:53.768Z,7936.00
2018-07-06T13:02:53.474Z,9312.00
2018-07-06T13:04:46.134Z,8220.00
2018-07-06T13:05:45.988Z,6492.00
2018-07-06T13:07:38.719Z,6128.00
2018-07-06T13:08:38.552Z,6872.00
2018-07-06T13:10:31.314Z,6560.00
2018-07-06T13:11:31.165Z,6112.00
2018-07-06T13:13:23.883Z,4952.00
2018-07-06T13:14:23.717Z,4680.00
2018-07-06T13:16:16.445Z,4828.00
2018-07-06T13:17:16.260Z,5020.00
2018-07-06T13:19:09.002Z,5716.00
2018-07-06T13:20:08.807Z,6188.00
2018-07-06T13:22:01.483Z,6484.00
2018-07-06T13:23:01.358Z,5900.00
2018-07-06T13:24:54.083Z,8500.00
2018-07-06T13:25:53.932Z,11016.00
2018-07-06T13:27:46.604Z,14740.00
2018-07-06T13:28:46.468Z,19456.00
2018-07-06T13:30:39.180Z,16064.00
2018-07-06T13:32:53.530Z,8164.00
2018-07-06T13:33:53.455Z,7568.00
2018-07-06T13:35:46.074Z,7632.00
2018-07-06T13:36:45.904Z,8908.00
2018-07-06T13:38:38.620Z,10848.00
2018-07-06T13:39:38.496Z,6336.00
2018-07-06T13:41:31.212Z,7904.00
2018-07-06T13:42:31.049Z,9512.00
2018-07-06T13:44:23.720Z,9608.00
2018-07-06T13:45:23.630Z,14736.00
2018-07-06T13:47:16.310Z,35104.00
2018-07-06T13:48:16.180Z,9604.00
2018-07-06T13:50:08.837Z,4348.00
