createdAt,value
2023-03-05T00:00:34.837Z,90.10
2023-03-05T00:03:01.581Z,90.20
2023-03-05T00:05:28.381Z,90.00
2023-03-05T00:07:55.177Z,90.50
2023-03-05T00:10:21.905Z,90.50
2023-03-05T00:12:48.710Z,90.10
2023-03-05T00:15:15.429Z,90.60
2023-03-05T00:17:43.178Z,90.50
2023-03-05T00:20:22.943Z,90.30
2023-03-05T00:22:49.890Z,90.40
2023-03-05T00:25:22.199Z,90.60
2023-03-05T00:27:48.952Z,90.20
2023-03-05T00:30:15.831Z,90.60
2023-03-05T00:32:44.968Z,90.60
2023-03-05T00:35:14.238Z,90.40
2023-03-05T00:37:43.437Z,90.50
2023-03-05T00:40:12.666Z,90.70
2023-03-05T00:42:39.432Z,90.50
2023-03-05T00:45:06.223Z,90.50
2023-03-05T00:47:35.486Z,90.50
2023-03-05T00:50:02.266Z,90.20
2023-03-05T00:52:31.449Z,90.20
2023-03-05T00:54:59.443Z,90.20
2023-03-05T00:57:28.728Z,90.10
2023-03-05T00:59:55.545Z,90.30
2023-03-05T01:02:26.226Z,90.60
2023-03-05T01:05:00.393Z,90.40
2023-03-05T01:07:28.352Z,90.50
2023-03-05T01:09:58.724Z,90.40
2023-03-05T01:12:25.374Z,90.30
2023-03-05T01:14:52.248Z,90.30
2023-03-05T01:17:26.629Z,90.00
2023-03-05T01:19:53.439Z,90.40
2023-03-05T01:22:22.268Z,90.50
2023-03-05T01:24:53.386Z,90.40
2023-03-05T01:27:20.189Z,90.40
2023-03-05T01:29:49.598Z,90.50
2023-03-05T01:32:18.862Z,90.50
2023-03-05T01:34:55.546Z,90.10
2023-03-05T01:37:22.285Z,90.20
2023-03-05T01:39:49.033Z,89.90
2023-03-05T01:42:15.786Z,90.00
2023-03-05T01:44:43.779Z,90.20
2023-03-05T01:47:10.542Z,90.20
2023-03-05T01:49:39.694Z,89.90
2023-03-05T01:52:06.452Z,90.10
2023-03-05T01:54:34.958Z,90.10
2023-03-05T01:57:01.842Z,89.80
2023-03-05T01:59:28.602Z,89.60
2023-03-05T02:02:02.832Z,90.10
2023-03-05T02:04:30.729Z,89.80
2023-03-05T02:06:57.535Z,89.30
2023-03-05T02:09:24.271Z,89.80
2023-03-05T02:11:55.175Z,89.10
2023-03-05T02:14:24.507Z,88.70
2023-03-05T02:16:51.440Z,89.80
2023-03-05T02:19:18.265Z,89.50
2023-03-05T02:21:45.061Z,88.90
2023-03-05T02:24:12.082Z,88.80
2023-03-05T02:26:49.154Z,89.50
2023-03-05T02:29:15.874Z,88.90
2023-03-05T02:31:44.737Z,88.90
2023-03-05T02:34:11.498Z,89.10
2023-03-05T02:36:39.477Z,88.80
2023-03-05T02:39:06.336Z,89.20
2023-03-05T02:41:40.425Z,88.30
2023-03-05T02:44:09.647Z,88.80
2023-03-05T02:46:36.540Z,89.20
2023-03-05T02:49:05.290Z,89.00
2023-03-05T02:51:34.621Z,89.20
2023-03-05T02:54:03.911Z,89.90
2023-03-05T02:56:31.922Z,89.40
2023-03-05T02:59:01.062Z,89.30
2023-03-05T03:01:29.839Z,89.40
2023-03-05T03:03:56.707Z,89.20
2023-03-05T03:06:23.420Z,89.50
2023-03-05T03:08:52.598Z,89.70
2023-03-05T03:11:23.091Z,90.10
2023-03-05T03:13:49.968Z,90.10
2023-03-05T03:16:17.972Z,90.20
2023-03-05T03:18:47.723Z,90.40
2023-03-05T03:21:21.379Z,90.40
2023-03-05T03:23:48.154Z,90.60
2023-03-05T03:26:16.112Z,90.50
2023-03-05T03:28:53.241Z,90.80
2023-03-05T03:31:22.811Z,90.70
2023-03-05T03:33:53.385Z,90.70
2023-03-05T03:36:23.907Z,90.60
2023-03-05T03:38:50.692Z,90.60
2023-03-05T03:41:21.230Z,90.70
2023-03-05T03:43:48.015Z,90.60
2023-03-05T03:46:14.848Z,91.10
2023-03-05T03:48:49.114Z,91.00
2023-03-05T03:51:15.962Z,91.20
2023-03-05T03:53:46.939Z,91.30
2023-03-05T03:56:27.124Z,91.40
2023-03-05T03:58:55.069Z,91.70
2023-03-05T04:01:23.132Z,91.60
2023-03-05T04:03:49.855Z,91.70
2023-03-05T04:09:09.276Z,91.40
2023-03-05T04:11:58.778Z,91.50
2023-03-05T04:14:27.882Z,91.70
2023-03-05T04:16:54.580Z,91.80
2023-03-05T04:19:23.658Z,92.00
2023-03-05T04:21:51.656Z,91.90
2023-03-05T04:24:22.024Z,91.70
2023-03-05T04:26:48.815Z,91.50
2023-03-05T04:29:15.648Z,91.60
2023-03-05T04:31:42.430Z,91.60
2023-03-05T04:34:15.573Z,91.60
2023-03-05T04:36:57.456Z,91.50
2023-03-05T04:39:34.389Z,91.80
2023-03-05T04:42:01.240Z,91.60
2023-03-05T04:44:42.375Z,91.50
2023-03-05T04:47:10.250Z,91.40
2023-03-05T04:49:37.134Z,91.60
2023-03-05T04:52:06.436Z,91.70
2023-03-05T04:54:33.230Z,91.80
2023-03-05T04:57:00.104Z,92.10
2023-03-05T04:59:26.922Z,91.80
2023-03-05T05:02:00.028Z,92.00
2023-03-05T05:04:38.085Z,91.80
2023-03-05T05:07:07.378Z,91.50
2023-03-05T05:10:06.795Z,91.80
2023-03-05T05:12:31.614Z,91.90
2023-03-05T05:15:00.798Z,91.80
2023-03-05T05:17:34.164Z,91.70
2023-03-05T05:20:02.144Z,91.80
2023-03-05T05:22:31.391Z,91.70
2023-03-05T05:25:00.690Z,91.80
2023-03-05T05:27:29.872Z,91.90
2023-03-05T05:29:56.631Z,91.90
2023-03-05T05:32:24.162Z,91.80
2023-03-05T05:34:51.057Z,91.90
2023-03-05T05:37:30.509Z,91.80
2023-03-05T05:39:57.345Z,91.80
2023-03-05T05:42:34.252Z,91.90
2023-03-05T05:45:12.418Z,91.80
2023-03-05T05:47:41.770Z,91.90
2023-03-05T05:50:08.593Z,92.00
2023-03-05T05:52:40.238Z,91.90
2023-03-05T05:55:12.477Z,92.10
2023-03-05T05:57:45.073Z,92.00
2023-03-05T06:00:11.841Z,92.10
2023-03-05T06:02:42.451Z,92.00
2023-03-05T06:05:13.622Z,92.20
2023-03-05T06:07:40.484Z,92.10
2023-03-05T06:10:23.102Z,92.30
2023-03-05T06:12:51.204Z,92.10
2023-03-05T06:15:20.438Z,92.00
2023-03-05T06:17:49.889Z,92.20
2023-03-05T06:20:19.168Z,92.30
2023-03-05T06:22:48.484Z,92.20
2023-03-05T06:25:16.481Z,92.00
2023-03-05T06:27:45.794Z,92.00
2023-03-05T06:30:12.573Z,92.10
2023-03-05T06:32:46.917Z,91.90
2023-03-05T06:35:28.375Z,91.90
2023-03-05T06:37:59.214Z,92.20
2023-03-05T06:40:25.947Z,92.40
2023-03-05T06:43:00.480Z,92.20
2023-03-05T06:45:29.862Z,92.20
2023-03-05T06:47:56.667Z,92.40
2023-03-05T06:50:30.927Z,92.40
2023-03-05T06:52:57.599Z,92.40
2023-03-05T06:55:24.272Z,92.40
2023-03-05T06:57:51.008Z,92.40
2023-03-05T07:00:17.650Z,92.10
2023-03-05T07:02:44.345Z,91.90
2023-03-05T07:05:11.056Z,92.00
2023-03-05T07:07:37.880Z,91.80
2023-03-05T07:10:04.552Z,91.80
2023-03-05T07:12:31.263Z,92.00
2023-03-05T07:14:57.938Z,91.90
2023-03-05T07:17:24.810Z,91.80
2023-03-05T07:19:51.482Z,91.60
2023-03-05T07:22:18.218Z,91.60
2023-03-05T07:24:44.911Z,92.00
2023-03-05T07:27:11.622Z,91.90
2023-03-05T07:29:38.539Z,91.90
2023-03-05T07:32:05.253Z,91.70
2023-03-05T07:34:31.916Z,91.70
2023-03-05T07:36:58.680Z,92.00
2023-03-05T07:39:25.395Z,91.70
2023-03-05T07:41:54.622Z,91.60
2023-03-05T07:44:21.323Z,91.10
2023-03-05T07:46:47.980Z,91.00
2023-03-05T07:49:14.598Z,90.90
2023-03-05T07:51:41.725Z,90.90
2023-03-05T07:54:08.431Z,90.60
2023-03-05T07:56:38.088Z,90.60
2023-03-05T07:59:04.772Z,90.30
2023-03-05T08:01:31.541Z,90.00
2023-03-05T08:03:58.250Z,90.00
2023-03-05T08:06:24.940Z,90.20
2023-03-05T08:08:51.709Z,90.30
2023-03-05T08:11:18.344Z,90.00
2023-03-05T08:13:45.080Z,89.60
2023-03-05T08:16:11.815Z,89.40
2023-03-05T08:18:38.629Z,89.50
2023-03-05T08:21:05.439Z,89.50
2023-03-05T08:23:32.172Z,88.90
2023-03-05T08:25:58.880Z,88.20
2023-03-05T08:28:25.551Z,87.30
2023-03-05T08:30:52.258Z,87.20
2023-03-05T08:33:19.012Z,86.20
2023-03-05T08:35:45.846Z,87.30
2023-03-05T08:38:12.486Z,85.80
2023-03-05T08:40:39.526Z,85.00
2023-03-05T08:43:07.445Z,84.60
2023-03-05T08:45:34.238Z,85.40
2023-03-05T08:48:00.873Z,85.10
2023-03-05T08:50:27.528Z,86.00
2023-03-05T08:52:56.113Z,85.30
2023-03-05T08:55:22.759Z,85.90
2023-03-05T08:57:49.438Z,83.80
2023-03-05T09:00:16.072Z,83.40
2023-03-05T09:02:42.813Z,84.90
2023-03-05T09:05:09.573Z,85.00
2023-03-05T09:07:37.917Z,82.40
2023-03-05T09:10:04.584Z,81.70
2023-03-05T09:12:31.188Z,81.50
2023-03-05T09:14:57.829Z,81.20
2023-03-05T09:17:24.515Z,81.20
2023-03-05T09:19:51.137Z,81.70
2023-03-05T09:22:17.791Z,80.80
2023-03-05T09:24:44.430Z,81.00
2023-03-05T09:27:11.074Z,79.50
2023-03-05T09:29:37.986Z,78.60
2023-03-05T09:32:04.725Z,80.00
2023-03-05T09:34:31.575Z,80.00
2023-03-05T09:36:58.255Z,80.50
2023-03-05T09:39:24.923Z,78.10
2023-03-05T09:41:51.568Z,79.50
2023-03-05T09:44:18.222Z,78.90
2023-03-05T09:46:45.025Z,78.80
2023-03-05T09:49:11.692Z,79.80
2023-03-05T09:51:38.401Z,80.00
2023-03-05T09:54:05.298Z,79.40
2023-03-05T09:56:31.950Z,79.20
2023-03-05T09:58:59.172Z,78.20
2023-03-05T10:01:29.230Z,78.50
2023-03-05T10:03:57.036Z,77.00
2023-03-05T10:06:23.723Z,77.10
2023-03-05T10:08:50.371Z,78.10
2023-03-05T10:11:17.030Z,79.90
2023-03-05T10:13:43.740Z,78.90
2023-03-05T10:16:10.421Z,78.90
2023-03-05T10:18:37.275Z,79.40
2023-03-05T10:21:03.940Z,77.50
2023-03-05T10:23:30.632Z,76.30
2023-03-05T10:25:57.317Z,76.70
2023-03-05T10:28:23.910Z,78.90
2023-03-05T10:30:50.605Z,76.40
2023-03-05T10:33:17.253Z,77.00
2023-03-05T10:35:43.954Z,79.20
2023-03-05T10:38:10.807Z,76.90
2023-03-05T10:40:37.502Z,77.10
2023-03-05T10:43:04.112Z,77.30
2023-03-05T10:45:30.910Z,75.30
2023-03-05T10:47:57.599Z,75.50
2023-03-05T10:50:24.258Z,75.00
2023-03-05T10:52:51.884Z,77.10
2023-03-05T10:55:18.621Z,76.60
2023-03-05T10:57:45.358Z,75.70
2023-03-05T11:00:13.226Z,75.60
2023-03-05T11:02:39.982Z,73.10
2023-03-05T11:05:06.607Z,74.10
2023-03-05T11:07:33.267Z,72.50
2023-03-05T11:10:00.017Z,71.80
2023-03-05T11:12:26.732Z,70.60
2023-03-05T11:14:55.411Z,70.40
2023-03-05T11:17:22.049Z,70.60
2023-03-05T11:19:48.682Z,70.90
2023-03-05T11:22:15.324Z,70.80
2023-03-05T11:24:42.054Z,71.30
2023-03-05T11:27:08.813Z,69.70
2023-03-05T11:29:35.541Z,71.30
2023-03-05T11:32:02.353Z,71.30
2023-03-05T11:34:30.306Z,71.80
2023-03-05T11:36:57.089Z,70.30
2023-03-05T11:39:23.775Z,69.00
2023-03-05T11:41:50.487Z,70.20
2023-03-05T11:44:17.116Z,71.30
2023-03-05T11:46:43.917Z,71.70
2023-03-05T11:49:10.638Z,70.60
2023-03-05T11:51:37.353Z,71.60
2023-03-05T11:54:04.174Z,71.30
2023-03-05T11:56:30.939Z,72.60
2023-03-05T11:58:57.861Z,72.10
2023-03-05T12:01:24.535Z,72.90
2023-03-05T12:03:51.315Z,71.50
2023-03-05T12:06:18.028Z,70.00
2023-03-05T12:08:45.153Z,71.60
2023-03-05T12:11:11.890Z,69.80
2023-03-05T12:13:40.809Z,72.90
2023-03-05T12:16:08.632Z,70.30
2023-03-05T12:18:35.350Z,71.80
2023-03-05T12:21:02.193Z,71.00
2023-03-05T12:23:28.957Z,69.60
2023-03-05T12:25:57.643Z,68.00
2023-03-05T12:28:24.343Z,69.60
2023-03-05T12:30:50.992Z,69.30
2023-03-05T12:33:17.637Z,70.30
2023-03-05T12:35:44.321Z,72.00
2023-03-05T12:38:25.843Z,72.50
2023-03-05T12:40:53.327Z,70.50
2023-03-05T12:43:20.099Z,70.10
2023-03-05T12:45:46.777Z,71.00
2023-03-05T12:48:13.533Z,72.30
2023-03-05T12:50:40.264Z,73.00
2023-03-05T12:53:07.109Z,71.20
2023-03-05T12:55:33.829Z,73.80
2023-03-05T12:58:00.548Z,73.00
2023-03-05T13:00:27.317Z,72.80
2023-03-05T13:02:56.157Z,73.60
2023-03-05T13:05:22.958Z,72.40
2023-03-05T13:07:49.816Z,74.00
2023-03-05T13:10:16.537Z,75.90
2023-03-05T13:12:43.215Z,77.00
2023-03-05T13:15:09.913Z,76.10
2023-03-05T13:17:38.219Z,75.40
2023-03-05T13:20:06.513Z,72.30
2023-03-05T13:22:33.620Z,72.40
2023-03-05T13:25:00.375Z,73.10
2023-03-05T13:27:27.148Z,73.70
2023-03-05T13:29:54.003Z,71.90
2023-03-05T13:32:20.647Z,71.00
2023-03-05T13:34:48.226Z,71.70
2023-03-05T13:37:14.884Z,69.50
2023-03-05T13:39:41.677Z,70.00
2023-03-05T13:42:08.314Z,69.40
2023-03-05T13:44:34.978Z,71.50
2023-03-05T13:47:01.631Z,71.00
2023-03-05T13:49:29.000Z,71.40
2023-03-05T13:51:55.635Z,69.90
2023-03-05T13:54:22.356Z,69.70
2023-03-05T13:56:49.054Z,71.20
2023-03-05T13:59:15.721Z,73.60
2023-03-05T14:01:42.457Z,73.30
2023-03-05T14:04:09.217Z,70.80
2023-03-05T14:06:35.891Z,71.30
2023-03-05T14:09:02.738Z,72.50
2023-03-05T14:11:29.472Z,71.80
2023-03-05T14:13:56.269Z,71.60
2023-03-05T14:16:23.052Z,71.30
2023-03-05T14:18:49.741Z,70.90
2023-03-05T14:21:16.447Z,70.50
2023-03-05T14:23:43.309Z,69.90
2023-03-05T14:26:09.973Z,71.60
2023-03-05T14:28:37.230Z,72.90
2023-03-05T14:31:03.930Z,73.20
2023-03-05T14:33:30.600Z,73.30
2023-03-05T14:35:57.787Z,72.40
2023-03-05T14:38:24.491Z,73.60
2023-03-05T14:40:51.184Z,72.30
2023-03-05T14:43:17.775Z,74.20
2023-03-05T14:45:44.539Z,74.00
2023-03-05T14:48:11.222Z,73.70
2023-03-05T14:50:37.914Z,73.60
2023-03-05T14:53:04.562Z,73.30
2023-03-05T14:55:31.972Z,73.90
2023-03-05T14:57:58.731Z,75.60
2023-03-05T15:00:25.441Z,74.10
2023-03-05T15:02:52.091Z,75.10
2023-03-05T15:05:18.863Z,74.90
2023-03-05T15:07:45.510Z,75.90
2023-03-05T15:10:12.131Z,76.60
2023-03-05T15:12:38.754Z,75.60
2023-03-05T15:15:06.101Z,76.40
2023-03-05T15:17:32.702Z,75.90
2023-03-05T15:19:59.300Z,76.30
2023-03-05T15:22:25.931Z,77.00
2023-03-05T15:24:52.578Z,77.00
2023-03-05T15:27:19.185Z,77.00
2023-03-05T15:29:45.850Z,76.60
2023-03-05T15:32:12.449Z,77.20
2023-03-05T15:34:39.098Z,78.50
2023-03-05T15:37:05.762Z,77.00
2023-03-05T15:39:32.427Z,78.00
2023-03-05T15:41:59.109Z,77.60
2023-03-05T15:44:25.756Z,76.80
2023-03-05T15:46:52.497Z,76.90
2023-03-05T15:49:19.188Z,77.30
2023-03-05T15:51:45.825Z,77.80
2023-03-05T15:54:12.508Z,78.20
2023-03-05T15:56:39.147Z,79.00
2023-03-05T15:59:06.159Z,78.30
2023-03-05T16:01:32.883Z,77.70
2023-03-05T16:03:59.547Z,78.60
2023-03-05T16:06:26.211Z,79.80
2023-03-05T16:08:52.893Z,79.70
2023-03-05T16:11:19.601Z,78.90
2023-03-05T16:13:46.232Z,78.40
2023-03-05T16:16:12.981Z,79.30
2023-03-05T16:18:39.625Z,80.00
2023-03-05T16:21:06.243Z,80.00
2023-03-05T16:23:32.874Z,79.00
2023-03-05T16:25:59.917Z,78.60
2023-03-05T16:28:26.613Z,78.10
2023-03-05T16:30:53.474Z,75.20
2023-03-05T16:33:20.154Z,73.90
2023-03-05T16:35:47.136Z,73.70
2023-03-05T16:38:13.828Z,73.60
2023-03-05T16:41:06.303Z,73.20
2023-03-05T16:43:27.398Z,73.80
2023-03-05T16:45:53.969Z,73.60
2023-03-05T16:48:20.581Z,74.40
2023-03-05T16:50:47.239Z,74.60
2023-03-05T16:53:13.844Z,74.40
2023-03-05T16:55:40.546Z,74.70
2023-03-05T16:58:07.159Z,74.50
2023-03-05T17:00:33.831Z,74.60
2023-03-05T17:03:00.618Z,73.60
2023-03-05T17:05:28.277Z,74.40
2023-03-05T17:07:55.658Z,75.20
2023-03-05T17:10:22.446Z,75.20
2023-03-05T17:12:49.464Z,74.70
2023-03-05T17:15:16.150Z,74.80
2023-03-05T17:17:42.774Z,75.60
2023-03-05T17:20:09.422Z,75.20
2023-03-05T17:22:36.134Z,76.30
2023-03-05T17:25:02.752Z,76.60
2023-03-05T17:27:29.605Z,76.50
2023-03-05T17:29:56.265Z,76.40
2023-03-05T17:32:22.979Z,77.20
2023-03-05T17:34:49.648Z,77.10
2023-03-05T17:37:16.302Z,77.20
2023-03-05T17:39:42.914Z,78.10
2023-03-05T17:42:09.554Z,79.20
2023-03-05T17:44:36.194Z,78.40
2023-03-05T17:47:02.937Z,80.40
2023-03-05T17:49:29.613Z,81.00
2023-03-05T17:51:56.253Z,81.60
2023-03-05T17:54:22.838Z,81.50
2023-03-05T17:56:49.592Z,82.00
2023-03-05T17:59:16.461Z,83.20
2023-03-05T18:01:43.210Z,83.00
2023-03-05T18:04:11.199Z,83.10
2023-03-05T18:06:37.857Z,83.90
2023-03-05T18:09:04.535Z,83.30
2023-03-05T18:11:31.148Z,84.20
2023-03-05T18:13:57.782Z,85.20
2023-03-05T18:16:25.858Z,84.40
2023-03-05T18:18:52.498Z,84.50
2023-03-05T18:21:19.277Z,84.10
2023-03-05T18:23:45.869Z,84.30
2023-03-05T18:26:12.705Z,84.80
2023-03-05T18:28:39.278Z,84.90
2023-03-05T18:31:06.014Z,85.10
2023-03-05T18:33:32.892Z,85.20
2023-03-05T18:35:59.556Z,85.20
2023-03-05T18:38:26.212Z,85.40
2023-03-05T18:40:52.968Z,85.60
2023-03-05T18:43:20.670Z,86.00
2023-03-05T18:45:47.424Z,86.30
2023-03-05T18:48:14.136Z,86.60
2023-03-05T18:50:40.725Z,87.10
2023-03-05T18:53:07.407Z,86.50
2023-03-05T18:55:34.089Z,86.20
2023-03-05T18:58:00.764Z,86.90
2023-03-05T19:00:27.382Z,87.00
2023-03-05T19:02:54.020Z,87.60
2023-03-05T19:05:20.760Z,88.30
2023-03-05T19:07:47.432Z,88.00
2023-03-05T19:10:14.045Z,87.50
2023-03-05T19:12:55.342Z,87.10
2023-03-05T19:15:22.059Z,87.90
2023-03-05T19:17:49.630Z,87.60
2023-03-05T19:20:16.260Z,87.90
2023-03-05T19:22:42.897Z,88.10
2023-03-05T19:25:09.550Z,88.10
2023-03-05T19:27:36.220Z,88.70
2023-03-05T19:30:02.919Z,88.20
2023-03-05T19:32:29.722Z,88.80
2023-03-05T19:34:56.486Z,88.50
2023-03-05T19:37:23.188Z,87.30
2023-03-05T19:39:49.786Z,87.60
2023-03-05T19:42:16.408Z,87.60
2023-03-05T19:44:43.032Z,88.20
2023-03-05T19:47:09.655Z,89.10
2023-03-05T19:49:36.311Z,88.70
2023-03-05T19:52:04.282Z,88.80
2023-03-05T19:54:31.109Z,89.50
2023-03-05T19:56:58.957Z,88.60
2023-03-05T19:59:25.642Z,89.20
2023-03-05T20:01:52.392Z,89.10
2023-03-05T20:04:19.108Z,89.00
2023-03-05T20:06:45.740Z,89.00
2023-03-05T20:09:12.411Z,88.90
2023-03-05T20:11:39.140Z,88.90
2023-03-05T20:14:05.864Z,89.30
2023-03-05T20:16:32.514Z,89.30
2023-03-05T20:18:59.297Z,88.90
2023-03-05T20:21:25.886Z,88.60
2023-03-05T20:23:52.525Z,88.60
2023-03-05T20:26:19.162Z,88.60
2023-03-05T20:28:45.820Z,89.20
2023-03-05T20:31:12.547Z,88.90
2023-03-05T20:33:39.169Z,89.80
2023-03-05T20:36:05.741Z,89.30
2023-03-05T20:38:32.405Z,90.00
2023-03-05T20:40:59.174Z,89.50
2023-03-05T20:43:25.787Z,89.60
2023-03-05T20:45:53.761Z,89.70
2023-03-05T20:48:20.357Z,90.00
2023-03-05T20:50:47.160Z,90.20
2023-03-05T20:53:14.114Z,90.30
2023-03-05T20:55:40.754Z,90.50
2023-03-05T20:58:07.397Z,90.60
2023-03-05T21:00:34.023Z,90.90
2023-03-05T21:03:00.624Z,90.90
2023-03-05T21:05:27.325Z,90.90
2023-03-05T21:07:53.972Z,91.10
2023-03-05T21:10:20.674Z,91.40
2023-03-05T21:12:47.307Z,91.30
2023-03-05T21:15:13.966Z,91.40
2023-03-05T21:17:41.798Z,91.50
2023-03-05T21:20:08.965Z,91.60
2023-03-05T21:22:35.639Z,91.60
2023-03-05T21:25:11.879Z,91.90
2023-03-05T21:27:38.519Z,91.80
2023-03-05T21:30:05.135Z,91.90
2023-03-05T21:32:31.903Z,92.10
2023-03-05T21:35:00.101Z,92.30
2023-03-05T21:37:27.018Z,92.20
2023-03-05T21:39:53.638Z,92.40
2023-03-05T21:42:20.303Z,92.50
2023-03-05T21:44:46.918Z,92.60
2023-03-05T21:47:13.581Z,92.80
2023-03-05T21:49:40.242Z,93.10
2023-03-05T21:52:11.640Z,92.80
2023-03-05T21:54:38.337Z,93.00
2023-03-05T21:57:05.841Z,93.20
2023-03-05T21:59:32.532Z,93.40
2023-03-05T22:01:59.210Z,93.60
2023-03-05T22:04:25.881Z,93.60
2023-03-05T22:06:52.501Z,93.60
2023-03-05T22:09:19.121Z,93.80
2023-03-05T22:11:45.773Z,93.90
2023-03-05T22:14:12.673Z,94.10
2023-03-05T22:16:39.439Z,94.20
2023-03-05T22:19:06.146Z,94.00
2023-03-05T22:21:32.749Z,93.90
2023-03-05T22:23:59.604Z,94.00
2023-03-05T22:26:26.307Z,94.10
2023-03-05T22:28:52.945Z,94.00
2023-03-05T22:31:20.274Z,94.10
2023-03-05T22:33:46.915Z,94.00
2023-03-05T22:36:13.564Z,94.10
2023-03-05T22:38:40.339Z,94.10
2023-03-05T22:41:06.946Z,94.10
2023-03-05T22:43:33.583Z,94.00
2023-03-05T22:46:00.243Z,94.10
2023-03-05T22:48:26.888Z,94.40
2023-03-05T22:50:53.519Z,94.50
2023-03-05T22:53:20.147Z,94.30
2023-03-05T22:55:48.263Z,94.50
2023-03-05T22:58:14.876Z,94.60
2023-03-05T23:00:41.572Z,94.20
2023-03-05T23:03:08.364Z,94.70
2023-03-05T23:05:35.034Z,94.70
2023-03-05T23:08:01.663Z,94.80
2023-03-05T23:10:28.872Z,94.90
2023-03-05T23:12:55.537Z,94.90
2023-03-05T23:15:22.133Z,95.00
2023-03-05T23:17:48.770Z,94.90
2023-03-05T23:20:19.650Z,95.00
2023-03-05T23:22:46.275Z,95.10
2023-03-05T23:25:13.329Z,94.70
2023-03-05T23:27:39.985Z,95.10
2023-03-05T23:30:16.652Z,95.20
2023-03-05T23:32:43.396Z,95.30
2023-03-05T23:35:10.114Z,95.20
2023-03-05T23:37:36.729Z,95.50
2023-03-05T23:40:03.353Z,95.50
2023-03-05T23:42:30.208Z,95.60
2023-03-05T23:44:56.838Z,95.40
2023-03-05T23:47:23.490Z,95.60
2023-03-05T23:49:50.156Z,95.60
2023-03-05T23:52:16.979Z,95.60
2023-03-05T23:54:43.617Z,95.50
2023-03-05T23:57:10.323Z,95.30
2023-03-05T23:59:36.960Z,95.40
