createdAt,value
2023-01-07T00:00:12.127Z,18.10
2023-01-07T00:02:40.789Z,18.10
2023-01-07T00:05:10.583Z,18.10
2023-01-07T00:07:40.619Z,18.10
2023-01-07T00:10:10.102Z,18.10
2023-01-07T00:12:38.723Z,18.10
2023-01-07T00:15:08.980Z,18.10
2023-01-07T00:17:37.588Z,18.10
2023-01-07T00:20:07.562Z,18.10
2023-01-07T00:22:36.163Z,18.10
2023-01-07T00:25:07.304Z,18.10
2023-01-07T00:27:35.929Z,18.10
2023-01-07T00:30:05.235Z,18.10
2023-01-07T00:35:28.480Z,18.00
2023-01-07T00:37:57.500Z,18.00
2023-01-07T00:40:26.430Z,18.10
2023-01-07T00:43:01.666Z,18.00
2023-01-07T00:45:33.160Z,18.10
2023-01-07T00:48:03.415Z,18.00
2023-01-07T00:50:36.613Z,18.00
2023-01-07T00:53:06.258Z,18.00
2023-01-07T00:55:35.015Z,18.00
2023-01-07T00:58:04.590Z,18.00
2023-01-07T01:00:33.615Z,18.00
2023-01-07T01:03:02.950Z,18.00
2023-01-07T01:05:32.999Z,18.00
2023-01-07T01:08:01.647Z,18.00
2023-01-07T01:10:30.301Z,18.00
2023-01-07T01:12:59.019Z,18.00
2023-01-07T01:15:27.877Z,18.00
2023-01-07T01:17:56.621Z,18.00
2023-01-07T01:20:25.315Z,18.00
2023-01-07T01:22:55.367Z,18.00
2023-01-07T01:25:23.954Z,18.00
2023-01-07T01:27:52.969Z,18.00
2023-01-07T01:30:21.762Z,18.00
2023-01-07T01:32:50.693Z,18.00
2023-01-07T01:35:19.320Z,18.00
2023-01-07T01:37:47.954Z,18.00
2023-01-07T01:40:18.114Z,18.00
2023-01-07T01:42:46.744Z,18.00
2023-01-07T01:45:19.276Z,18.00
2023-01-07T01:47:51.234Z,18.00
2023-01-07T01:50:26.153Z,18.00
2023-01-07T01:53:01.878Z,18.00
2023-01-07T01:55:37.305Z,18.00
2023-01-07T01:58:12.740Z,18.00
2023-01-07T02:00:41.531Z,18.00
2023-01-07T02:03:18.083Z,18.00
2023-01-07T02:05:48.153Z,18.00
2023-01-07T02:08:22.054Z,18.00
2023-01-07T02:11:08.554Z,18.00
2023-01-07T02:13:48.668Z,18.00
2023-01-07T02:16:24.561Z,18.00
2023-01-07T02:19:28.883Z,18.00
2023-01-07T02:22:02.891Z,18.00
2023-01-07T02:25:17.155Z,18.00
2023-01-07T02:28:17.210Z,18.00
2023-01-07T02:31:20.614Z,18.00
2023-01-07T02:33:59.469Z,18.00
2023-01-07T02:36:51.050Z,18.00
2023-01-07T02:39:47.597Z,18.00
2023-01-07T02:42:24.801Z,18.00
2023-01-07T02:45:03.827Z,18.00
2023-01-07T02:47:38.756Z,18.00
2023-01-07T02:50:10.415Z,18.00
2023-01-07T02:52:39.211Z,18.00
2023-01-07T02:55:15.887Z,18.00
2023-01-07T02:58:29.199Z,18.00
2023-01-07T03:01:37.185Z,18.00
2023-01-07T03:04:44.663Z,18.00
2023-01-07T03:07:29.327Z,18.00
2023-01-07T03:10:07.064Z,18.00
2023-01-07T03:12:42.637Z,18.00
2023-01-07T03:15:18.927Z,18.00
2023-01-07T03:17:55.829Z,18.00
2023-01-07T03:20:27.103Z,18.00
2023-01-07T03:22:58.897Z,18.00
2023-01-07T03:25:31.199Z,18.00
2023-01-07T03:28:01.921Z,18.00
2023-01-07T03:30:33.436Z,18.00
2023-01-07T03:33:09.056Z,18.00
2023-01-07T03:35:41.385Z,18.00
2023-01-07T03:38:12.653Z,18.00
2023-01-07T03:40:41.482Z,18.00
2023-01-07T03:43:14.203Z,18.00
2023-01-07T03:45:44.426Z,18.00
2023-01-07T03:48:13.124Z,18.00
2023-01-07T03:50:41.810Z,18.00
2023-01-07T03:53:11.905Z,18.00
2023-01-07T03:55:40.754Z,18.00
2023-01-07T03:58:10.066Z,18.00
2023-01-07T04:00:38.707Z,18.00
2023-01-07T04:03:17.018Z,18.00
2023-01-07T04:05:48.222Z,18.00
2023-01-07T04:08:18.328Z,18.00
2023-01-07T04:10:47.628Z,18.00
2023-01-07T04:13:16.306Z,18.00
2023-01-07T04:15:47.210Z,18.00
2023-01-07T04:18:15.765Z,18.00
2023-01-07T04:20:48.791Z,18.00
2023-01-07T04:23:19.664Z,18.00
2023-01-07T04:25:51.262Z,18.00
2023-01-07T04:28:24.008Z,18.00
2023-01-07T04:30:53.127Z,18.00
2023-01-07T04:33:22.609Z,18.00
2023-01-07T04:35:51.303Z,18.00
2023-01-07T04:38:22.450Z,18.00
2023-01-07T04:40:51.436Z,18.00
2023-01-07T04:43:20.113Z,18.00
2023-01-07T04:45:48.879Z,18.00
2023-01-07T04:48:20.055Z,18.00
2023-01-07T04:50:52.117Z,18.00
2023-01-07T04:53:22.810Z,18.00
2023-01-07T04:55:51.955Z,18.00
2023-01-07T04:58:20.899Z,18.00
2023-01-07T05:00:50.025Z,18.00
2023-01-07T05:03:20.499Z,18.00
2023-01-07T05:05:50.097Z,18.00
2023-01-07T05:08:20.253Z,18.00
2023-01-07T05:10:51.839Z,18.00
2023-01-07T05:13:23.760Z,18.00
2023-01-07T05:15:53.360Z,18.00
2023-01-07T05:18:22.675Z,18.00
2023-01-07T05:20:51.328Z,18.00
2023-01-07T05:23:20.797Z,18.00
2023-01-07T05:25:52.092Z,18.00
2023-01-07T05:28:20.859Z,18.00
2023-01-07T05:30:49.572Z,18.00
2023-01-07T05:33:18.654Z,18.00
2023-01-07T05:35:49.644Z,18.00
2023-01-07T05:38:19.745Z,18.00
2023-01-07T05:40:51.422Z,18.00
2023-01-07T05:43:24.424Z,18.00
2023-01-07T05:45:53.134Z,18.00
2023-01-07T05:48:21.841Z,18.00
2023-01-07T05:50:50.433Z,18.00
2023-01-07T05:53:19.414Z,18.00
2023-01-07T05:55:48.090Z,18.00
2023-01-07T05:58:18.095Z,18.00
2023-01-07T06:00:46.775Z,18.00
2023-01-07T06:03:15.527Z,18.00
2023-01-07T06:05:44.475Z,18.00
2023-01-07T06:08:13.058Z,18.00
2023-01-07T06:10:42.429Z,18.00
2023-01-07T06:13:11.204Z,18.00
2023-01-07T06:15:41.303Z,18.00
2023-01-07T06:18:10.152Z,18.00
2023-01-07T06:20:38.732Z,18.00
2023-01-07T06:23:07.316Z,17.90
2023-01-07T06:25:35.966Z,18.00
2023-01-07T06:28:05.271Z,17.90
2023-01-07T06:30:33.957Z,17.90
2023-01-07T06:33:05.473Z,18.00
2023-01-07T06:35:34.762Z,17.90
2023-01-07T06:38:03.395Z,17.90
2023-01-07T06:40:32.123Z,17.90
2023-01-07T06:43:00.764Z,17.90
2023-01-07T06:45:29.877Z,17.90
2023-01-07T06:47:58.658Z,17.90
2023-01-07T06:50:28.823Z,17.90
2023-01-07T06:52:57.968Z,17.90
2023-01-07T06:55:26.602Z,17.90
2023-01-07T06:57:55.388Z,17.90
2023-01-07T07:00:24.239Z,17.90
2023-01-07T07:02:53.147Z,17.90
2023-01-07T07:05:22.144Z,17.90
2023-01-07T07:07:52.281Z,17.90
2023-01-07T07:10:21.246Z,17.90
2023-01-07T07:12:50.130Z,17.90
2023-01-07T07:15:19.073Z,17.90
2023-01-07T07:17:47.964Z,17.90
2023-01-07T07:20:16.753Z,17.90
2023-01-07T07:22:50.952Z,17.90
2023-01-07T07:25:19.588Z,17.90
2023-01-07T07:27:48.418Z,17.90
2023-01-07T07:30:17.661Z,17.90
2023-01-07T07:32:46.444Z,17.90
2023-01-07T07:35:15.159Z,17.90
2023-01-07T07:37:43.798Z,17.90
2023-01-07T07:40:14.636Z,17.90
2023-01-07T07:43:11.556Z,17.90
2023-01-07T07:45:31.994Z,17.90
2023-01-07T07:48:00.623Z,17.90
2023-01-07T07:50:29.266Z,17.90
2023-01-07T07:52:57.889Z,17.90
2023-01-07T07:55:27.939Z,17.90
2023-01-07T07:57:56.937Z,17.90
2023-01-07T08:00:26.225Z,17.90
2023-01-07T08:02:58.524Z,17.90
2023-01-07T08:05:27.601Z,17.90
2023-01-07T08:07:56.754Z,17.90
2023-01-07T08:10:27.553Z,17.90
2023-01-07T08:12:56.247Z,17.90
2023-01-07T08:15:24.895Z,17.90
2023-01-07T08:18:00.090Z,17.90
2023-01-07T08:20:29.388Z,17.90
2023-01-07T08:23:00.357Z,17.90
2023-01-07T08:25:32.467Z,17.90
2023-01-07T08:28:02.605Z,17.90
2023-01-07T08:30:32.033Z,17.90
2023-01-07T08:33:01.695Z,17.90
2023-01-07T08:35:30.339Z,17.90
2023-01-07T08:38:03.989Z,17.90
2023-01-07T08:40:34.444Z,17.90
2023-01-07T08:43:04.909Z,17.90
2023-01-07T08:45:34.113Z,17.90
2023-01-07T08:48:03.121Z,17.90
2023-01-07T08:50:34.315Z,17.90
2023-01-07T08:53:02.953Z,17.90
2023-01-07T08:55:32.909Z,17.90
2023-01-07T08:58:01.569Z,17.90
2023-01-07T09:00:30.255Z,17.90
2023-01-07T09:02:58.986Z,17.90
2023-01-07T09:05:27.632Z,17.90
2023-01-07T09:07:56.918Z,17.90
2023-01-07T09:10:26.619Z,17.90
2023-01-07T09:12:56.759Z,17.90
2023-01-07T09:15:28.335Z,17.90
2023-01-07T09:17:56.986Z,17.90
2023-01-07T09:20:25.614Z,17.90
2023-01-07T09:22:54.315Z,17.90
2023-01-07T09:25:22.983Z,17.90
2023-01-07T09:27:51.811Z,17.90
2023-01-07T09:30:21.878Z,17.90
2023-01-07T09:32:50.467Z,17.90
2023-01-07T09:35:19.495Z,17.90
2023-01-07T09:37:48.167Z,17.90
2023-01-07T09:40:25.010Z,17.90
2023-01-07T09:43:03.362Z,17.90
2023-01-07T09:45:37.651Z,17.90
2023-01-07T09:48:16.503Z,17.90
2023-01-07T09:50:52.482Z,17.90
2023-01-07T09:53:26.675Z,18.00
2023-01-07T09:56:10.738Z,18.00
2023-01-07T09:58:44.233Z,18.00
2023-01-07T10:01:25.440Z,18.00
2023-01-07T10:04:16.747Z,18.00
2023-01-07T10:06:53.727Z,18.00
2023-01-07T10:09:37.313Z,18.00
2023-01-07T10:12:14.666Z,18.00
2023-01-07T10:15:06.838Z,18.00
2023-01-07T10:18:01.841Z,18.00
2023-01-07T10:20:39.094Z,18.00
2023-01-07T10:23:14.190Z,18.00
2023-01-07T10:25:47.310Z,18.00
2023-01-07T10:28:22.114Z,18.00
2023-01-07T10:30:53.070Z,18.00
2023-01-07T10:33:26.952Z,18.00
2023-01-07T10:36:07.103Z,18.00
2023-01-07T10:38:38.690Z,18.00
2023-01-07T10:41:15.801Z,18.00
2023-01-07T10:44:04.774Z,18.00
2023-01-07T10:46:49.973Z,18.10
2023-01-07T10:49:42.176Z,18.10
2023-01-07T10:52:21.286Z,18.10
2023-01-07T10:55:29.427Z,18.10
2023-01-07T10:57:59.317Z,18.10
2023-01-07T11:00:34.364Z,18.10
2023-01-07T11:03:03.142Z,18.10
2023-01-07T11:05:39.759Z,18.10
2023-01-07T11:08:15.097Z,18.10
2023-01-07T11:10:44.203Z,18.10
2023-01-07T11:13:17.610Z,18.10
2023-01-07T11:15:52.041Z,18.10
2023-01-07T11:18:25.882Z,18.10
2023-01-07T11:20:57.568Z,18.10
2023-01-07T11:23:35.956Z,18.10
2023-01-07T11:26:28.316Z,18.10
2023-01-07T11:28:59.991Z,18.10
2023-01-07T11:31:49.300Z,18.10
2023-01-07T11:34:24.561Z,18.20
2023-01-07T11:36:57.576Z,18.20
2023-01-07T11:39:29.425Z,18.20
2023-01-07T11:42:00.496Z,18.20
2023-01-07T11:44:29.362Z,18.20
2023-01-07T11:46:58.261Z,18.20
2023-01-07T11:49:32.279Z,18.20
2023-01-07T11:52:02.355Z,18.20
2023-01-07T11:54:33.829Z,18.20
2023-01-07T11:57:21.927Z,18.20
2023-01-07T12:00:13.486Z,18.20
2023-01-07T12:02:42.321Z,18.20
2023-01-07T12:05:21.835Z,18.20
2023-01-07T12:07:53.042Z,18.20
2023-01-07T12:10:32.713Z,18.20
2023-01-07T12:13:04.005Z,18.20
2023-01-07T12:15:35.564Z,18.20
2023-01-07T12:18:43.027Z,18.20
2023-01-07T12:21:34.604Z,18.20
2023-01-07T12:24:55.222Z,18.20
2023-01-07T12:27:40.737Z,18.20
2023-01-07T12:30:57.963Z,18.20
2023-01-07T12:33:55.733Z,18.20
2023-01-07T12:36:38.759Z,18.20
2023-01-07T12:39:17.082Z,18.20
2023-01-07T12:42:02.534Z,18.20
2023-01-07T12:44:31.479Z,18.20
2023-01-07T12:47:30.661Z,18.20
2023-01-07T12:50:04.973Z,18.20
2023-01-07T12:52:45.184Z,18.20
2023-01-07T12:55:21.861Z,18.20
2023-01-07T12:58:05.408Z,18.20
2023-01-07T13:00:38.761Z,18.20
2023-01-07T13:03:20.754Z,18.20
2023-01-07T13:05:55.918Z,18.20
2023-01-07T13:08:35.281Z,18.20
2023-01-07T13:11:15.529Z,18.20
2023-01-07T13:13:53.187Z,18.20
2023-01-07T13:16:23.965Z,18.20
2023-01-07T13:18:52.592Z,18.20
2023-01-07T13:21:24.926Z,18.20
2023-01-07T13:24:08.669Z,18.20
2023-01-07T13:26:53.705Z,18.20
2023-01-07T13:29:46.293Z,18.20
2023-01-07T13:32:34.693Z,18.20
2023-01-07T13:35:35.690Z,18.30
2023-01-07T13:38:32.355Z,18.30
2023-01-07T13:41:32.896Z,18.30
2023-01-07T13:44:25.721Z,18.30
2023-01-07T13:46:56.156Z,18.30
2023-01-07T13:49:28.601Z,18.30
2023-01-07T13:51:58.158Z,18.30
2023-01-07T13:54:58.616Z,18.30
2023-01-07T13:57:46.971Z,18.30
2023-01-07T14:00:45.619Z,18.30
2023-01-07T14:03:41.260Z,18.30
2023-01-07T14:06:44.958Z,18.30
2023-01-07T14:09:32.318Z,18.30
2023-01-07T14:12:47.998Z,18.30
2023-01-07T14:16:02.325Z,18.30
2023-01-07T14:19:07.589Z,18.30
2023-01-07T14:21:53.537Z,18.30
2023-01-07T14:24:56.233Z,18.30
2023-01-07T14:27:45.879Z,18.30
2023-01-07T14:30:21.841Z,18.30
2023-01-07T14:33:00.201Z,18.30
2023-01-07T14:35:35.690Z,18.30
2023-01-07T14:39:06.798Z,18.30
2023-01-07T14:41:35.619Z,18.20
2023-01-07T14:44:30.504Z,18.30
2023-01-07T14:46:59.324Z,18.30
2023-01-07T14:50:02.801Z,18.30
2023-01-07T14:53:00.791Z,18.20
2023-01-07T14:56:06.479Z,18.20
2023-01-07T14:59:07.964Z,18.20
2023-01-07T15:02:45.168Z,18.20
2023-01-07T15:05:40.634Z,18.20
2023-01-07T15:08:32.254Z,18.20
2023-01-07T15:11:20.676Z,18.20
2023-01-07T15:14:16.909Z,18.20
2023-01-07T15:16:49.026Z,18.20
2023-01-07T15:19:17.763Z,18.20
2023-01-07T15:22:01.508Z,18.20
2023-01-07T15:24:39.014Z,18.20
2023-01-07T15:27:15.227Z,18.20
2023-01-07T15:29:54.641Z,18.20
2023-01-07T15:32:38.348Z,18.20
2023-01-07T15:35:16.569Z,18.20
2023-01-07T15:37:47.450Z,18.20
2023-01-07T15:40:23.516Z,18.20
2023-01-07T15:42:56.763Z,18.20
2023-01-07T15:45:28.602Z,18.20
2023-01-07T15:48:08.977Z,18.20
2023-01-07T15:50:45.864Z,18.10
2023-01-07T15:53:22.796Z,18.10
2023-01-07T15:55:58.478Z,18.10
2023-01-07T15:58:36.450Z,18.10
2023-01-07T16:01:06.025Z,18.10
2023-01-07T16:03:38.822Z,18.10
2023-01-07T16:06:28.438Z,18.10
2023-01-07T16:08:57.294Z,18.10
2023-01-07T16:11:30.011Z,18.10
2023-01-07T16:14:00.125Z,18.00
2023-01-07T16:16:32.088Z,18.00
2023-01-07T16:19:02.312Z,18.00
2023-01-07T16:21:33.713Z,18.00
2023-01-07T16:24:02.476Z,18.00
2023-01-07T16:26:40.644Z,18.00
2023-01-07T16:29:14.230Z,18.00
2023-01-07T16:31:43.282Z,18.00
2023-01-07T16:35:01.671Z,17.90
2023-01-07T16:37:31.427Z,17.90
2023-01-07T16:40:00.830Z,18.00
2023-01-07T16:42:33.539Z,17.90
2023-01-07T16:45:09.110Z,17.90
2023-01-07T16:47:39.590Z,17.90
2023-01-07T16:50:32.051Z,17.90
2023-01-07T16:53:00.913Z,17.90
2023-01-07T16:55:49.100Z,17.90
2023-01-07T16:58:27.751Z,17.90
2023-01-07T17:01:01.027Z,17.90
2023-01-07T17:03:45.825Z,17.80
2023-01-07T17:06:23.239Z,17.80
2023-01-07T17:08:55.581Z,17.80
2023-01-07T17:11:31.375Z,17.80
2023-01-07T17:14:01.542Z,17.80
2023-01-07T17:16:32.826Z,17.80
2023-01-07T17:19:25.741Z,17.80
2023-01-07T17:21:55.090Z,17.80
2023-01-07T17:24:46.955Z,17.80
2023-01-07T17:27:25.586Z,17.70
2023-01-07T17:29:56.111Z,17.70
2023-01-07T17:32:25.404Z,17.70
2023-01-07T17:34:56.508Z,17.70
2023-01-07T17:37:25.172Z,17.70
2023-01-07T17:39:53.774Z,17.70
2023-01-07T17:42:43.185Z,17.70
2023-01-07T17:45:19.948Z,17.70
2023-01-07T17:47:52.816Z,17.70
2023-01-07T17:50:22.281Z,17.70
2023-01-07T17:52:54.038Z,17.60
2023-01-07T17:55:26.770Z,17.60
2023-01-07T17:57:57.417Z,17.60
2023-01-07T18:00:30.781Z,17.70
2023-01-07T18:02:59.661Z,17.60
2023-01-07T18:05:30.991Z,17.60
2023-01-07T18:08:01.685Z,17.60
2023-01-07T18:10:52.054Z,17.60
2023-01-07T18:13:19.738Z,17.60
2023-01-07T18:15:50.944Z,17.60
2023-01-07T18:18:19.645Z,17.60
2023-01-07T18:20:48.282Z,17.60
2023-01-07T18:23:18.111Z,17.60
2023-01-07T18:25:47.231Z,17.60
2023-01-07T18:28:15.888Z,17.60
2023-01-07T18:30:44.882Z,17.60
2023-01-07T18:33:15.043Z,17.50
2023-01-07T18:35:43.705Z,17.50
2023-01-07T18:38:13.873Z,17.50
2023-01-07T18:40:42.995Z,17.50
2023-01-07T18:43:15.988Z,17.50
2023-01-07T18:45:46.638Z,17.50
2023-01-07T18:48:18.649Z,17.50
2023-01-07T18:50:49.915Z,17.50
2023-01-07T18:53:22.471Z,17.50
2023-01-07T18:56:01.368Z,17.50
2023-01-07T18:58:30.141Z,17.50
2023-01-07T19:01:04.819Z,17.50
2023-01-07T19:03:35.302Z,17.50
2023-01-07T19:06:08.541Z,17.50
2023-01-07T19:08:37.665Z,17.50
2023-01-07T19:11:08.615Z,17.50
2023-01-07T19:13:37.424Z,17.50
2023-01-07T19:16:08.302Z,17.50
2023-01-07T19:18:38.310Z,17.50
2023-01-07T19:21:09.850Z,17.50
2023-01-07T19:23:38.510Z,17.40
2023-01-07T19:26:09.730Z,17.40
2023-01-07T19:28:38.366Z,17.40
2023-01-07T19:31:08.983Z,17.40
2023-01-07T19:33:39.633Z,17.40
2023-01-07T19:36:11.122Z,17.40
2023-01-07T19:38:40.755Z,17.40
2023-01-07T19:41:11.493Z,17.40
2023-01-07T19:43:40.436Z,17.40
2023-01-07T19:46:11.653Z,17.40
2023-01-07T19:48:42.350Z,17.40
2023-01-07T19:51:12.268Z,17.40
2023-01-07T19:53:41.518Z,17.40
2023-01-07T19:56:13.195Z,17.40
2023-01-07T19:58:42.945Z,17.40
2023-01-07T20:01:14.626Z,17.40
2023-01-07T20:03:45.808Z,17.30
2023-01-07T20:06:17.722Z,17.30
2023-01-07T20:08:46.896Z,17.30
2023-01-07T20:11:16.997Z,17.30
2023-01-07T20:13:47.361Z,17.30
2023-01-07T20:16:18.251Z,17.30
2023-01-07T20:18:50.826Z,17.30
2023-01-07T20:21:21.923Z,17.30
2023-01-07T20:23:50.794Z,17.30
2023-01-07T20:26:21.690Z,17.30
2023-01-07T20:28:52.248Z,17.30
2023-01-07T20:31:23.823Z,17.30
2023-01-07T20:33:55.824Z,17.30
2023-01-07T20:36:27.430Z,17.30
2023-01-07T20:38:56.231Z,17.30
2023-01-07T20:41:27.484Z,17.30
2023-01-07T20:43:58.369Z,17.30
2023-01-07T20:46:29.111Z,17.30
2023-01-07T20:48:59.573Z,17.30
2023-01-07T20:51:28.743Z,17.30
2023-01-07T20:53:58.265Z,17.30
2023-01-07T20:56:31.911Z,17.30
2023-01-07T20:59:01.912Z,17.30
2023-01-07T21:01:31.181Z,17.30
2023-01-07T21:04:01.924Z,17.30
2023-01-07T21:06:30.628Z,17.30
2023-01-07T21:08:59.259Z,17.30
2023-01-07T21:11:28.137Z,17.30
2023-01-07T21:13:57.009Z,17.30
2023-01-07T21:16:27.498Z,17.30
2023-01-07T21:18:56.489Z,17.30
2023-01-07T21:21:27.024Z,17.30
2023-01-07T21:23:56.171Z,17.30
2023-01-07T21:26:26.192Z,17.30
2023-01-07T21:28:56.551Z,17.40
2023-01-07T21:31:26.143Z,17.40
2023-01-07T21:33:56.872Z,17.40
2023-01-07T21:36:28.271Z,17.40
2023-01-07T21:38:58.895Z,17.40
2023-01-07T21:41:29.599Z,17.40
2023-01-07T21:43:58.412Z,17.40
2023-01-07T21:46:27.479Z,17.40
2023-01-07T21:48:56.491Z,17.40
2023-01-07T21:51:28.731Z,17.40
2023-01-07T21:53:59.381Z,17.40
2023-01-07T21:56:32.697Z,17.40
2023-01-07T21:59:03.562Z,17.40
2023-01-07T22:01:32.395Z,17.40
2023-01-07T22:04:01.469Z,17.40
2023-01-07T22:06:33.724Z,17.40
2023-01-07T22:09:05.030Z,17.40
2023-01-07T22:11:35.267Z,17.40
2023-01-07T22:14:04.013Z,17.40
2023-01-07T22:16:33.775Z,17.40
2023-01-07T22:19:02.841Z,17.40
2023-01-07T22:21:33.838Z,17.40
2023-01-07T22:24:02.474Z,17.40
2023-01-07T22:26:31.091Z,17.40
2023-01-07T22:29:03.622Z,17.50
2023-01-07T22:31:36.419Z,17.50
2023-01-07T22:34:06.357Z,17.50
2023-01-07T22:36:44.016Z,17.50
2023-01-07T22:39:17.510Z,17.50
2023-01-07T22:41:46.467Z,17.50
2023-01-07T22:44:18.922Z,17.50
2023-01-07T22:46:50.672Z,17.50
2023-01-07T22:49:19.871Z,17.60
2023-01-07T22:51:50.834Z,17.60
2023-01-07T22:54:19.995Z,17.60
2023-01-07T22:56:49.003Z,17.60
2023-01-07T22:59:17.987Z,17.60
2023-01-07T23:01:46.559Z,17.60
2023-01-07T23:04:15.209Z,17.60
2023-01-07T23:06:43.879Z,17.60
2023-01-07T23:09:13.994Z,17.70
2023-01-07T23:11:51.931Z,17.70
2023-01-07T23:14:22.960Z,17.70
2023-01-07T23:16:53.032Z,17.70
2023-01-07T23:19:22.997Z,17.70
2023-01-07T23:21:53.846Z,17.70
2023-01-07T23:24:24.688Z,17.70
2023-01-07T23:26:55.333Z,17.70
2023-01-07T23:29:24.538Z,17.70
2023-01-07T23:31:53.306Z,17.70
2023-01-07T23:34:22.124Z,17.70
2023-01-07T23:36:50.780Z,17.70
2023-01-07T23:39:19.433Z,17.80
2023-01-07T23:41:49.482Z,17.80
2023-01-07T23:44:18.434Z,17.80
2023-01-07T23:46:47.669Z,17.80
2023-01-07T23:49:16.358Z,17.80
2023-01-07T23:51:44.955Z,17.80
2023-01-07T23:54:13.817Z,17.80
2023-01-07T23:56:42.631Z,17.80
2023-01-07T23:59:12.894Z,17.80
