createdAt,value
2023-02-22T00:04:50.073Z,100094.59
2023-02-22T00:09:51.509Z,100092.34
2023-02-22T00:14:52.962Z,100086.31
2023-02-22T00:19:54.361Z,100095.56
2023-02-22T00:24:57.256Z,100088.78
2023-02-22T00:29:58.776Z,100089.13
2023-02-22T00:35:00.174Z,100082.84
2023-02-22T00:40:01.617Z,100087.25
2023-02-22T00:45:04.160Z,100075.88
2023-02-22T00:50:05.939Z,100077.53
2023-02-22T00:55:08.321Z,100085.47
2023-02-22T01:00:13.212Z,100086.66
2023-02-22T01:05:14.698Z,100087.50
2023-02-22T01:10:20.214Z,100078.69
2023-02-22T01:15:22.861Z,100082.16
2023-02-22T01:20:25.771Z,100077.28
2023-02-22T01:25:28.538Z,100074.63
2023-02-22T01:30:35.508Z,100077.38
2023-02-22T01:35:38.415Z,100076.78
2023-02-22T01:40:46.350Z,100069.91
2023-02-22T01:45:49.988Z,100070.03
2023-02-22T01:51:10.668Z,100069.34
2023-02-22T01:56:12.356Z,100072.38
2023-02-22T02:01:14.445Z,100061.81
2023-02-22T02:06:16.641Z,100055.19
2023-02-22T02:11:20.580Z,100059.47
2023-02-22T02:16:27.561Z,100053.41
2023-02-22T02:21:40.327Z,100057.56
2023-02-22T02:27:02.994Z,100052.44
2023-02-22T02:32:24.977Z,100040.44
2023-02-22T02:37:38.496Z,100042.59
2023-02-22T02:42:43.497Z,100035.69
2023-02-22T02:47:46.953Z,100039.00
2023-02-22T02:52:48.347Z,100035.56
2023-02-22T02:57:49.746Z,100036.38
2023-02-22T03:02:58.813Z,100035.56
2023-02-22T03:08:24.438Z,100030.59
2023-02-22T03:13:30.918Z,100033.19
2023-02-22T03:18:46.180Z,100032.97
2023-02-22T03:24:11.109Z,100018.81
2023-02-22T03:29:13.424Z,100017.25
2023-02-22T03:34:35.543Z,100023.81
2023-02-22T03:39:36.937Z,100018.22
2023-02-22T03:44:38.569Z,100020.84
2023-02-22T03:49:46.796Z,100016.09
2023-02-22T03:54:48.176Z,100011.78
2023-02-22T03:59:49.601Z,100013.69
2023-02-22T04:04:51.016Z,100007.28
2023-02-22T04:09:52.465Z,100007.28
2023-02-22T04:14:53.876Z,100000.75
2023-02-22T04:19:55.295Z,99998.84
2023-02-22T04:24:56.680Z,99997.31
2023-02-22T04:29:58.054Z,100000.25
2023-02-22T04:34:59.481Z,100007.88
2023-02-22T04:40:07.639Z,100005.63
2023-02-22T04:45:09.507Z,100007.06
2023-02-22T04:50:11.047Z,100005.50
2023-02-22T04:55:12.430Z,99996.47
2023-02-22T05:00:18.308Z,100001.81
2023-02-22T05:05:21.331Z,99998.03
2023-02-22T05:10:22.747Z,100005.16
2023-02-22T05:15:25.317Z,100003.56
2023-02-22T05:20:31.366Z,100000.84
2023-02-22T05:25:33.340Z,100000.25
2023-02-22T05:30:35.727Z,99998.84
2023-02-22T05:35:37.345Z,100000.75
2023-02-22T05:40:38.733Z,100000.34
2023-02-22T05:45:40.117Z,99999.84
2023-02-22T05:50:41.573Z,100003.69
2023-02-22T05:55:44.035Z,100007.50
2023-02-22T06:00:46.462Z,100004.19
2023-02-22T06:05:48.070Z,100002.25
2023-02-22T06:10:49.476Z,100005.94
2023-02-22T06:15:50.897Z,100014.22
2023-02-22T06:20:52.660Z,100004.84
2023-02-22T06:25:54.068Z,100008.66
2023-02-22T06:30:55.466Z,100014.13
2023-02-22T06:35:56.858Z,100009.47
2023-02-22T06:40:58.245Z,100014.78
2023-02-22T06:45:59.659Z,100024.91
2023-02-22T06:51:01.085Z,100027.88
2023-02-22T06:56:02.745Z,100030.84
2023-02-22T07:01:04.359Z,100030.75
2023-02-22T07:06:06.921Z,100036.81
2023-02-22T07:11:08.303Z,100031.19
2023-02-22T07:16:09.754Z,100041.31
2023-02-22T07:21:11.158Z,100041.22
2023-02-22T07:26:14.010Z,100035.25
2023-02-22T07:31:15.838Z,100043.59
2023-02-22T07:36:17.809Z,100049.69
2023-02-22T07:41:19.498Z,100052.84
2023-02-22T07:46:21.025Z,100052.09
2023-02-22T07:51:22.507Z,100047.22
2023-02-22T07:56:23.914Z,100039.66
2023-02-22T08:01:25.291Z,100044.47
2023-02-22T08:06:28.059Z,100038.75
2023-02-22T08:11:29.447Z,100039.50
2023-02-22T08:16:30.985Z,100036.84
2023-02-22T08:21:32.387Z,100044.00
2023-02-22T08:26:33.775Z,100036.84
2023-02-22T08:31:35.217Z,100040.91
2023-02-22T08:36:37.125Z,100040.91
2023-02-22T08:41:38.531Z,100037.59
2023-02-22T08:46:40.381Z,100033.69
2023-02-22T08:51:41.763Z,100031.63
2023-02-22T08:56:43.699Z,100033.84
2023-02-22T09:01:45.133Z,100033.19
2023-02-22T09:06:51.598Z,100030.28
2023-02-22T09:11:53.334Z,100031.03
2023-02-22T09:16:54.891Z,100033.63
2023-02-22T09:21:57.268Z,100029.94
2023-02-22T09:26:59.690Z,100021.41
2023-02-22T09:32:01.282Z,100018.19
2023-02-22T09:37:04.790Z,100020.00
2023-02-22T09:42:31.225Z,100015.84
2023-02-22T09:47:39.877Z,100014.06
2023-02-22T09:52:54.457Z,100001.22
2023-02-22T09:57:56.549Z,99994.94
2023-02-22T10:03:21.546Z,99999.09
2023-02-22T10:08:31.352Z,99993.34
2023-02-22T10:13:55.143Z,99990.50
2023-02-22T10:19:18.750Z,99986.47
2023-02-22T10:24:38.312Z,99991.94
2023-02-22T10:29:41.547Z,99997.69
2023-02-22T10:34:51.371Z,99985.88
2023-02-22T10:40:12.728Z,99986.19
2023-02-22T10:45:18.140Z,99977.72
2023-02-22T10:50:20.730Z,99976.31
2023-02-22T10:55:23.000Z,99963.13
2023-02-22T11:00:38.207Z,99965.47
2023-02-22T11:05:40.281Z,99960.31
2023-02-22T11:10:43.222Z,99962.13
2023-02-22T11:15:45.143Z,99950.47
2023-02-22T11:20:46.593Z,99951.16
2023-02-22T11:25:47.959Z,99943.47
2023-02-22T11:30:50.153Z,99943.03
2023-02-22T11:35:59.527Z,99939.16
2023-02-22T11:41:17.358Z,99934.53
2023-02-22T11:46:27.553Z,99927.56
2023-02-22T11:51:55.941Z,99918.81
2023-02-22T11:57:09.411Z,99912.94
2023-02-22T12:02:30.322Z,99915.91
2023-02-22T12:07:52.768Z,99906.63
2023-02-22T12:13:12.982Z,99906.97
2023-02-22T12:18:29.789Z,99916.16
2023-02-22T12:23:46.103Z,99901.81
2023-02-22T12:28:51.791Z,99897.59
2023-02-22T12:33:53.987Z,99902.78
2023-02-22T12:38:59.128Z,99903.50
2023-02-22T12:44:17.218Z,99894.53
2023-02-22T12:49:38.567Z,99890.47
2023-02-22T12:54:43.106Z,99885.81
2023-02-22T13:00:06.737Z,99888.66
2023-02-22T13:05:14.516Z,99876.56
2023-02-22T13:10:53.388Z,99873.66
2023-02-22T13:16:15.855Z,99878.78
2023-02-22T13:21:42.221Z,99873.38
2023-02-22T13:27:00.842Z,99880.25
2023-02-22T13:32:12.276Z,99883.50
2023-02-22T13:37:30.183Z,99873.44
2023-02-22T13:42:53.584Z,99877.31
2023-02-22T13:48:16.214Z,99875.91
2023-02-22T13:53:21.385Z,99880.94
2023-02-22T13:58:22.831Z,99874.97
2023-02-22T14:03:43.171Z,99879.09
2023-02-22T14:08:44.865Z,99878.59
2023-02-22T14:13:53.548Z,99864.34
2023-02-22T14:19:13.528Z,99861.16
2023-02-22T14:24:15.336Z,99863.59
2023-02-22T14:29:17.659Z,99857.81
2023-02-22T14:34:19.991Z,99851.31
2023-02-22T14:39:51.254Z,99846.09
2023-02-22T14:44:56.152Z,99842.47
2023-02-22T14:50:03.845Z,99845.75
2023-02-22T14:55:22.004Z,99833.69
2023-02-22T15:00:30.942Z,99833.47
2023-02-22T15:05:38.248Z,99836.81
2023-02-22T15:10:42.849Z,99834.31
2023-02-22T15:15:49.462Z,99835.41
2023-02-22T15:20:56.253Z,99827.44
2023-02-22T15:25:58.058Z,99820.63
2023-02-22T15:31:17.161Z,99814.31
2023-02-22T15:36:18.995Z,99816.50
2023-02-22T15:41:31.348Z,99814.91
2023-02-22T15:46:32.968Z,99819.00
2023-02-22T15:51:34.689Z,99816.50
2023-02-22T15:56:36.196Z,99812.75
2023-02-22T16:01:40.650Z,99821.59
2023-02-22T16:06:43.445Z,99806.44
2023-02-22T16:11:45.620Z,99809.53
2023-02-22T16:16:47.032Z,99813.88
2023-02-22T16:21:59.628Z,99814.31
2023-02-22T16:27:04.373Z,99812.19
2023-02-22T16:32:05.980Z,99813.16
2023-02-22T16:37:22.086Z,99816.97
2023-02-22T16:42:26.302Z,99813.91
2023-02-22T16:47:27.751Z,99813.06
2023-02-22T16:52:29.164Z,99811.94
2023-02-22T16:57:30.541Z,99819.63
2023-02-22T17:02:31.916Z,99812.84
2023-02-22T17:07:33.296Z,99809.59
2023-02-22T17:12:34.663Z,99819.63
2023-02-22T17:17:36.065Z,99810.03
2023-02-22T17:22:37.445Z,99813.75
2023-02-22T17:27:38.830Z,99812.94
2023-02-22T17:32:40.286Z,99816.81
2023-02-22T17:37:41.658Z,99816.56
2023-02-22T17:42:43.607Z,99822.03
2023-02-22T17:47:45.033Z,99811.03
2023-02-22T17:52:46.594Z,99820.78
2023-02-22T17:57:48.691Z,99817.97
2023-02-22T18:02:50.894Z,99812.84
2023-02-22T18:07:52.360Z,99814.00
2023-02-22T18:12:53.811Z,99802.56
2023-02-22T18:17:55.620Z,99802.50
2023-02-22T18:22:59.288Z,99799.44
2023-02-22T18:28:00.695Z,99801.81
2023-02-22T18:33:03.468Z,99792.56
2023-02-22T18:38:04.948Z,99798.44
2023-02-22T18:43:06.319Z,99789.41
2023-02-22T18:48:07.712Z,99788.81
2023-02-22T18:53:09.112Z,99777.56
2023-02-22T18:58:10.975Z,99785.41
2023-02-22T19:03:12.343Z,99777.56
2023-02-22T19:08:13.724Z,99774.31
2023-02-22T19:13:16.488Z,99775.16
2023-02-22T19:18:17.914Z,99778.38
2023-02-22T19:23:21.588Z,99776.50
2023-02-22T19:28:27.916Z,99763.00
2023-02-22T19:33:29.893Z,99766.63
2023-02-22T19:38:31.281Z,99765.28
2023-02-22T19:43:32.650Z,99755.75
2023-02-22T19:48:34.087Z,99762.56
2023-02-22T19:53:35.630Z,99760.53
2023-02-22T19:58:37.775Z,99761.09
2023-02-22T20:03:39.452Z,99763.91
2023-02-22T20:08:41.871Z,99756.84
2023-02-22T20:13:43.560Z,99760.66
2023-02-22T20:18:45.828Z,99753.47
2023-02-22T20:23:47.379Z,99760.25
2023-02-22T20:28:49.408Z,99762.50
2023-02-22T20:33:54.982Z,99754.06
2023-02-22T20:38:57.162Z,99762.81
2023-02-22T20:43:58.856Z,99762.00
2023-02-22T20:49:00.658Z,99751.00
2023-02-22T20:54:02.037Z,99748.75
2023-02-22T20:59:04.336Z,99747.50
2023-02-22T21:04:06.864Z,99751.41
2023-02-22T21:09:13.733Z,99748.06
2023-02-22T21:14:18.436Z,99745.75
2023-02-22T21:19:26.155Z,99746.03
2023-02-22T21:24:28.169Z,99747.16
2023-02-22T21:29:29.624Z,99743.44
2023-02-22T21:34:31.115Z,99745.59
2023-02-22T21:39:32.593Z,99738.47
2023-02-22T21:44:34.043Z,99738.41
2023-02-22T21:49:35.427Z,99726.91
2023-02-22T21:54:36.867Z,99725.91
2023-02-22T21:59:39.279Z,99721.56
2023-02-22T22:04:41.694Z,99726.72
2023-02-22T22:09:44.387Z,99724.78
2023-02-22T22:14:45.811Z,99720.34
2023-02-22T22:19:48.727Z,99718.19
2023-02-22T22:24:50.171Z,99713.63
2023-02-22T22:29:56.973Z,99715.81
2023-02-22T22:34:59.352Z,99717.44
2023-02-22T22:40:01.543Z,99716.81
2023-02-22T22:45:03.099Z,99715.13
2023-02-22T22:50:07.040Z,99708.91
2023-02-22T22:55:11.872Z,99719.94
2023-02-22T23:00:37.305Z,99716.94
2023-02-22T23:05:39.451Z,99718.44
2023-02-22T23:10:40.890Z,99721.44
2023-02-22T23:15:47.440Z,99725.06
2023-02-22T23:20:57.918Z,99715.25
2023-02-22T23:26:11.179Z,99721.00
2023-02-22T23:31:14.397Z,99725.31
2023-02-22T23:36:17.036Z,99722.00
2023-02-22T23:41:18.785Z,99726.41
2023-02-22T23:46:20.473Z,99724.00
2023-02-22T23:51:25.859Z,99716.09
2023-02-22T23:56:27.701Z,99720.44
