createdAt,value
2019-03-25T00:02:27.129Z,46.48
2019-03-25T00:04:53.330Z,46.88
2019-03-25T00:07:19.492Z,47.78
2019-03-25T00:09:45.725Z,74.07
2019-03-25T00:12:11.869Z,65.78
2019-03-25T00:14:38.040Z,64.10
2019-03-25T00:17:05.432Z,46.77
2019-03-25T00:19:31.552Z,60.35
2019-03-25T00:21:57.777Z,42.53
2019-03-25T00:24:23.924Z,38.20
2019-03-25T00:26:50.187Z,42.05
2019-03-25T00:29:16.434Z,53.20
2019-03-25T00:31:42.688Z,43.75
2019-03-25T00:34:09.026Z,46.20
2019-03-25T00:36:35.201Z,40.60
2019-03-25T00:39:01.460Z,37.58
2019-03-25T00:41:27.692Z,45.65
2019-03-25T00:43:53.934Z,43.17
2019-03-25T00:46:20.117Z,41.95
2019-03-25T00:48:46.261Z,45.28
2019-03-25T00:51:12.512Z,49.40
2019-03-25T00:53:38.700Z,43.75
2019-03-25T00:56:04.943Z,47.05
2019-03-25T00:58:31.172Z,41.80
2019-03-25T01:00:57.434Z,46.88
2019-03-25T01:03:25.681Z,37.95
2019-03-25T01:05:51.983Z,39.98
2019-03-25T01:08:20.274Z,44.03
2019-03-25T01:10:46.518Z,46.00
2019-03-25T01:13:12.653Z,42.53
2019-03-25T01:15:38.984Z,37.53
2019-03-25T01:18:16.092Z,45.23
2019-03-25T01:20:33.329Z,44.67
2019-03-25T01:22:59.691Z,43.20
2019-03-25T01:25:25.935Z,50.75
2019-03-25T01:27:52.203Z,45.83
2019-03-25T01:30:18.475Z,44.60
2019-03-25T01:32:44.820Z,59.60
2019-03-25T01:35:12.241Z,57.73
2019-03-25T01:37:38.536Z,62.20
2019-03-25T01:40:06.719Z,57.38
2019-03-25T01:42:33.149Z,57.70
2019-03-25T01:44:59.381Z,62.58
2019-03-25T01:47:25.638Z,56.83
2019-03-25T01:49:51.963Z,64.75
2019-03-25T01:52:18.156Z,68.70
2019-03-25T01:54:44.384Z,61.18
2019-03-25T01:57:10.693Z,60.73
2019-03-25T01:59:36.897Z,59.20
2019-03-25T02:02:03.173Z,60.48
2019-03-25T02:04:29.520Z,58.10
2019-03-25T02:06:58.532Z,51.48
2019-03-25T02:09:24.888Z,51.75
2019-03-25T02:11:51.050Z,58.60
2019-03-25T02:14:17.218Z,56.42
2019-03-25T02:16:43.501Z,59.15
2019-03-25T02:19:09.780Z,52.45
2019-03-25T02:21:36.078Z,53.55
2019-03-25T02:24:02.352Z,54.55
2019-03-25T02:26:28.549Z,48.58
2019-03-25T02:28:54.933Z,46.83
2019-03-25T02:31:21.100Z,42.88
2019-03-25T02:33:47.277Z,43.13
2019-03-25T02:36:13.653Z,46.75
2019-03-25T02:38:39.883Z,42.17
2019-03-25T02:41:06.114Z,41.70
2019-03-25T02:43:32.355Z,42.23
2019-03-25T02:45:58.628Z,43.17
2019-03-25T02:48:24.906Z,48.42
2019-03-25T02:50:51.163Z,53.13
2019-03-25T02:53:17.501Z,45.73
2019-03-25T02:55:43.737Z,46.48
2019-03-25T02:58:09.899Z,46.28
2019-03-25T03:00:37.261Z,55.52
2019-03-25T03:03:05.066Z,48.02
2019-03-25T03:05:31.209Z,45.55
2019-03-25T03:07:57.365Z,40.55
2019-03-25T03:10:23.552Z,44.33
2019-03-25T03:12:49.807Z,41.37
2019-03-25T03:15:15.986Z,48.42
2019-03-25T03:17:42.142Z,46.73
2019-03-25T03:20:08.504Z,43.28
2019-03-25T03:22:34.878Z,47.38
2019-03-25T03:25:01.144Z,45.90
2019-03-25T03:27:29.947Z,47.62
2019-03-25T03:29:55.687Z,48.58
2019-03-25T03:32:21.975Z,43.60
2019-03-25T03:34:48.158Z,41.18
2019-03-25T03:37:14.440Z,40.15
2019-03-25T03:39:40.729Z,47.50
2019-03-25T03:42:06.987Z,43.83
2019-03-25T03:44:33.328Z,47.20
2019-03-25T03:46:59.518Z,45.48
2019-03-25T03:49:25.859Z,44.20
2019-03-25T03:51:53.676Z,43.40
2019-03-25T03:54:19.911Z,46.02
2019-03-25T03:56:47.394Z,43.05
2019-03-25T03:59:14.098Z,50.65
2019-03-25T04:01:40.278Z,49.42
2019-03-25T04:04:06.602Z,44.93
2019-03-25T04:06:32.913Z,43.48
2019-03-25T04:08:59.162Z,40.63
2019-03-25T04:11:25.469Z,36.50
2019-03-25T04:13:51.892Z,43.85
2019-03-25T04:16:18.108Z,42.13
2019-03-25T04:18:44.425Z,40.38
2019-03-25T04:21:10.721Z,40.98
2019-03-25T04:23:36.994Z,47.27
2019-03-25T04:26:03.369Z,36.90
2019-03-25T04:28:29.736Z,44.53
2019-03-25T04:30:55.924Z,39.30
2019-03-25T04:33:22.173Z,39.38
2019-03-25T04:35:48.459Z,38.02
2019-03-25T04:38:14.738Z,42.05
2019-03-25T04:40:40.895Z,43.45
2019-03-25T04:43:07.167Z,42.40
2019-03-25T04:45:33.418Z,41.10
2019-03-25T04:47:59.705Z,40.98
2019-03-25T04:50:25.973Z,38.15
2019-03-25T04:52:52.232Z,35.68
2019-03-25T04:55:18.486Z,33.18
2019-03-25T04:57:44.625Z,40.73
2019-03-25T05:00:11.437Z,31.55
2019-03-25T05:02:37.713Z,40.10
2019-03-25T05:05:06.862Z,42.00
2019-03-25T05:07:33.165Z,33.13
2019-03-25T05:09:59.415Z,42.58
2019-03-25T05:12:25.700Z,36.38
2019-03-25T05:14:52.001Z,40.92
2019-03-25T05:17:18.331Z,28.65
2019-03-25T05:19:44.609Z,33.53
2019-03-25T05:22:11.172Z,31.42
2019-03-25T05:24:37.534Z,36.88
2019-03-25T05:27:03.751Z,36.13
2019-03-25T05:29:30.186Z,34.13
2019-03-25T05:31:56.570Z,29.90
2019-03-25T05:34:22.811Z,43.35
2019-03-25T05:36:49.042Z,35.90
2019-03-25T05:39:15.404Z,33.78
2019-03-25T05:41:41.563Z,31.80
2019-03-25T05:44:08.001Z,33.88
2019-03-25T05:46:34.217Z,29.63
2019-03-25T05:49:00.389Z,36.48
2019-03-25T05:51:26.623Z,38.88
2019-03-25T05:53:52.759Z,31.12
2019-03-25T05:56:19.021Z,34.75
2019-03-25T05:58:45.294Z,34.30
2019-03-25T06:01:11.613Z,48.35
2019-03-25T06:03:38.234Z,40.45
2019-03-25T06:06:04.495Z,43.35
2019-03-25T06:08:30.751Z,47.53
2019-03-25T06:10:56.979Z,52.80
2019-03-25T06:13:23.178Z,47.38
2019-03-25T06:15:49.427Z,74.07
2019-03-25T06:18:15.708Z,57.65
2019-03-25T06:20:41.978Z,53.25
2019-03-25T06:23:08.263Z,51.30
2019-03-25T06:25:34.557Z,51.80
2019-03-25T06:28:01.985Z,44.00
2019-03-25T06:30:28.158Z,49.25
2019-03-25T06:32:54.387Z,56.35
2019-03-25T06:35:20.547Z,47.35
2019-03-25T06:37:46.719Z,48.70
2019-03-25T06:40:12.993Z,52.13
2019-03-25T06:42:39.132Z,47.98
2019-03-25T06:45:07.690Z,53.75
2019-03-25T06:47:33.982Z,54.85
2019-03-25T06:50:00.462Z,46.80
2019-03-25T06:52:26.751Z,52.75
2019-03-25T06:54:53.014Z,56.75
2019-03-25T06:57:25.532Z,49.50
2019-03-25T06:59:47.306Z,52.65
2019-03-25T07:02:13.463Z,54.45
2019-03-25T07:04:39.828Z,54.88
2019-03-25T07:07:06.089Z,51.75
2019-03-25T07:09:32.251Z,56.48
2019-03-25T07:11:58.795Z,41.10
2019-03-25T07:14:25.221Z,48.78
2019-03-25T07:16:51.509Z,53.60
2019-03-25T07:19:17.748Z,48.10
2019-03-25T07:21:43.974Z,47.78
2019-03-25T07:24:10.117Z,44.15
2019-03-25T07:26:37.787Z,44.30
2019-03-25T07:29:03.994Z,40.20
2019-03-25T07:31:30.159Z,42.13
2019-03-25T07:33:56.282Z,41.90
2019-03-25T07:36:22.445Z,34.03
2019-03-25T07:38:48.683Z,33.40
2019-03-25T07:41:17.041Z,36.40
2019-03-25T07:43:43.034Z,29.80
2019-03-25T07:46:11.089Z,31.02
2019-03-25T07:48:37.325Z,28.35
2019-03-25T07:51:03.495Z,31.12
2019-03-25T07:56:12.031Z,33.18
2019-03-25T07:58:39.637Z,40.80
2019-03-25T08:01:10.586Z,37.95
2019-03-25T08:03:36.883Z,30.48
2019-03-25T08:06:03.067Z,37.55
2019-03-25T08:08:29.381Z,42.53
2019-03-25T08:10:55.591Z,43.17
2019-03-25T08:13:21.920Z,38.55
2019-03-25T08:15:48.231Z,48.50
2019-03-25T08:18:14.507Z,45.03
2019-03-25T08:20:40.627Z,38.58
2019-03-25T08:23:06.752Z,42.08
2019-03-25T08:25:32.907Z,28.27
2019-03-25T08:28:00.270Z,33.80
2019-03-25T08:30:26.860Z,26.35
2019-03-25T08:32:52.975Z,30.68
2019-03-25T08:35:19.010Z,25.70
2019-03-25T08:37:45.127Z,22.35
2019-03-25T08:40:11.420Z,27.30
2019-03-25T08:42:39.476Z,31.00
2019-03-25T08:45:06.074Z,19.40
2019-03-25T08:47:32.233Z,19.52
2019-03-25T08:49:58.447Z,30.62
2019-03-25T08:52:24.476Z,22.35
2019-03-25T08:54:50.662Z,22.35
2019-03-25T08:57:16.844Z,20.50
2019-03-25T08:59:42.905Z,22.32
2019-03-25T09:02:09.033Z,20.68
2019-03-25T09:04:35.293Z,21.50
2019-03-25T09:07:01.451Z,22.17
2019-03-25T09:09:27.732Z,18.98
2019-03-25T09:11:53.887Z,22.10
2019-03-25T09:14:20.048Z,27.70
2019-03-25T09:16:46.283Z,39.70
2019-03-25T09:19:17.745Z,29.30
2019-03-25T09:21:43.879Z,33.95
2019-03-25T09:24:10.164Z,34.78
2019-03-25T09:26:37.825Z,31.52
2019-03-25T09:29:03.944Z,37.95
2019-03-25T09:31:36.706Z,33.98
2019-03-25T09:33:58.155Z,33.85
2019-03-25T09:36:24.303Z,34.20
2019-03-25T09:38:50.950Z,36.58
2019-03-25T09:41:17.516Z,38.98
2019-03-25T09:43:43.730Z,40.50
2019-03-25T09:46:09.862Z,40.05
2019-03-25T09:48:36.896Z,45.83
2019-03-25T09:51:03.734Z,56.95
2019-03-25T09:53:30.281Z,67.22
2019-03-25T09:55:56.378Z,37.95
2019-03-25T09:58:22.492Z,29.50
2019-03-25T10:00:48.644Z,24.20
2019-03-25T10:03:14.760Z,26.12
2019-03-25T10:05:40.906Z,22.65
2019-03-25T10:08:07.043Z,30.97
2019-03-25T10:10:33.112Z,34.60
2019-03-25T10:12:59.344Z,37.17
2019-03-25T10:15:25.614Z,28.02
2019-03-25T10:17:51.733Z,32.42
2019-03-25T10:20:17.888Z,22.17
2019-03-25T10:22:44.003Z,26.82
2019-03-25T10:25:10.923Z,24.50
2019-03-25T10:27:37.663Z,36.10
2019-03-25T10:30:13.055Z,27.30
2019-03-25T10:32:39.212Z,28.73
2019-03-25T10:35:06.171Z,30.97
2019-03-25T10:37:32.343Z,22.00
2019-03-25T10:39:58.500Z,22.85
2019-03-25T10:42:24.639Z,21.85
2019-03-25T10:44:50.828Z,25.65
2019-03-25T10:47:16.950Z,23.00
2019-03-25T10:49:46.942Z,23.42
2019-03-25T10:52:13.232Z,21.75
2019-03-25T10:54:39.403Z,18.80
2019-03-25T10:57:06.201Z,16.97
2019-03-25T10:59:32.402Z,21.25
2019-03-25T11:01:58.523Z,19.35
2019-03-25T11:04:24.740Z,25.68
2019-03-25T11:06:50.869Z,26.17
2019-03-25T11:09:19.202Z,103.95
2019-03-25T11:11:45.326Z,112.92
2019-03-25T11:14:11.499Z,53.60
2019-03-25T11:16:37.722Z,26.85
2019-03-25T11:19:03.882Z,19.67
2019-03-25T11:21:30.003Z,18.30
2019-03-25T11:23:56.133Z,26.40
2019-03-25T11:26:22.249Z,32.10
2019-03-25T11:28:48.323Z,23.00
2019-03-25T11:31:14.450Z,20.72
2019-03-25T11:33:40.561Z,20.75
2019-03-25T11:36:06.794Z,21.00
2019-03-25T11:38:32.924Z,17.17
2019-03-25T11:40:59.039Z,22.87
2019-03-25T11:43:25.172Z,20.95
2019-03-25T11:45:51.381Z,25.85
2019-03-25T11:48:17.511Z,20.60
2019-03-25T11:50:43.642Z,16.55
2019-03-25T11:53:09.771Z,18.65
2019-03-25T11:55:35.882Z,17.73
2019-03-25T11:58:01.923Z,16.65
2019-03-25T12:00:28.169Z,21.33
2019-03-25T12:02:54.305Z,16.37
2019-03-25T12:05:20.541Z,13.30
2019-03-25T12:07:46.670Z,13.83
2019-03-25T12:10:12.787Z,16.73
2019-03-25T12:12:38.912Z,15.28
2019-03-25T12:15:05.673Z,14.38
2019-03-25T12:17:31.795Z,15.68
2019-03-25T12:19:57.918Z,21.00
2019-03-25T12:22:24.063Z,19.70
2019-03-25T12:24:50.187Z,20.40
2019-03-25T12:27:16.355Z,23.62
2019-03-25T12:29:45.314Z,17.27
2019-03-25T12:32:11.427Z,17.57
2019-03-25T12:34:37.560Z,25.00
2019-03-25T12:37:03.680Z,21.30
2019-03-25T12:39:29.819Z,12.50
2019-03-25T12:41:55.876Z,17.70
2019-03-25T12:44:22.009Z,19.20
2019-03-25T12:46:48.157Z,19.00
2019-03-25T12:49:14.277Z,18.23
2019-03-25T12:51:40.340Z,16.80
2019-03-25T12:54:06.482Z,15.32
2019-03-25T12:56:32.632Z,14.43
2019-03-25T12:58:58.687Z,12.68
2019-03-25T13:01:26.925Z,18.60
2019-03-25T13:03:53.162Z,29.60
2019-03-25T13:06:19.306Z,17.27
2019-03-25T13:08:45.430Z,25.12
2019-03-25T13:11:11.546Z,16.52
2019-03-25T13:13:37.604Z,20.52
2019-03-25T13:16:03.751Z,19.27
2019-03-25T13:18:29.889Z,30.95
2019-03-25T13:20:56.005Z,20.48
2019-03-25T13:23:22.128Z,18.87
2019-03-25T13:25:48.244Z,24.23
2019-03-25T13:28:14.376Z,38.60
2019-03-25T13:30:40.510Z,17.65
2019-03-25T13:33:06.617Z,21.87
2019-03-25T13:35:32.740Z,21.17
2019-03-25T13:37:59.095Z,15.28
2019-03-25T13:40:25.292Z,20.85
2019-03-25T14:35:44.852Z,11.25
2019-03-25T14:38:10.992Z,8.13
2019-03-25T14:40:37.153Z,10.10
2019-03-25T14:43:03.407Z,9.25
2019-03-25T14:45:29.586Z,6.83
2019-03-25T14:47:55.715Z,10.10
2019-03-25T14:50:21.875Z,98.50
2019-03-25T14:52:48.041Z,104.65
2019-03-25T14:55:16.281Z,24.57
2019-03-25T14:57:42.414Z,20.02
2019-03-25T15:00:09.555Z,14.50
2019-03-25T15:02:35.697Z,29.87
2019-03-25T15:05:02.501Z,20.05
2019-03-25T15:07:28.665Z,32.35
2019-03-25T15:09:54.803Z,11.50
2019-03-25T15:12:21.030Z,15.25
2019-03-25T15:14:47.254Z,13.68
2019-03-25T15:17:15.845Z,13.65
2019-03-25T15:19:41.988Z,12.40
2019-03-25T15:22:08.121Z,9.88
2019-03-25T15:24:34.290Z,11.93
2019-03-25T15:27:00.442Z,12.23
2019-03-25T15:29:26.590Z,11.53
2019-03-25T15:31:52.825Z,10.75
2019-03-25T15:34:18.962Z,11.43
2019-03-25T15:36:45.111Z,53.25
2019-03-25T15:39:11.285Z,11.20
2019-03-25T15:41:37.392Z,12.45
2019-03-25T15:44:03.525Z,9.88
2019-03-25T15:46:29.808Z,19.20
2019-03-25T15:48:56.087Z,12.10
2019-03-25T15:51:22.328Z,15.85
2019-03-25T15:53:48.491Z,40.83
2019-03-25T15:56:14.647Z,28.83
2019-03-25T15:58:41.019Z,14.23
2019-03-25T16:01:07.177Z,7.58
2019-03-25T16:03:35.211Z,41.35
2019-03-25T16:06:01.372Z,15.25
2019-03-25T16:08:27.391Z,10.05
2019-03-25T16:10:53.735Z,9.00
2019-03-25T16:13:19.935Z,8.70
2019-03-25T16:15:46.172Z,25.62
2019-03-25T16:18:37.277Z,51.45
2019-03-25T16:21:04.125Z,48.05
2019-03-25T16:23:30.254Z,26.68
2019-03-25T16:25:56.514Z,26.25
2019-03-25T16:28:22.762Z,29.77
2019-03-25T16:30:58.174Z,10.50
2019-03-25T16:33:16.893Z,9.90
2019-03-25T16:35:43.585Z,10.35
2019-03-25T16:38:09.812Z,9.58
2019-03-25T16:40:35.910Z,7.83
2019-03-25T16:43:02.110Z,7.72
2019-03-25T16:45:28.231Z,8.05
2019-03-25T16:47:54.416Z,5.15
2019-03-25T16:50:20.559Z,6.25
2019-03-25T16:52:46.709Z,9.38
2019-03-25T16:55:12.971Z,6.55
2019-03-25T16:57:39.090Z,10.63
2019-03-25T17:00:05.351Z,8.13
2019-03-25T17:02:31.613Z,11.38
2019-03-25T17:04:57.746Z,12.25
2019-03-25T17:07:23.870Z,30.02
2019-03-25T17:09:50.140Z,46.02
2019-03-25T17:12:16.277Z,28.25
2019-03-25T17:14:42.401Z,32.88
2019-03-25T17:17:08.529Z,28.90
2019-03-25T17:19:34.697Z,21.35
2019-03-25T17:22:00.831Z,17.07
2019-03-25T17:24:29.384Z,9.15
2019-03-25T17:26:55.641Z,9.03
2019-03-25T17:29:21.790Z,13.80
2019-03-25T17:31:47.959Z,37.50
2019-03-25T17:34:14.116Z,49.67
2019-03-25T17:36:40.226Z,39.73
2019-03-25T17:39:07.993Z,49.25
2019-03-25T17:41:34.136Z,54.67
2019-03-25T17:44:00.274Z,56.80
2019-03-25T17:46:26.567Z,44.53
2019-03-25T17:48:52.753Z,49.90
2019-03-25T17:51:18.997Z,49.23
2019-03-25T17:53:45.268Z,45.75
2019-03-25T17:56:11.392Z,41.60
2019-03-25T17:58:37.556Z,46.33
2019-03-25T18:01:05.908Z,47.40
2019-03-25T18:03:32.011Z,55.65
2019-03-25T18:05:58.153Z,157.00
2019-03-25T18:08:24.285Z,169.45
2019-03-25T18:10:53.134Z,214.93
2019-03-25T18:13:22.650Z,301.10
2019-03-25T18:15:47.338Z,114.92
2019-03-25T18:18:13.484Z,118.97
2019-03-25T18:20:39.622Z,451.80
2019-03-25T18:23:05.789Z,400.25
2019-03-25T18:25:31.919Z,104.83
2019-03-25T18:27:58.055Z,98.35
2019-03-25T18:30:32.685Z,47.88
2019-03-25T18:32:58.819Z,18.12
2019-03-25T18:35:24.951Z,38.42
2019-03-25T18:37:51.121Z,26.55
2019-03-25T18:40:17.243Z,22.32
2019-03-25T18:42:43.395Z,19.07
2019-03-25T18:45:09.525Z,19.67
2019-03-25T18:47:35.656Z,23.18
2019-03-25T18:50:01.874Z,14.85
2019-03-25T18:52:28.044Z,23.20
2019-03-25T18:54:54.250Z,24.60
2019-03-25T18:57:20.391Z,19.20
2019-03-25T18:59:46.517Z,17.42
2019-03-25T19:02:12.656Z,17.77
2019-03-25T19:04:38.697Z,14.68
2019-03-25T19:07:04.948Z,21.17
2019-03-25T19:09:31.143Z,28.87
2019-03-25T19:11:57.327Z,66.80
2019-03-25T19:14:23.630Z,35.38
2019-03-25T19:16:49.773Z,25.20
2019-03-25T19:19:15.942Z,19.95
2019-03-25T19:21:42.138Z,31.52
2019-03-25T19:24:08.341Z,135.43
2019-03-25T19:26:34.549Z,60.50
2019-03-25T19:29:00.824Z,55.40
2019-03-25T19:31:27.172Z,117.08
2019-03-25T19:33:53.736Z,94.85
2019-03-25T19:36:19.868Z,58.17
2019-03-25T19:38:46.037Z,64.62
2019-03-25T19:41:12.286Z,313.20
2019-03-25T19:43:38.388Z,92.05
2019-03-25T19:46:07.556Z,53.63
2019-03-25T19:48:33.727Z,89.22
2019-03-25T19:50:59.894Z,124.10
2019-03-25T19:53:26.179Z,184.78
2019-03-25T19:55:52.502Z,167.32
2019-03-25T19:58:18.700Z,125.27
2019-03-25T20:00:45.014Z,81.22
2019-03-25T20:03:11.189Z,61.90
2019-03-25T20:05:37.358Z,73.70
2019-03-25T20:08:03.522Z,91.15
2019-03-25T20:10:32.068Z,57.88
2019-03-25T20:12:58.530Z,89.70
2019-03-25T20:15:24.750Z,130.12
2019-03-25T20:17:50.907Z,127.02
2019-03-25T20:20:17.116Z,69.75
2019-03-25T20:22:43.471Z,108.67
2019-03-25T20:25:09.785Z,242.00
2019-03-25T20:27:35.977Z,94.85
2019-03-25T20:30:05.658Z,35.13
2019-03-25T20:32:32.340Z,35.95
2019-03-25T20:34:58.667Z,54.65
2019-03-25T20:37:24.799Z,28.38
2019-03-25T20:39:50.941Z,22.85
2019-03-25T20:42:17.118Z,25.30
2019-03-25T20:44:43.250Z,34.78
2019-03-25T20:47:09.406Z,24.60
2019-03-25T20:49:35.777Z,14.60
2019-03-25T20:52:02.127Z,31.77
2019-03-25T20:54:28.356Z,80.83
2019-03-25T20:56:54.472Z,23.73
2019-03-25T20:59:20.542Z,17.57
2019-03-25T21:01:46.775Z,52.35
2019-03-25T21:04:12.880Z,72.05
2019-03-25T21:06:39.167Z,15.68
2019-03-25T21:09:06.052Z,65.65
2019-03-25T21:11:32.166Z,40.88
2019-03-25T21:13:58.355Z,126.87
2019-03-25T21:16:25.793Z,152.70
2019-03-25T21:18:52.397Z,25.08
2019-03-25T21:21:18.680Z,13.38
2019-03-25T21:23:46.883Z,25.20
2019-03-25T21:26:12.887Z,71.22
2019-03-25T21:28:39.220Z,25.52
2019-03-25T21:31:05.415Z,16.52
2019-03-25T21:33:31.615Z,23.55
2019-03-25T21:35:57.872Z,18.07
2019-03-25T21:38:24.229Z,88.15
2019-03-25T21:40:50.429Z,15.75
2019-03-25T21:43:16.676Z,15.65
2019-03-25T21:45:42.988Z,12.50
2019-03-25T21:48:09.206Z,29.92
2019-03-25T21:50:35.487Z,141.15
2019-03-25T21:53:01.567Z,15.90
2019-03-25T21:55:27.704Z,10.03
2019-03-25T21:57:54.026Z,30.08
2019-03-25T22:00:20.365Z,13.18
2019-03-25T22:02:48.546Z,12.47
2019-03-25T22:05:14.550Z,13.70
2019-03-25T22:07:40.693Z,23.00
2019-03-25T22:10:07.525Z,14.43
2019-03-25T22:12:33.765Z,15.03
2019-03-25T22:14:59.805Z,13.70
2019-03-25T22:17:26.062Z,9.40
2019-03-25T22:19:52.122Z,20.70
2019-03-25T22:22:18.169Z,12.63
2019-03-25T22:24:44.295Z,20.35
2019-03-25T22:27:10.355Z,11.93
2019-03-25T22:29:36.534Z,12.07
2019-03-25T22:32:02.794Z,85.07
2019-03-25T22:34:34.996Z,46.42
2019-03-25T22:37:00.471Z,12.93
2019-03-25T22:39:26.635Z,10.75
2019-03-25T22:41:52.777Z,16.12
2019-03-25T22:44:18.854Z,12.58
2019-03-25T22:46:44.987Z,10.68
2019-03-25T22:49:11.223Z,12.43
2019-03-25T22:51:37.564Z,37.88
2019-03-25T22:54:03.702Z,22.98
2019-03-25T22:56:29.856Z,16.32
2019-03-25T22:58:56.024Z,14.05
2019-03-25T23:01:22.789Z,13.05
2019-03-25T23:03:48.935Z,18.57
2019-03-25T23:06:15.110Z,32.23
2019-03-25T23:08:41.245Z,44.27
2019-03-25T23:11:07.386Z,16.15
2019-03-25T23:13:33.429Z,17.05
2019-03-25T23:15:59.597Z,13.05
2019-03-25T23:18:25.727Z,17.40
2019-03-25T23:20:51.868Z,13.15
2019-03-25T23:23:18.000Z,17.42
2019-03-25T23:25:48.716Z,18.98
2019-03-25T23:28:12.368Z,17.87
2019-03-25T23:30:38.507Z,15.38
2019-03-25T23:33:04.642Z,20.27
2019-03-25T23:35:30.769Z,20.52
2019-03-25T23:38:04.022Z,13.15
2019-03-25T23:40:30.225Z,17.95
2019-03-25T23:42:56.335Z,16.30
2019-03-25T23:45:22.369Z,17.98
2019-03-25T23:47:49.697Z,13.45
2019-03-25T23:50:15.833Z,16.70
2019-03-25T23:52:41.972Z,12.75
2019-03-25T23:55:08.296Z,15.93
2019-03-25T23:57:34.431Z,29.40
