createdAt,value
2017-12-24T00:00:11.441Z,14.13
2017-12-24T00:02:39.991Z,14.23
2017-12-24T00:05:07.963Z,15.27
2017-12-24T00:07:39.900Z,13.85
2017-12-24T00:10:10.394Z,14.63
2017-12-24T00:12:38.326Z,14.43
2017-12-24T00:15:06.113Z,14.00
2017-12-24T00:17:33.723Z,13.10
2017-12-24T00:20:01.484Z,14.35
2017-12-24T00:22:29.838Z,14.25
2017-12-24T00:24:57.449Z,14.32
2017-12-24T00:27:25.117Z,14.63
2017-12-24T00:29:52.722Z,13.52
2017-12-24T00:32:20.364Z,13.95
2017-12-24T00:34:48.781Z,14.27
2017-12-24T00:37:16.431Z,15.40
2017-12-24T00:39:44.026Z,14.43
2017-12-24T00:42:11.645Z,14.90
2017-12-24T00:44:40.062Z,14.30
2017-12-24T00:47:07.677Z,14.35
2017-12-24T00:49:35.264Z,14.18
2017-12-24T00:52:03.678Z,14.57
2017-12-24T00:54:31.459Z,11.88
2017-12-24T00:56:59.106Z,13.18
2017-12-24T00:59:26.699Z,12.45
2017-12-24T01:01:54.345Z,13.90
2017-12-24T01:04:21.961Z,14.00
2017-12-24T01:06:50.579Z,13.98
2017-12-24T01:09:18.164Z,13.55
2017-12-24T01:11:45.754Z,12.25
2017-12-24T01:14:13.386Z,12.80
2017-12-24T01:16:41.020Z,13.05
2017-12-24T01:19:09.425Z,11.82
2017-12-24T01:21:37.045Z,12.80
2017-12-24T01:24:04.672Z,12.57
2017-12-24T01:26:32.304Z,11.40
2017-12-24T01:28:59.977Z,13.10
2017-12-24T01:31:28.371Z,11.70
2017-12-24T01:33:56.759Z,13.88
2017-12-24T01:36:24.366Z,12.55
2017-12-24T01:38:53.975Z,13.30
2017-12-24T01:41:21.575Z,11.93
2017-12-24T01:43:49.212Z,13.50
2017-12-24T01:46:16.836Z,12.23
2017-12-24T01:48:44.494Z,11.77
2017-12-24T01:51:12.921Z,12.75
2017-12-24T01:53:40.509Z,11.90
2017-12-24T01:56:08.152Z,13.50
2017-12-24T01:58:35.806Z,13.90
2017-12-24T02:01:03.416Z,13.93
2017-12-24T02:03:31.062Z,14.95
2017-12-24T02:05:58.703Z,13.65
2017-12-24T02:08:26.359Z,12.45
2017-12-24T02:10:53.963Z,12.25
2017-12-24T02:13:21.611Z,11.93
2017-12-24T02:15:49.256Z,12.40
2017-12-24T02:18:16.886Z,12.45
2017-12-24T02:20:44.516Z,13.05
2017-12-24T02:23:12.166Z,12.80
2017-12-24T02:25:39.800Z,13.60
2017-12-24T02:28:07.424Z,12.48
2017-12-24T02:30:35.052Z,14.93
2017-12-24T02:33:02.652Z,13.50
2017-12-24T02:35:30.286Z,11.93
2017-12-24T02:37:57.905Z,14.80
2017-12-24T02:40:25.546Z,14.85
2017-12-24T02:42:53.174Z,16.00
2017-12-24T02:45:20.795Z,13.10
2017-12-24T02:47:48.405Z,16.23
2017-12-24T02:50:16.849Z,16.70
2017-12-24T02:52:44.494Z,14.40
2017-12-24T02:55:12.115Z,14.98
2017-12-24T02:57:40.517Z,14.65
2017-12-24T03:00:08.137Z,15.52
2017-12-24T03:02:35.785Z,15.27
2017-12-24T03:05:03.391Z,13.20
2017-12-24T03:07:31.754Z,14.82
2017-12-24T03:09:59.376Z,13.38
2017-12-24T03:12:27.002Z,12.75
2017-12-24T03:14:55.370Z,13.80
2017-12-24T03:17:22.979Z,12.23
2017-12-24T03:19:50.581Z,12.73
2017-12-24T03:22:18.201Z,12.25
2017-12-24T03:24:45.804Z,13.27
2017-12-24T03:27:13.416Z,13.02
2017-12-24T03:29:41.064Z,14.70
2017-12-24T03:32:08.724Z,14.30
2017-12-24T03:34:36.314Z,13.65
2017-12-24T03:37:03.901Z,13.57
2017-12-24T03:39:31.537Z,13.35
2017-12-24T03:41:59.126Z,12.75
2017-12-24T03:44:26.761Z,13.88
2017-12-24T03:46:54.435Z,13.48
2017-12-24T03:49:22.090Z,14.63
2017-12-24T03:51:49.739Z,12.95
2017-12-24T03:54:17.399Z,13.80
2017-12-24T03:56:45.015Z,14.70
2017-12-24T03:59:13.422Z,12.75
2017-12-24T04:01:41.076Z,13.93
2017-12-24T04:04:09.434Z,14.20
2017-12-24T04:06:37.083Z,13.88
2017-12-24T04:09:04.699Z,12.85
2017-12-24T04:11:32.318Z,13.80
2017-12-24T04:13:59.943Z,13.52
2017-12-24T04:16:27.559Z,13.25
2017-12-24T04:18:55.193Z,13.15
2017-12-24T04:21:22.822Z,13.27
2017-12-24T04:23:51.199Z,13.85
2017-12-24T04:26:19.602Z,13.10
2017-12-24T04:28:47.246Z,14.23
2017-12-24T04:31:14.880Z,14.77
2017-12-24T04:33:42.495Z,15.75
2017-12-24T04:36:10.400Z,14.57
2017-12-24T04:38:38.050Z,14.90
2017-12-24T04:41:05.733Z,14.65
2017-12-24T04:43:33.388Z,13.93
2017-12-24T04:46:01.034Z,15.70
2017-12-24T04:48:28.693Z,15.15
2017-12-24T04:50:57.066Z,15.30
2017-12-24T04:53:25.438Z,14.75
2017-12-24T04:55:53.066Z,16.17
2017-12-24T04:58:20.686Z,15.27
2017-12-24T05:00:49.082Z,14.45
2017-12-24T05:03:16.713Z,14.57
2017-12-24T05:05:44.345Z,14.80
2017-12-24T05:08:13.014Z,14.25
2017-12-24T05:10:40.636Z,13.45
2017-12-24T05:13:08.249Z,12.88
2017-12-24T05:15:35.870Z,12.20
2017-12-24T05:18:03.509Z,13.15
2017-12-24T05:20:31.130Z,13.90
2017-12-24T05:22:58.765Z,13.82
2017-12-24T05:25:26.396Z,13.88
2017-12-24T05:27:54.016Z,14.70
2017-12-24T05:30:22.425Z,13.55
2017-12-24T05:32:50.068Z,14.45
2017-12-24T05:35:18.465Z,13.85
2017-12-24T05:37:46.099Z,12.30
2017-12-24T05:40:13.879Z,13.13
2017-12-24T05:42:41.505Z,11.75
2017-12-24T05:45:09.150Z,12.32
2017-12-24T05:47:36.954Z,11.30
2017-12-24T05:50:04.588Z,14.65
2017-12-24T05:52:32.257Z,13.93
2017-12-24T05:54:59.883Z,13.60
2017-12-24T05:57:28.271Z,13.10
2017-12-24T05:59:55.923Z,13.85
2017-12-24T06:02:23.613Z,14.90
2017-12-24T06:04:51.980Z,13.02
2017-12-24T06:07:19.613Z,13.50
2017-12-24T06:09:47.258Z,25.15
2017-12-24T06:12:14.868Z,25.15
2017-12-24T06:14:42.512Z,27.83
2017-12-24T06:17:10.107Z,24.85
2017-12-24T06:19:38.521Z,25.45
2017-12-24T06:22:06.168Z,33.83
2017-12-24T06:24:34.594Z,40.25
2017-12-24T06:27:02.254Z,40.60
2017-12-24T06:29:29.887Z,45.22
2017-12-24T06:31:57.460Z,48.90
2017-12-24T06:34:25.869Z,43.95
2017-12-24T06:36:53.492Z,44.00
2017-12-24T06:39:21.118Z,36.00
2017-12-24T06:41:48.753Z,30.20
2017-12-24T06:44:16.372Z,23.75
2017-12-24T06:46:44.012Z,18.33
2017-12-24T06:49:11.668Z,15.48
2017-12-24T06:51:39.298Z,14.77
2017-12-24T06:54:07.681Z,15.15
2017-12-24T06:56:36.087Z,14.90
2017-12-24T06:59:04.470Z,14.40
2017-12-24T07:01:32.066Z,13.73
2017-12-24T07:03:59.692Z,14.70
2017-12-24T07:06:28.079Z,14.20
2017-12-24T07:08:56.452Z,14.23
2017-12-24T07:11:24.836Z,15.25
2017-12-24T07:13:53.246Z,15.50
2017-12-24T07:16:20.880Z,15.38
2017-12-24T07:18:48.510Z,12.30
2017-12-24T07:21:16.148Z,15.70
2017-12-24T07:23:43.794Z,14.85
2017-12-24T07:26:12.175Z,17.52
2017-12-24T07:28:40.826Z,14.85
2017-12-24T07:31:08.444Z,14.85
2017-12-24T07:33:36.080Z,17.15
2017-12-24T07:36:03.699Z,17.02
2017-12-24T07:38:31.292Z,14.68
2017-12-24T07:40:58.914Z,17.27
2017-12-24T07:43:26.542Z,18.62
2017-12-24T07:45:55.011Z,19.12
2017-12-24T07:48:22.599Z,20.33
2017-12-24T07:50:50.202Z,19.35
2017-12-24T07:53:17.838Z,18.00
2017-12-24T07:55:46.252Z,14.55
2017-12-24T07:58:13.899Z,13.85
2017-12-24T08:00:42.275Z,12.52
2017-12-24T08:03:10.646Z,13.15
2017-12-24T08:05:39.040Z,13.18
2017-12-24T08:08:06.678Z,12.93
2017-12-24T08:10:34.290Z,12.02
2017-12-24T08:13:01.925Z,12.10
2017-12-24T08:15:29.837Z,11.48
2017-12-24T08:17:57.473Z,12.37
2017-12-24T08:20:25.938Z,11.73
2017-12-24T08:22:54.407Z,10.98
2017-12-24T08:25:22.114Z,12.15
2017-12-24T08:27:50.148Z,11.20
2017-12-24T08:30:18.142Z,11.20
2017-12-24T08:32:47.326Z,9.43
2017-12-24T08:35:15.362Z,11.23
2017-12-24T08:37:42.981Z,10.38
2017-12-24T08:40:10.632Z,11.65
2017-12-24T08:42:38.285Z,11.35
2017-12-24T08:45:05.919Z,11.60
2017-12-24T08:47:33.640Z,10.77
2017-12-24T08:50:01.350Z,11.60
2017-12-24T08:52:29.756Z,11.63
2017-12-24T08:54:57.392Z,12.18
2017-12-24T08:57:25.791Z,10.82
2017-12-24T08:59:53.438Z,11.88
2017-12-24T09:02:21.821Z,11.50
2017-12-24T09:04:50.231Z,11.43
2017-12-24T09:07:17.841Z,11.15
2017-12-24T09:09:45.471Z,12.10
2017-12-24T09:12:13.073Z,11.68
2017-12-24T09:14:40.724Z,10.85
2017-12-24T09:17:08.320Z,11.02
2017-12-24T09:19:36.068Z,12.68
2017-12-24T09:22:03.658Z,10.60
2017-12-24T09:24:31.281Z,10.85
2017-12-24T09:26:59.677Z,11.52
2017-12-24T09:29:27.380Z,10.85
2017-12-24T09:31:55.772Z,10.60
2017-12-24T09:34:24.132Z,10.68
2017-12-24T09:36:51.764Z,9.93
2017-12-24T09:39:19.469Z,10.18
2017-12-24T09:41:48.397Z,10.50
2017-12-24T09:44:16.376Z,10.27
2017-12-24T09:46:44.011Z,9.88
2017-12-24T09:49:11.668Z,9.23
2017-12-24T09:51:39.259Z,9.13
2017-12-24T09:54:06.883Z,9.80
2017-12-24T09:56:34.486Z,10.38
2017-12-24T09:59:02.107Z,8.60
2017-12-24T10:01:29.716Z,9.13
2017-12-24T10:03:58.094Z,9.00
2017-12-24T10:06:26.520Z,9.32
2017-12-24T10:08:54.135Z,9.27
2017-12-24T10:11:21.741Z,8.93
2017-12-24T10:13:49.378Z,9.05
2017-12-24T10:16:17.775Z,10.25
2017-12-24T10:18:46.184Z,8.60
2017-12-24T10:21:13.846Z,8.52
2017-12-24T10:23:41.490Z,9.05
2017-12-24T10:26:09.931Z,9.15
2017-12-24T10:28:37.576Z,9.45
2017-12-24T10:31:05.209Z,8.80
2017-12-24T10:33:33.617Z,10.00
2017-12-24T10:36:02.047Z,8.90
2017-12-24T10:38:29.703Z,7.70
2017-12-24T10:40:57.329Z,9.27
2017-12-24T10:43:25.248Z,9.90
2017-12-24T10:45:53.867Z,8.63
2017-12-24T10:48:22.301Z,8.80
2017-12-24T10:50:50.028Z,8.80
2017-12-24T10:53:18.591Z,9.20
2017-12-24T10:55:47.008Z,9.63
2017-12-24T10:58:14.832Z,7.95
2017-12-24T11:00:43.924Z,8.80
2017-12-24T11:03:11.641Z,9.45
2017-12-24T11:05:39.295Z,8.82
2017-12-24T11:08:08.776Z,7.00
2017-12-24T11:10:37.488Z,8.45
2017-12-24T11:13:05.282Z,8.48
2017-12-24T11:15:32.898Z,8.43
2017-12-24T11:18:00.522Z,8.32
2017-12-24T11:20:28.374Z,8.35
2017-12-24T11:22:56.004Z,7.65
2017-12-24T11:25:23.803Z,8.10
2017-12-24T11:27:52.209Z,7.57
2017-12-24T11:30:19.852Z,9.32
2017-12-24T11:32:48.221Z,7.55
2017-12-24T11:35:15.902Z,7.53
2017-12-24T11:37:44.493Z,6.95
2017-12-24T11:40:12.198Z,6.50
2017-12-24T11:42:40.569Z,7.68
2017-12-24T11:45:09.379Z,7.80
2017-12-24T11:47:37.064Z,7.60
2017-12-24T11:50:04.891Z,7.15
2017-12-24T11:52:32.985Z,8.10
2017-12-24T11:55:00.749Z,7.20
2017-12-24T11:57:29.210Z,7.07
2017-12-24T11:59:57.050Z,6.50
2017-12-24T12:02:24.738Z,7.25
2017-12-24T12:04:53.313Z,6.72
2017-12-24T12:07:21.092Z,6.43
2017-12-24T12:09:49.666Z,5.68
2017-12-24T12:12:18.530Z,6.18
2017-12-24T12:14:46.583Z,6.82
2017-12-24T12:17:14.251Z,7.78
2017-12-24T12:19:42.216Z,4.97
2017-12-24T12:22:09.976Z,6.00
2017-12-24T12:24:38.360Z,5.47
2017-12-24T12:27:06.125Z,6.18
2017-12-24T12:29:34.381Z,5.62
2017-12-24T12:32:02.990Z,6.70
2017-12-24T12:34:31.456Z,5.87
2017-12-24T12:36:59.262Z,6.20
2017-12-24T12:39:27.014Z,6.50
2017-12-24T12:41:56.402Z,6.10
2017-12-24T12:44:25.018Z,6.40
2017-12-24T12:46:52.801Z,6.63
2017-12-24T12:49:20.528Z,6.70
2017-12-24T12:51:49.159Z,6.00
2017-12-24T12:54:17.103Z,6.70
2017-12-24T12:56:44.911Z,8.90
2017-12-24T12:59:12.688Z,7.53
2017-12-24T13:01:40.425Z,6.83
2017-12-24T13:04:08.252Z,6.90
2017-12-24T13:06:35.911Z,6.93
2017-12-24T13:09:03.751Z,7.20
2017-12-24T13:11:33.145Z,7.60
2017-12-24T13:14:01.678Z,7.63
2017-12-24T13:16:29.574Z,7.90
2017-12-24T13:18:57.360Z,7.33
2017-12-24T13:21:25.873Z,7.97
2017-12-24T13:23:53.671Z,6.80
2017-12-24T13:26:21.488Z,7.30
2017-12-24T13:28:49.332Z,7.43
2017-12-24T13:31:17.178Z,7.13
2017-12-24T13:33:44.788Z,6.33
2017-12-24T13:36:12.419Z,7.33
2017-12-24T13:38:40.303Z,6.20
2017-12-24T13:41:07.978Z,6.90
2017-12-24T13:43:35.604Z,6.70
2017-12-24T13:46:03.214Z,6.57
2017-12-24T13:48:30.874Z,5.63
2017-12-24T13:50:58.468Z,6.53
2017-12-24T13:53:26.859Z,6.43
2017-12-24T13:55:56.356Z,5.80
2017-12-24T13:58:23.976Z,6.27
2017-12-24T14:00:51.579Z,6.00
2017-12-24T14:03:19.260Z,4.83
2017-12-24T14:05:47.738Z,5.70
2017-12-24T14:08:16.127Z,5.97
2017-12-24T14:10:44.555Z,5.83
2017-12-24T14:13:12.200Z,5.23
2017-12-24T14:15:40.597Z,4.50
2017-12-24T14:18:08.226Z,5.70
2017-12-24T14:20:36.620Z,5.47
2017-12-24T14:23:04.986Z,6.40
2017-12-24T14:25:33.399Z,7.03
2017-12-24T14:28:01.017Z,6.95
2017-12-24T14:30:29.632Z,6.30
2017-12-24T14:32:58.018Z,7.12
2017-12-24T14:35:26.434Z,7.32
2017-12-24T14:37:54.084Z,6.28
2017-12-24T14:40:21.691Z,6.70
2017-12-24T14:42:49.321Z,6.87
2017-12-24T14:45:16.967Z,7.12
2017-12-24T14:47:45.592Z,8.02
2017-12-24T14:50:13.241Z,6.55
2017-12-24T14:52:40.914Z,7.47
2017-12-24T14:55:09.271Z,6.90
2017-12-24T14:57:36.951Z,7.30
2017-12-24T15:00:04.604Z,8.05
2017-12-24T15:02:32.980Z,6.32
2017-12-24T15:05:02.740Z,7.53
2017-12-24T15:07:30.354Z,9.38
2017-12-24T15:09:58.054Z,8.00
2017-12-24T15:12:25.673Z,9.57
2017-12-24T15:14:53.293Z,9.07
2017-12-24T15:17:20.882Z,9.35
2017-12-24T15:19:48.519Z,9.23
2017-12-24T15:22:16.175Z,8.75
2017-12-24T15:24:44.913Z,10.52
2017-12-24T15:27:12.566Z,10.40
2017-12-24T15:29:47.055Z,11.32
2017-12-24T15:32:14.985Z,10.88
2017-12-24T15:34:42.682Z,11.52
2017-12-24T15:37:10.292Z,12.95
2017-12-24T15:39:39.054Z,11.98
2017-12-24T15:42:07.410Z,11.90
2017-12-24T15:44:35.783Z,12.70
2017-12-24T15:47:03.477Z,13.30
2017-12-24T15:49:31.101Z,14.48
2017-12-24T15:51:58.726Z,12.65
2017-12-24T15:54:28.892Z,14.40
2017-12-24T15:56:59.160Z,13.88
2017-12-24T15:59:27.025Z,15.20
2017-12-24T16:01:55.469Z,13.73
2017-12-24T16:04:23.242Z,13.65
2017-12-24T16:06:52.131Z,13.88
2017-12-24T16:09:19.876Z,14.60
2017-12-24T16:11:47.859Z,14.20
2017-12-24T16:14:15.546Z,16.27
2017-12-24T16:16:44.692Z,17.30
2017-12-24T16:19:12.365Z,16.52
2017-12-24T16:21:41.724Z,15.60
2017-12-24T16:24:09.392Z,16.83
2017-12-24T16:26:37.053Z,16.58
2017-12-24T16:29:04.707Z,16.83
2017-12-24T16:31:32.718Z,17.35
2017-12-24T16:34:00.478Z,18.02
2017-12-24T16:36:28.139Z,17.90
2017-12-24T16:38:55.718Z,17.77
2017-12-24T16:41:23.361Z,17.90
2017-12-24T16:43:51.260Z,18.17
2017-12-24T16:46:18.962Z,18.37
2017-12-24T16:48:47.989Z,19.12
2017-12-24T16:51:15.815Z,19.80
2017-12-24T16:53:44.264Z,17.50
2017-12-24T16:56:12.879Z,19.20
2017-12-24T16:58:40.518Z,17.33
2017-12-24T17:01:08.174Z,18.50
2017-12-24T17:03:36.230Z,20.33
2017-12-24T17:06:03.853Z,18.40
2017-12-24T17:08:31.481Z,18.15
2017-12-24T17:11:00.119Z,20.42
2017-12-24T17:13:28.532Z,18.58
2017-12-24T17:15:56.171Z,18.12
2017-12-24T17:18:24.560Z,20.65
2017-12-24T17:20:52.936Z,20.05
2017-12-24T17:23:22.302Z,16.40
2017-12-24T17:25:49.932Z,16.50
2017-12-24T17:28:17.595Z,17.40
2017-12-24T17:30:45.200Z,19.52
2017-12-24T17:33:12.873Z,19.10
2017-12-24T17:35:40.484Z,18.87
2017-12-24T17:38:08.121Z,19.02
2017-12-24T17:40:35.743Z,17.62
2017-12-24T17:43:03.418Z,18.77
2017-12-24T17:45:31.056Z,21.05
2017-12-24T17:47:59.481Z,19.00
2017-12-24T17:50:27.143Z,19.05
2017-12-24T17:52:55.507Z,17.80
2017-12-24T17:55:23.152Z,20.10
2017-12-24T17:57:51.605Z,19.77
2017-12-24T18:00:19.270Z,22.50
2017-12-24T18:02:46.904Z,20.17
2017-12-24T18:05:14.539Z,21.05
2017-12-24T18:07:42.167Z,21.75
2017-12-24T18:10:09.789Z,19.62
2017-12-24T18:12:37.419Z,21.60
2017-12-24T18:15:05.036Z,19.45
2017-12-24T18:17:32.998Z,19.37
2017-12-24T18:20:05.256Z,18.58
2017-12-24T18:22:33.012Z,21.33
2017-12-24T18:25:01.375Z,18.23
2017-12-24T18:27:29.065Z,19.80
2017-12-24T18:29:56.669Z,18.50
2017-12-24T18:32:24.344Z,18.60
2017-12-24T18:34:53.795Z,19.12
2017-12-24T18:37:21.630Z,21.50
2017-12-24T18:39:49.319Z,19.25
2017-12-24T18:42:16.942Z,18.58
2017-12-24T18:44:44.622Z,19.08
2017-12-24T18:47:12.321Z,17.48
2017-12-24T18:49:39.941Z,18.80
2017-12-24T18:52:07.569Z,19.20
2017-12-24T18:54:35.934Z,20.45
2017-12-24T18:57:03.571Z,17.75
2017-12-24T18:59:31.636Z,18.15
2017-12-24T19:01:59.309Z,18.58
2017-12-24T19:04:26.976Z,17.00
2017-12-24T19:06:54.625Z,17.20
2017-12-24T19:09:22.218Z,17.98
2017-12-24T19:11:49.853Z,18.52
2017-12-24T19:14:17.456Z,16.40
2017-12-24T19:16:45.189Z,15.43
2017-12-24T19:19:12.878Z,17.42
2017-12-24T19:21:40.481Z,19.30
2017-12-24T19:24:08.141Z,17.08
2017-12-24T19:26:35.789Z,16.37
2017-12-24T19:29:04.009Z,16.05
2017-12-24T19:31:31.645Z,17.10
2017-12-24T19:33:59.257Z,18.30
2017-12-24T19:36:26.913Z,18.00
2017-12-24T19:38:54.563Z,17.80
2017-12-24T19:41:22.193Z,17.48
2017-12-24T19:43:49.835Z,19.67
2017-12-24T19:46:17.505Z,17.05
2017-12-24T19:48:45.287Z,19.00
2017-12-24T19:51:12.934Z,17.08
2017-12-24T19:53:40.549Z,19.27
2017-12-24T19:56:09.150Z,19.30
2017-12-24T19:58:36.773Z,19.58
2017-12-24T20:01:04.430Z,18.70
2017-12-24T20:03:32.032Z,19.35
2017-12-24T20:05:59.607Z,20.98
2017-12-24T20:08:27.271Z,19.00
2017-12-24T20:10:54.966Z,19.92
2017-12-24T20:13:22.651Z,21.90
2017-12-24T20:15:51.187Z,18.27
2017-12-24T20:18:18.799Z,19.77
2017-12-24T20:20:47.376Z,18.60
2017-12-24T20:23:15.740Z,17.60
2017-12-24T20:25:44.144Z,19.30
2017-12-24T20:28:11.809Z,18.33
2017-12-24T20:30:39.398Z,18.60
2017-12-24T20:33:07.035Z,19.20
2017-12-24T20:35:34.642Z,18.23
2017-12-24T20:38:02.332Z,16.62
2017-12-24T20:40:30.531Z,17.65
2017-12-24T20:42:58.484Z,15.55
2017-12-24T20:45:28.239Z,17.52
2017-12-24T20:47:56.087Z,17.80
2017-12-24T20:50:24.476Z,18.67
2017-12-24T20:52:52.095Z,19.60
2017-12-24T20:55:19.813Z,18.95
2017-12-24T20:57:47.449Z,18.80
2017-12-24T21:00:17.068Z,19.05
2017-12-24T21:02:47.965Z,19.95
2017-12-24T21:05:16.978Z,17.48
2017-12-24T21:07:44.658Z,19.42
2017-12-24T21:10:12.300Z,16.98
2017-12-24T21:12:39.930Z,17.00
2017-12-24T21:15:07.652Z,18.33
2017-12-24T21:17:36.468Z,18.23
2017-12-24T21:20:04.356Z,18.17
2017-12-24T21:22:32.793Z,17.10
2017-12-24T21:25:00.548Z,18.87
2017-12-24T21:27:31.592Z,18.12
2017-12-24T21:29:59.722Z,17.58
2017-12-24T21:32:28.934Z,18.10
2017-12-24T21:34:56.619Z,15.98
2017-12-24T21:37:24.418Z,15.63
2017-12-24T21:39:52.127Z,16.65
2017-12-24T21:42:20.289Z,15.95
2017-12-24T21:44:49.168Z,15.13
2017-12-24T21:47:17.822Z,16.20
2017-12-24T21:49:46.578Z,17.73
2017-12-24T21:52:15.030Z,15.80
2017-12-24T21:57:14.665Z,17.00
2017-12-24T21:59:42.533Z,15.70
2017-12-24T22:02:12.294Z,15.75
2017-12-24T22:04:39.917Z,15.88
2017-12-24T22:07:08.081Z,16.80
2017-12-24T22:09:36.600Z,14.95
2017-12-24T22:12:05.475Z,16.50
2017-12-24T22:14:33.280Z,15.70
2017-12-24T22:17:01.265Z,16.20
2017-12-24T22:19:29.847Z,16.08
2017-12-24T22:21:58.415Z,15.95
2017-12-24T22:24:26.045Z,15.40
2017-12-24T22:26:54.781Z,17.30
2017-12-24T22:29:22.705Z,15.70
2017-12-24T22:31:50.776Z,16.15
2017-12-24T22:34:19.429Z,15.50
2017-12-24T22:36:48.555Z,13.77
2017-12-24T22:39:16.336Z,16.15
2017-12-24T22:41:46.578Z,15.25
2017-12-24T22:44:16.673Z,15.65
2017-12-24T22:46:45.340Z,16.40
2017-12-24T22:49:14.135Z,14.82
2017-12-24T22:51:43.723Z,16.83
2017-12-24T22:54:11.551Z,17.58
2017-12-24T22:56:40.319Z,18.42
2017-12-24T22:59:11.016Z,17.77
2017-12-24T23:01:39.398Z,18.70
2017-12-24T23:04:07.338Z,18.67
2017-12-24T23:06:35.824Z,20.73
2017-12-24T23:09:05.236Z,20.90
2017-12-24T23:11:36.984Z,21.65
2017-12-24T23:14:07.764Z,22.13
2017-12-24T23:16:36.852Z,21.17
2017-12-24T23:19:06.613Z,18.55
2017-12-24T23:21:36.786Z,20.23
2017-12-24T23:24:05.576Z,20.62
2017-12-24T23:26:35.032Z,20.45
2017-12-24T23:29:02.811Z,18.90
2017-12-24T23:31:31.475Z,16.75
2017-12-24T23:33:59.145Z,18.40
2017-12-24T23:36:26.791Z,19.10
2017-12-24T23:38:54.463Z,21.35
2017-12-24T23:41:22.072Z,20.42
2017-12-24T23:43:49.663Z,21.67
2017-12-24T23:46:18.054Z,17.73
2017-12-24T23:48:45.672Z,19.08
2017-12-24T23:51:13.271Z,20.10
2017-12-24T23:53:41.626Z,17.67
2017-12-24T23:56:09.207Z,18.80
2017-12-24T23:58:36.801Z,18.70
