createdAt,value
2023-01-11T00:00:46.485Z,4.40
2023-01-11T00:03:13.498Z,4.47
2023-01-11T00:05:42.895Z,4.47
2023-01-11T00:08:10.640Z,4.45
2023-01-11T00:10:38.366Z,4.40
2023-01-11T00:13:07.061Z,4.42
2023-01-11T00:15:36.603Z,4.49
2023-01-11T00:18:04.144Z,4.52
2023-01-11T00:20:31.203Z,4.45
2023-01-11T00:22:58.876Z,4.47
2023-01-11T00:25:26.269Z,4.46
2023-01-11T00:27:55.085Z,4.44
2023-01-11T00:30:23.007Z,4.51
2023-01-11T00:32:50.225Z,4.47
2023-01-11T00:35:17.426Z,4.48
2023-01-11T00:37:44.450Z,4.54
2023-01-11T00:40:12.247Z,4.46
2023-01-11T00:42:58.030Z,4.49
2023-01-11T00:45:43.376Z,4.39
2023-01-11T00:48:10.838Z,4.51
2023-01-11T00:50:40.928Z,4.48
2023-01-11T00:53:09.650Z,4.48
2023-01-11T00:55:37.250Z,4.51
2023-01-11T00:58:04.567Z,4.41
2023-01-11T01:00:31.750Z,4.45
2023-01-11T01:02:58.897Z,4.46
2023-01-11T01:05:26.157Z,4.43
2023-01-11T01:07:53.451Z,4.42
2023-01-11T01:10:21.278Z,4.24
2023-01-11T01:13:07.548Z,4.38
2023-01-11T01:15:34.789Z,4.28
2023-01-11T01:18:02.119Z,4.32
2023-01-11T01:20:29.347Z,4.47
2023-01-11T01:22:56.448Z,4.49
2023-01-11T01:25:23.643Z,4.42
2023-01-11T01:27:50.626Z,4.45
2023-01-11T01:30:17.853Z,4.45
2023-01-11T01:32:44.950Z,4.46
2023-01-11T01:35:12.226Z,4.48
2023-01-11T01:37:39.270Z,4.58
2023-01-11T01:40:07.563Z,4.38
2023-01-11T01:42:34.664Z,4.50
2023-01-11T01:45:25.205Z,4.45
2023-01-11T01:48:01.589Z,4.42
2023-01-11T01:50:48.857Z,4.40
2023-01-11T01:53:35.874Z,4.46
2023-01-11T01:56:10.205Z,4.40
2023-01-11T01:58:55.504Z,4.30
2023-01-11T02:01:41.109Z,4.39
2023-01-11T02:04:37.291Z,4.48
2023-01-11T02:07:14.193Z,4.53
2023-01-11T02:10:03.665Z,4.52
2023-01-11T02:12:44.971Z,4.50
2023-01-11T02:15:16.409Z,4.64
2023-01-11T02:17:43.426Z,4.61
2023-01-11T02:20:43.464Z,4.53
2023-01-11T02:24:04.085Z,4.74
2023-01-11T02:27:46.247Z,4.75
2023-01-11T02:30:56.307Z,4.73
2023-01-11T02:34:15.373Z,4.73
2023-01-11T02:37:00.179Z,4.66
2023-01-11T02:40:17.095Z,4.80
2023-01-11T02:43:14.426Z,4.77
2023-01-11T02:46:16.666Z,4.82
2023-01-11T02:49:13.651Z,4.77
2023-01-11T02:51:55.192Z,4.95
2023-01-11T02:54:24.083Z,4.88
2023-01-11T02:57:00.170Z,4.89
2023-01-11T02:59:34.713Z,4.90
2023-01-11T03:02:02.316Z,4.90
2023-01-11T03:04:36.747Z,5.03
2023-01-11T03:07:06.605Z,4.94
2023-01-11T03:10:08.255Z,5.03
2023-01-11T03:13:02.756Z,5.05
2023-01-11T03:16:32.540Z,5.12
2023-01-11T03:19:32.305Z,5.08
2023-01-11T03:22:16.208Z,5.07
2023-01-11T03:25:31.034Z,5.11
2023-01-11T03:28:02.432Z,5.01
2023-01-11T03:31:02.497Z,5.03
2023-01-11T03:34:14.089Z,5.10
2023-01-11T03:36:56.494Z,5.04
2023-01-11T03:39:45.315Z,5.11
2023-01-11T03:42:17.295Z,5.00
2023-01-11T03:44:48.744Z,5.04
2023-01-11T03:47:19.334Z,5.14
2023-01-11T03:49:58.493Z,5.06
2023-01-11T03:52:33.966Z,5.11
2023-01-11T03:55:05.916Z,4.98
2023-01-11T03:57:39.592Z,5.13
2023-01-11T04:00:10.934Z,5.14
2023-01-11T04:02:44.527Z,5.07
2023-01-11T04:05:13.371Z,5.14
2023-01-11T04:07:40.513Z,5.16
2023-01-11T04:10:10.064Z,5.18
2023-01-11T04:12:37.097Z,5.24
2023-01-11T04:15:05.576Z,5.17
2023-01-11T04:17:32.955Z,5.18
2023-01-11T04:20:00.038Z,5.22
2023-01-11T04:22:29.424Z,5.13
2023-01-11T04:24:56.430Z,5.19
2023-01-11T04:27:23.444Z,5.21
2023-01-11T04:29:50.451Z,5.21
2023-01-11T04:32:17.523Z,5.20
2023-01-11T04:34:44.573Z,5.27
2023-01-11T04:37:12.057Z,5.28
2023-01-11T04:39:39.452Z,5.28
2023-01-11T04:42:18.396Z,5.09
2023-01-11T04:44:51.194Z,5.24
2023-01-11T04:47:23.127Z,5.36
2023-01-11T04:49:50.884Z,5.34
2023-01-11T04:52:20.608Z,5.24
2023-01-11T04:54:48.706Z,5.33
2023-01-11T04:57:17.501Z,5.32
2023-01-11T04:59:46.792Z,5.39
2023-01-11T05:02:15.972Z,5.37
2023-01-11T05:04:45.566Z,5.33
2023-01-11T05:07:12.602Z,5.35
2023-01-11T05:09:40.758Z,5.28
2023-01-11T05:12:08.547Z,5.27
2023-01-11T05:14:35.545Z,5.33
2023-01-11T05:17:02.579Z,5.34
2023-01-11T05:19:29.671Z,5.38
2023-01-11T05:21:56.909Z,5.39
2023-01-11T05:24:28.344Z,5.47
2023-01-11T05:26:55.340Z,5.41
2023-01-11T05:29:22.457Z,5.48
2023-01-11T05:31:50.994Z,5.50
2023-01-11T05:34:18.485Z,5.38
2023-01-11T05:36:46.152Z,5.46
2023-01-11T05:39:17.189Z,5.53
2023-01-11T05:41:44.256Z,5.43
2023-01-11T05:44:31.869Z,5.47
2023-01-11T05:46:59.558Z,5.55
2023-01-11T05:49:29.430Z,5.54
2023-01-11T05:51:56.799Z,5.59
2023-01-11T05:54:24.274Z,5.62
2023-01-11T05:56:51.263Z,5.66
2023-01-11T05:59:18.511Z,5.64
2023-01-11T06:01:45.659Z,5.62
2023-01-11T06:04:12.846Z,5.58
2023-01-11T06:06:40.529Z,5.66
2023-01-11T06:09:07.663Z,5.71
2023-01-11T06:11:34.821Z,5.79
2023-01-11T06:14:02.194Z,5.72
2023-01-11T06:16:29.241Z,5.71
2023-01-11T06:18:56.330Z,5.57
2023-01-11T06:21:24.462Z,5.65
2023-01-11T06:23:51.957Z,5.67
2023-01-11T06:26:22.508Z,5.79
2023-01-11T06:28:51.011Z,5.68
2023-01-11T06:31:19.319Z,5.79
2023-01-11T06:33:47.529Z,5.65
2023-01-11T06:36:19.104Z,5.76
2023-01-11T06:38:46.224Z,5.84
2023-01-11T06:41:13.760Z,5.82
2023-01-11T06:43:41.953Z,5.81
2023-01-11T06:46:16.999Z,5.77
2023-01-11T06:48:48.370Z,5.82
2023-01-11T06:51:18.665Z,5.56
2023-01-11T06:53:46.562Z,5.71
2023-01-11T06:56:21.703Z,5.62
2023-01-11T06:58:48.812Z,5.65
2023-01-11T07:01:16.786Z,5.70
2023-01-11T07:03:45.341Z,5.65
2023-01-11T07:06:12.540Z,5.66
2023-01-11T07:08:39.565Z,5.59
2023-01-11T07:11:10.537Z,5.69
2023-01-11T07:13:38.153Z,5.71
2023-01-11T07:16:08.400Z,5.74
2023-01-11T07:18:35.911Z,5.76
2023-01-11T07:21:03.300Z,5.84
2023-01-11T07:23:30.564Z,5.89
2023-01-11T07:25:58.100Z,5.84
2023-01-11T07:28:25.317Z,5.90
2023-01-11T07:30:58.615Z,5.89
2023-01-11T07:33:27.054Z,5.97
2023-01-11T07:35:57.900Z,5.87
2023-01-11T07:38:25.581Z,5.92
2023-01-11T07:40:53.936Z,6.00
2023-01-11T07:43:22.973Z,5.97
2023-01-11T07:45:52.912Z,6.01
2023-01-11T07:48:26.287Z,6.06
2023-01-11T07:50:54.114Z,6.08
2023-01-11T07:53:21.907Z,5.98
2023-01-11T07:55:48.943Z,6.04
2023-01-11T07:58:16.575Z,6.01
2023-01-11T08:00:45.873Z,5.99
2023-01-11T08:03:16.416Z,6.08
2023-01-11T08:05:46.244Z,6.10
2023-01-11T08:08:13.299Z,6.21
2023-01-11T08:10:42.073Z,6.12
2023-01-11T08:13:32.483Z,6.17
2023-01-11T08:16:00.333Z,6.13
2023-01-11T08:18:27.397Z,6.17
2023-01-11T08:20:54.670Z,6.13
2023-01-11T08:23:21.711Z,6.26
2023-01-11T08:25:48.758Z,6.31
2023-01-11T08:28:15.784Z,6.36
2023-01-11T08:30:44.300Z,6.34
2023-01-11T08:33:11.571Z,6.34
2023-01-11T08:35:39.831Z,6.39
2023-01-11T08:38:08.059Z,6.31
2023-01-11T08:40:35.373Z,6.44
2023-01-11T08:43:02.792Z,6.50
2023-01-11T08:45:29.936Z,6.48
2023-01-11T08:47:58.901Z,6.54
2023-01-11T08:50:25.868Z,6.58
2023-01-11T08:52:52.926Z,6.60
2023-01-11T08:55:23.409Z,6.64
2023-01-11T08:57:50.975Z,6.66
2023-01-11T09:00:21.534Z,6.69
2023-01-11T09:02:48.831Z,6.74
2023-01-11T09:05:18.294Z,6.79
2023-01-11T09:07:45.975Z,6.87
2023-01-11T09:10:13.151Z,6.83
2023-01-11T09:13:06.988Z,6.80
2023-01-11T09:15:34.194Z,6.76
2023-01-11T09:18:04.023Z,6.87
2023-01-11T09:20:31.303Z,6.77
2023-01-11T09:22:59.988Z,6.84
2023-01-11T09:25:27.324Z,6.86
2023-01-11T09:27:56.919Z,6.97
2023-01-11T09:30:24.778Z,6.90
2023-01-11T09:32:53.006Z,6.96
2023-01-11T09:35:20.189Z,6.90
2023-01-11T09:37:55.719Z,6.96
2023-01-11T09:40:57.311Z,6.89
2023-01-11T09:43:28.586Z,6.93
2023-01-11T09:46:06.711Z,6.97
2023-01-11T09:48:46.543Z,6.87
2023-01-11T09:51:16.381Z,6.94
2023-01-11T09:53:52.509Z,6.96
2023-01-11T09:56:25.607Z,7.03
2023-01-11T09:59:19.122Z,7.00
2023-01-11T10:02:39.136Z,6.90
2023-01-11T10:06:06.778Z,6.88
2023-01-11T10:18:37.855Z,6.79
2023-01-11T10:19:40.548Z,6.91
2023-01-11T10:22:19.777Z,6.92
2023-01-11T10:25:31.176Z,6.96
2023-01-11T10:28:07.441Z,6.96
2023-01-11T10:30:59.129Z,6.97
2023-01-11T10:34:04.834Z,6.99
2023-01-11T10:37:05.715Z,7.13
2023-01-11T10:40:06.723Z,7.16
2023-01-11T10:43:04.586Z,7.15
2023-01-11T10:45:59.215Z,7.03
2023-01-11T10:48:48.276Z,7.23
2023-01-11T10:51:40.826Z,7.16
2023-01-11T10:54:27.377Z,7.26
2023-01-11T10:57:38.548Z,7.29
2023-01-11T11:01:18.768Z,7.25
2023-01-11T11:04:10.308Z,7.35
2023-01-11T11:07:26.411Z,7.38
2023-01-11T11:10:46.960Z,7.35
2023-01-11T11:14:09.212Z,7.23
2023-01-11T11:17:15.778Z,7.33
2023-01-11T11:19:42.992Z,7.35
2023-01-11T11:22:16.134Z,7.37
2023-01-11T11:25:37.438Z,7.41
2023-01-11T11:28:22.640Z,7.40
2023-01-11T11:31:13.666Z,7.45
2023-01-11T11:33:45.996Z,7.51
2023-01-11T11:36:14.865Z,7.48
2023-01-11T11:39:27.269Z,7.43
2023-01-11T11:42:08.072Z,7.50
2023-01-11T11:44:35.529Z,7.34
2023-01-11T11:47:17.128Z,7.45
2023-01-11T11:49:44.492Z,7.41
2023-01-11T11:52:17.701Z,7.44
2023-01-11T11:54:57.688Z,7.31
2023-01-11T11:57:30.647Z,7.44
2023-01-11T12:00:30.795Z,7.38
2023-01-11T12:03:13.340Z,7.48
2023-01-11T12:06:02.560Z,7.41
2023-01-11T12:08:33.816Z,7.57
2023-01-11T12:11:32.676Z,7.47
2023-01-11T12:14:35.191Z,7.42
2023-01-11T12:17:26.088Z,7.47
2023-01-11T12:19:53.284Z,7.45
2023-01-11T12:22:33.640Z,7.48
2023-01-11T12:25:08.073Z,7.34
2023-01-11T12:27:46.374Z,7.43
2023-01-11T12:30:45.558Z,7.49
2023-01-11T12:34:08.878Z,7.52
2023-01-11T12:37:23.345Z,7.53
2023-01-11T12:41:02.698Z,7.58
2023-01-11T12:44:13.100Z,7.66
2023-01-11T12:47:35.123Z,7.58
2023-01-11T12:51:05.640Z,7.64
2023-01-11T12:54:27.174Z,7.61
2023-01-11T12:58:00.492Z,7.55
2023-01-11T13:00:57.755Z,7.67
2023-01-11T13:04:21.242Z,7.48
2023-01-11T13:07:16.294Z,7.66
2023-01-11T13:10:01.743Z,7.67
2023-01-11T13:12:37.976Z,7.66
2023-01-11T13:16:03.835Z,7.69
2023-01-11T13:19:11.281Z,7.64
2023-01-11T13:21:53.184Z,7.79
2023-01-11T13:24:36.565Z,7.67
2023-01-11T13:27:12.832Z,7.74
2023-01-11T13:29:52.405Z,7.67
2023-01-11T13:32:39.752Z,7.70
2023-01-11T13:35:59.116Z,7.66
2023-01-11T13:38:42.869Z,7.77
2023-01-11T13:41:23.758Z,7.82
2023-01-11T13:44:46.465Z,7.82
2023-01-11T13:47:37.989Z,7.87
2023-01-11T13:50:38.239Z,7.89
2023-01-11T13:54:05.054Z,7.90
2023-01-11T13:56:44.502Z,7.94
2023-01-11T14:00:01.769Z,7.92
2023-01-11T14:02:46.509Z,7.94
2023-01-11T14:05:21.210Z,7.83
2023-01-11T14:08:32.396Z,7.92
2023-01-11T14:11:35.390Z,7.97
2023-01-11T14:14:39.065Z,7.97
2023-01-11T14:18:08.966Z,7.90
2023-01-11T14:21:33.981Z,7.96
2023-01-11T14:24:03.283Z,8.07
2023-01-11T14:27:28.097Z,8.05
2023-01-11T14:30:55.229Z,8.11
2023-01-11T14:33:46.513Z,8.02
2023-01-11T14:36:37.672Z,8.08
2023-01-11T14:40:18.352Z,8.15
2023-01-11T14:43:49.077Z,8.12
2023-01-11T14:46:22.175Z,8.13
2023-01-11T14:49:55.384Z,8.16
2023-01-11T14:52:39.701Z,8.18
2023-01-11T14:55:17.843Z,8.17
2023-01-11T14:58:59.462Z,8.19
2023-01-11T15:01:26.540Z,8.21
2023-01-11T15:03:59.483Z,8.18
2023-01-11T15:06:48.885Z,8.23
2023-01-11T15:09:46.057Z,8.26
2023-01-11T15:12:23.755Z,8.24
2023-01-11T15:15:05.728Z,8.31
2023-01-11T15:17:58.510Z,8.26
2023-01-11T15:20:26.691Z,8.30
2023-01-11T15:23:03.535Z,8.18
2023-01-11T15:25:34.692Z,8.20
2023-01-11T15:28:37.535Z,8.22
2023-01-11T15:31:06.139Z,8.25
2023-01-11T15:33:50.169Z,8.24
2023-01-11T15:36:17.645Z,8.29
2023-01-11T15:39:09.123Z,8.26
2023-01-11T15:42:41.334Z,8.23
2023-01-11T15:46:03.916Z,8.20
2023-01-11T15:49:08.803Z,8.29
2023-01-11T15:52:38.481Z,8.35
2023-01-11T15:55:30.533Z,8.31
2023-01-11T15:59:00.995Z,8.26
2023-01-11T16:01:28.891Z,8.37
2023-01-11T16:04:33.622Z,8.30
2023-01-11T16:07:35.052Z,8.37
2023-01-11T16:10:23.728Z,8.42
2023-01-11T16:13:19.728Z,8.42
2023-01-11T16:16:07.581Z,8.33
2023-01-11T16:18:45.912Z,8.36
2023-01-11T16:21:44.029Z,8.38
2023-01-11T16:24:26.698Z,8.38
2023-01-11T16:27:01.752Z,8.45
2023-01-11T16:29:37.276Z,8.44
2023-01-11T16:32:29.493Z,8.48
2023-01-11T16:34:56.645Z,8.48
2023-01-11T16:37:43.609Z,8.50
2023-01-11T16:40:42.536Z,8.50
2023-01-11T16:43:33.301Z,8.41
2023-01-11T16:46:00.391Z,8.36
2023-01-11T16:48:29.805Z,8.47
2023-01-11T16:51:14.162Z,8.46
2023-01-11T16:53:45.121Z,8.44
2023-01-11T16:56:23.855Z,8.52
2023-01-11T16:59:24.508Z,8.49
2023-01-11T17:02:06.163Z,8.52
2023-01-11T17:04:37.614Z,8.54
2023-01-11T17:07:28.658Z,8.55
2023-01-11T17:10:19.156Z,8.55
2023-01-11T17:13:00.044Z,8.56
2023-01-11T17:15:52.060Z,8.50
2023-01-11T17:18:19.097Z,8.57
2023-01-11T17:20:53.531Z,8.58
2023-01-11T17:23:20.897Z,8.53
2023-01-11T17:25:57.503Z,8.56
2023-01-11T17:28:25.990Z,8.55
2023-01-11T17:30:54.179Z,8.58
2023-01-11T17:33:33.449Z,8.58
2023-01-11T17:36:01.860Z,8.54
2023-01-11T17:38:30.095Z,8.59
2023-01-11T17:40:59.976Z,8.60
2023-01-11T17:43:48.009Z,8.52
2023-01-11T17:46:25.509Z,8.51
2023-01-11T17:48:58.402Z,8.53
2023-01-11T17:51:35.637Z,8.52
2023-01-11T17:54:02.780Z,8.54
2023-01-11T17:56:32.365Z,8.57
2023-01-11T17:59:30.175Z,8.58
2023-01-11T18:02:14.265Z,8.56
2023-01-11T18:04:41.692Z,8.56
2023-01-11T18:07:19.084Z,8.58
2023-01-11T18:09:57.477Z,8.50
2023-01-11T18:12:34.054Z,8.47
2023-01-11T18:15:06.304Z,8.42
2023-01-11T18:17:39.964Z,8.36
2023-01-11T18:20:16.000Z,8.33
2023-01-11T18:23:05.222Z,8.25
2023-01-11T18:25:34.942Z,8.21
2023-01-11T18:28:30.200Z,8.16
2023-01-11T18:31:01.601Z,8.20
2023-01-11T18:33:33.488Z,8.15
2023-01-11T18:36:04.254Z,8.09
2023-01-11T18:38:35.125Z,8.13
2023-01-11T18:41:28.142Z,8.10
2023-01-11T18:43:55.858Z,8.08
2023-01-11T18:46:23.073Z,8.04
2023-01-11T18:48:50.317Z,8.09
2023-01-11T18:51:35.657Z,8.07
2023-01-11T18:54:02.865Z,8.09
2023-01-11T18:56:29.865Z,8.11
2023-01-11T18:58:56.904Z,8.19
2023-01-11T19:01:24.125Z,8.13
2023-01-11T19:03:51.524Z,8.09
2023-01-11T19:06:22.637Z,8.03
2023-01-11T19:08:49.633Z,7.98
2023-01-11T19:11:16.847Z,7.89
2023-01-11T19:13:46.628Z,7.98
2023-01-11T19:16:14.867Z,7.93
2023-01-11T19:18:41.864Z,7.93
2023-01-11T19:21:10.910Z,7.90
2023-01-11T19:23:37.931Z,7.91
2023-01-11T19:26:05.155Z,7.85
2023-01-11T19:28:32.792Z,7.74
2023-01-11T19:31:00.099Z,7.73
2023-01-11T19:33:27.150Z,7.74
2023-01-11T19:35:54.553Z,7.71
2023-01-11T19:38:21.571Z,7.70
2023-01-11T19:40:50.459Z,7.71
2023-01-11T19:43:17.864Z,7.69
2023-01-11T19:45:44.899Z,7.68
2023-01-11T19:48:12.310Z,7.66
2023-01-11T19:50:39.272Z,7.68
2023-01-11T19:53:06.341Z,7.70
2023-01-11T19:55:33.354Z,7.74
2023-01-11T19:58:02.533Z,7.70
2023-01-11T20:00:29.912Z,7.71
2023-01-11T20:02:57.103Z,7.71
2023-01-11T20:05:24.180Z,7.75
2023-01-11T20:07:51.294Z,7.73
2023-01-11T20:10:18.425Z,7.79
2023-01-11T20:12:45.452Z,7.72
2023-01-11T20:15:12.470Z,7.70
2023-01-11T20:17:39.651Z,7.65
2023-01-11T20:20:07.850Z,7.55
2023-01-11T20:22:34.925Z,7.55
2023-01-11T20:25:01.965Z,7.54
2023-01-11T20:27:28.933Z,7.48
2023-01-11T20:29:56.045Z,7.47
2023-01-11T20:32:40.417Z,7.45
2023-01-11T20:35:10.207Z,7.37
2023-01-11T20:37:37.227Z,7.35
2023-01-11T20:40:08.735Z,7.30
2023-01-11T20:42:35.793Z,7.29
2023-01-11T20:45:02.859Z,7.26
2023-01-11T20:47:29.863Z,7.24
2023-01-11T20:49:56.849Z,7.23
2023-01-11T20:52:23.918Z,7.16
2023-01-11T20:54:50.889Z,7.14
2023-01-11T20:57:17.863Z,7.12
2023-01-11T20:59:44.882Z,7.10
2023-01-11T21:02:13.568Z,7.07
2023-01-11T21:04:40.707Z,7.09
2023-01-11T21:07:07.784Z,7.07
2023-01-11T21:09:34.849Z,7.07
2023-01-11T21:12:02.018Z,7.05
2023-01-11T21:14:29.158Z,7.03
2023-01-11T21:16:56.407Z,7.04
2023-01-11T21:19:23.605Z,6.97
2023-01-11T21:21:50.684Z,6.97
2023-01-11T21:24:17.736Z,6.96
2023-01-11T21:26:45.792Z,6.95
2023-01-11T21:29:13.608Z,6.90
2023-01-11T21:31:41.860Z,6.87
2023-01-11T21:34:12.361Z,6.82
2023-01-11T21:36:40.639Z,6.77
2023-01-11T21:39:09.243Z,6.73
2023-01-11T21:41:55.143Z,6.69
2023-01-11T21:44:31.365Z,6.67
2023-01-11T21:47:00.121Z,6.64
2023-01-11T21:49:27.335Z,6.63
2023-01-11T21:51:54.397Z,6.61
2023-01-11T21:54:21.645Z,6.55
2023-01-11T21:56:49.852Z,6.50
2023-01-11T21:59:17.577Z,6.49
2023-01-11T22:01:46.828Z,6.52
2023-01-11T22:04:20.208Z,6.51
2023-01-11T22:06:54.004Z,6.44
2023-01-11T22:09:22.036Z,6.45
2023-01-11T22:11:50.922Z,6.54
2023-01-11T22:14:18.276Z,6.52
2023-01-11T22:16:45.461Z,6.50
2023-01-11T22:19:13.308Z,6.54
2023-01-11T22:21:40.468Z,6.60
2023-01-11T22:24:11.990Z,6.59
2023-01-11T22:26:39.803Z,6.59
2023-01-11T22:29:14.679Z,6.57
2023-01-11T22:31:54.642Z,6.52
2023-01-11T22:34:23.308Z,6.51
2023-01-11T22:36:50.587Z,6.53
2023-01-11T22:39:19.561Z,6.59
2023-01-11T22:41:48.841Z,6.57
2023-01-11T22:44:17.833Z,6.54
2023-01-11T22:46:45.237Z,6.61
2023-01-11T22:49:13.540Z,6.60
2023-01-11T22:51:43.323Z,6.55
2023-01-11T22:54:11.491Z,6.61
2023-01-11T22:56:38.965Z,6.64
2023-01-11T22:59:06.596Z,6.60
2023-01-11T23:01:40.306Z,6.65
2023-01-11T23:04:12.872Z,6.69
2023-01-11T23:06:42.643Z,6.60
2023-01-11T23:09:16.251Z,6.60
2023-01-11T23:12:03.525Z,6.57
2023-01-11T23:14:32.957Z,6.55
2023-01-11T23:17:06.944Z,6.57
2023-01-11T23:19:41.222Z,6.53
2023-01-11T23:22:10.112Z,6.51
2023-01-11T23:24:37.847Z,6.53
2023-01-11T23:27:05.375Z,6.46
2023-01-11T23:29:32.623Z,6.44
2023-01-11T23:31:59.947Z,6.45
2023-01-11T23:34:27.351Z,6.31
2023-01-11T23:36:54.349Z,6.42
2023-01-11T23:39:21.553Z,6.42
2023-01-11T23:42:07.000Z,6.37
2023-01-11T23:44:34.458Z,6.37
2023-01-11T23:47:19.869Z,6.37
2023-01-11T23:49:52.548Z,6.36
2023-01-11T23:52:24.751Z,6.30
2023-01-11T23:54:52.534Z,6.34
2023-01-11T23:57:21.724Z,6.27
2023-01-11T23:59:48.874Z,6.29
