createdAt,value
2023-04-02T00:01:37.937Z,6.33
2023-04-02T00:04:23.387Z,5.85
2023-04-02T00:07:01.394Z,5.80
2023-04-02T00:09:37.973Z,6.70
2023-04-02T00:12:20.854Z,6.53
2023-04-02T00:14:57.965Z,4.90
2023-04-02T00:17:31.042Z,4.95
2023-04-02T00:20:08.577Z,4.58
2023-04-02T00:22:45.879Z,4.25
2023-04-02T00:25:19.479Z,4.30
2023-04-02T00:27:52.929Z,4.08
2023-04-02T00:30:25.688Z,4.62
2023-04-02T00:33:00.774Z,3.92
2023-04-02T00:38:06.898Z,4.15
2023-04-02T00:40:41.398Z,4.30
2023-04-02T00:43:17.002Z,5.03
2023-04-02T00:45:52.964Z,5.92
2023-04-02T00:49:10.893Z,6.08
2023-04-02T00:52:05.051Z,5.70
2023-04-02T00:54:47.033Z,4.83
2023-04-02T00:57:26.308Z,5.05
2023-04-02T01:00:23.273Z,4.80
2023-04-02T01:03:24.070Z,4.95
2023-04-02T01:06:19.129Z,4.92
2023-04-02T01:11:54.102Z,5.37
2023-04-02T01:14:51.395Z,4.17
2023-04-02T01:17:52.859Z,4.53
2023-04-02T01:20:51.490Z,3.87
2023-04-02T01:23:37.568Z,4.00
2023-04-02T01:26:27.525Z,4.40
2023-04-02T01:29:27.932Z,4.22
2023-04-02T01:32:05.242Z,4.70
2023-04-02T01:34:39.252Z,11.33
2023-04-02T01:37:49.528Z,5.58
2023-04-02T01:40:30.168Z,4.80
2023-04-02T01:43:32.209Z,5.78
2023-04-02T01:46:27.556Z,4.97
2023-04-02T01:49:08.239Z,5.85
2023-04-02T01:51:48.802Z,6.33
2023-04-02T01:54:24.238Z,6.95
2023-04-02T01:59:33.561Z,8.35
2023-04-02T02:02:12.935Z,8.93
2023-04-02T02:04:46.553Z,8.30
2023-04-02T02:07:21.837Z,7.97
2023-04-02T02:09:56.854Z,7.78
2023-04-02T02:12:30.025Z,8.93
2023-04-02T02:15:02.900Z,8.43
2023-04-02T02:17:36.480Z,9.25
2023-04-02T02:20:12.578Z,8.93
2023-04-02T02:22:49.875Z,8.45
2023-04-02T02:25:29.423Z,9.15
2023-04-02T02:28:18.346Z,8.53
2023-04-02T02:31:04.467Z,8.95
2023-04-02T02:33:50.629Z,8.55
2023-04-02T02:36:33.071Z,15.18
2023-04-02T02:39:34.966Z,8.75
2023-04-02T02:42:21.409Z,8.68
2023-04-02T02:44:55.081Z,8.08
2023-04-02T02:47:35.715Z,8.68
2023-04-02T02:50:18.321Z,7.35
2023-04-02T02:52:57.223Z,8.93
2023-04-02T02:55:37.744Z,8.25
2023-04-02T02:58:28.781Z,8.10
2023-04-02T03:01:09.089Z,7.85
2023-04-02T03:03:45.154Z,7.55
2023-04-02T03:06:21.380Z,8.30
2023-04-02T03:09:06.325Z,8.75
2023-04-02T03:11:45.835Z,8.25
2023-04-02T03:14:46.790Z,9.10
2023-04-02T03:17:39.797Z,9.63
2023-04-02T03:20:39.106Z,8.53
2023-04-02T03:23:31.705Z,7.22
2023-04-02T03:26:09.270Z,7.35
2023-04-02T03:29:02.773Z,8.38
2023-04-02T03:31:49.760Z,8.83
2023-04-02T03:34:33.027Z,7.95
2023-04-02T03:37:14.437Z,8.33
2023-04-02T03:40:08.339Z,8.65
2023-04-02T03:42:56.891Z,8.88
2023-04-02T03:45:37.552Z,7.90
2023-04-02T03:48:27.552Z,8.00
2023-04-02T03:51:20.247Z,8.65
2023-04-02T03:53:53.954Z,8.08
2023-04-02T03:56:39.214Z,8.85
2023-04-02T03:59:30.724Z,8.35
2023-04-02T04:02:24.007Z,7.22
2023-04-02T04:04:58.477Z,8.33
2023-04-02T04:07:41.612Z,9.18
2023-04-02T04:10:21.475Z,8.53
2023-04-02T04:12:57.221Z,8.20
2023-04-02T04:16:02.309Z,7.53
2023-04-02T04:18:43.281Z,8.33
2023-04-02T04:21:33.588Z,7.97
2023-04-02T04:24:23.437Z,7.78
2023-04-02T04:27:09.698Z,9.08
2023-04-02T04:29:59.022Z,7.85
2023-04-02T04:32:42.980Z,8.10
2023-04-02T04:35:36.043Z,7.92
2023-04-02T04:38:22.147Z,21.17
2023-04-02T04:41:01.810Z,12.15
2023-04-02T04:43:53.130Z,9.55
2023-04-02T04:46:33.771Z,8.88
2023-04-02T04:49:20.860Z,8.23
2023-04-02T04:52:01.020Z,8.83
2023-04-02T04:54:39.095Z,7.58
2023-04-02T04:57:32.238Z,8.05
2023-04-02T05:00:26.600Z,7.72
2023-04-02T05:03:09.502Z,7.28
2023-04-02T05:05:43.730Z,7.35
2023-04-02T05:08:31.081Z,8.20
2023-04-02T05:11:12.141Z,8.10
2023-04-02T05:13:56.731Z,6.92
2023-04-02T05:16:35.154Z,7.15
2023-04-02T05:19:22.173Z,6.45
2023-04-02T05:22:06.531Z,6.70
2023-04-02T05:24:50.747Z,6.95
2023-04-02T05:27:32.035Z,6.70
2023-04-02T05:30:28.055Z,6.35
2023-04-02T05:33:10.327Z,6.05
2023-04-02T05:35:47.786Z,6.37
2023-04-02T05:38:24.594Z,6.00
2023-04-02T05:41:08.604Z,17.00
2023-04-02T05:43:46.689Z,11.50
2023-04-02T05:46:27.525Z,5.92
2023-04-02T05:49:01.809Z,6.30
2023-04-02T05:51:43.395Z,6.42
2023-04-02T05:54:35.405Z,5.75
2023-04-02T05:57:13.076Z,5.65
2023-04-02T05:59:58.121Z,5.53
2023-04-02T06:02:45.348Z,5.53
2023-04-02T06:05:23.181Z,6.42
2023-04-02T06:08:09.748Z,6.30
2023-04-02T06:10:56.234Z,6.08
2023-04-02T06:13:31.424Z,6.37
2023-04-02T06:16:06.110Z,5.90
2023-04-02T06:18:39.547Z,6.15
2023-04-02T06:21:16.818Z,5.80
2023-04-02T06:23:58.876Z,7.17
2023-04-02T06:26:40.394Z,7.65
2023-04-02T06:29:36.224Z,5.97
2023-04-02T06:32:12.574Z,6.92
2023-04-02T06:34:47.252Z,8.23
2023-04-02T06:37:43.029Z,7.53
2023-04-02T06:40:48.639Z,7.33
2023-04-02T06:43:37.069Z,6.33
2023-04-02T06:46:43.102Z,7.17
2023-04-02T06:49:34.610Z,5.95
2023-04-02T06:52:28.584Z,6.80
2023-04-02T06:55:02.168Z,5.72
2023-04-02T06:57:36.165Z,5.58
2023-04-02T07:00:15.027Z,6.12
2023-04-02T07:02:48.457Z,5.90
2023-04-02T07:05:21.543Z,6.40
2023-04-02T07:07:55.956Z,6.65
2023-04-02T07:10:29.063Z,5.28
2023-04-02T07:13:02.780Z,5.92
2023-04-02T07:15:36.571Z,8.53
2023-04-02T07:18:13.092Z,10.25
2023-04-02T07:20:46.602Z,8.93
2023-04-02T07:23:21.578Z,6.65
2023-04-02T07:25:57.808Z,7.15
2023-04-02T07:28:32.021Z,5.80
2023-04-02T07:31:05.357Z,5.92
2023-04-02T07:33:39.358Z,6.33
2023-04-02T07:36:19.530Z,7.12
2023-04-02T07:38:53.564Z,7.47
2023-04-02T07:41:27.922Z,6.65
2023-04-02T07:46:33.727Z,7.03
2023-04-02T07:49:06.723Z,6.70
2023-04-02T07:51:39.823Z,6.35
2023-04-02T07:54:13.335Z,6.33
2023-04-02T07:56:46.782Z,8.70
2023-04-02T07:59:19.563Z,7.58
2023-04-02T08:01:54.809Z,7.10
2023-04-02T08:04:28.118Z,7.17
2023-04-02T08:07:02.244Z,6.55
2023-04-02T08:09:35.876Z,6.62
2023-04-02T08:12:10.359Z,5.95
2023-04-02T08:14:44.002Z,6.70
2023-04-02T08:17:17.137Z,5.78
2023-04-02T08:19:55.094Z,6.30
2023-04-02T08:22:28.021Z,6.90
2023-04-02T08:25:00.979Z,6.95
2023-04-02T08:27:35.312Z,7.47
2023-04-02T08:30:09.839Z,7.25
2023-04-02T08:32:43.489Z,7.03
2023-04-02T08:35:18.560Z,7.17
2023-04-02T08:37:53.134Z,7.78
2023-04-02T08:40:40.277Z,9.03
2023-04-02T08:43:42.354Z,7.67
2023-04-02T08:46:43.294Z,9.80
2023-04-02T08:49:29.754Z,9.93
2023-04-02T08:52:02.722Z,11.33
2023-04-02T08:54:42.887Z,10.70
2023-04-02T08:57:39.835Z,10.40
2023-04-02T09:00:34.176Z,9.63
2023-04-02T09:03:32.210Z,9.33
2023-04-02T09:06:06.611Z,11.15
2023-04-02T09:08:39.992Z,10.28
2023-04-02T09:11:38.760Z,11.43
2023-04-02T09:14:21.422Z,11.12
2023-04-02T09:17:01.882Z,10.65
2023-04-02T09:19:45.279Z,11.65
2023-04-02T09:22:30.320Z,11.97
2023-04-02T09:25:06.735Z,11.83
2023-04-02T09:27:40.878Z,11.75
2023-04-02T09:30:46.225Z,11.68
2023-04-02T09:33:19.516Z,11.10
2023-04-02T09:35:56.846Z,10.58
2023-04-02T09:38:32.658Z,9.70
2023-04-02T09:41:08.395Z,9.53
2023-04-02T09:43:41.801Z,8.05
2023-04-02T09:46:25.093Z,8.45
2023-04-02T09:49:02.734Z,8.15
2023-04-02T09:51:36.816Z,7.80
2023-04-02T09:54:19.146Z,7.15
2023-04-02T09:57:04.931Z,7.03
2023-04-02T09:59:38.034Z,7.50
2023-04-02T10:02:27.764Z,6.33
2023-04-02T10:05:04.386Z,5.92
2023-04-02T10:07:51.141Z,6.65
2023-04-02T10:10:33.976Z,6.40
2023-04-02T10:13:23.852Z,7.25
2023-04-02T10:16:14.137Z,7.62
2023-04-02T10:18:58.048Z,7.78
2023-04-02T10:21:39.324Z,6.72
2023-04-02T10:24:18.259Z,7.15
2023-04-02T10:27:21.629Z,7.45
2023-04-02T10:30:19.468Z,7.40
2023-04-02T10:33:02.297Z,6.67
2023-04-02T10:35:59.518Z,7.00
2023-04-02T10:38:46.273Z,7.53
2023-04-02T10:41:47.476Z,6.83
2023-04-02T10:44:31.415Z,6.53
2023-04-02T10:47:23.735Z,6.55
2023-04-02T10:50:07.030Z,7.30
2023-04-02T10:52:51.242Z,7.72
2023-04-02T10:55:29.558Z,6.90
2023-04-02T10:58:07.442Z,5.87
2023-04-02T11:00:42.990Z,7.20
2023-04-02T11:03:26.984Z,6.17
2023-04-02T11:06:04.149Z,6.72
2023-04-02T11:08:50.289Z,6.65
2023-04-02T11:11:30.342Z,6.08
2023-04-02T11:14:28.433Z,6.80
2023-04-02T11:17:05.983Z,6.58
2023-04-02T11:19:39.299Z,6.28
2023-04-02T11:22:22.835Z,5.90
2023-04-02T11:24:57.302Z,5.60
2023-04-02T11:27:36.731Z,5.90
2023-04-02T11:30:26.307Z,5.83
2023-04-02T11:33:04.732Z,5.05
2023-04-02T11:35:41.131Z,6.30
2023-04-02T11:38:26.522Z,4.40
2023-04-02T11:41:00.580Z,5.08
2023-04-02T11:46:33.004Z,5.45
2023-04-02T11:49:36.787Z,5.92
2023-04-02T11:52:25.959Z,4.75
2023-04-02T11:55:06.850Z,4.28
2023-04-02T11:57:59.408Z,5.47
2023-04-02T12:00:55.407Z,4.40
2023-04-02T12:03:38.911Z,6.03
2023-04-02T12:06:48.278Z,4.58
2023-04-02T12:09:29.931Z,4.15
2023-04-02T12:12:10.558Z,4.67
2023-04-02T12:15:00.110Z,4.20
2023-04-02T13:50:44.919Z,5.78
2023-04-02T13:53:25.175Z,6.47
2023-04-02T13:55:58.638Z,9.03
2023-04-02T13:58:32.571Z,6.90
2023-04-02T14:01:06.387Z,4.92
2023-04-02T14:03:41.009Z,4.75
2023-04-02T14:06:45.980Z,4.10
2023-04-02T14:09:31.723Z,4.30
2023-04-02T14:12:27.063Z,4.75
2023-04-02T14:15:21.412Z,4.95
2023-04-02T14:18:32.123Z,4.30
2023-04-02T14:21:27.957Z,3.67
2023-04-02T14:24:21.059Z,4.62
2023-04-02T14:27:22.308Z,3.47
2023-04-02T14:30:25.215Z,3.35
2023-04-02T14:33:24.287Z,4.05
2023-04-02T14:36:20.201Z,4.00
2023-04-02T14:39:00.835Z,3.30
2023-04-02T14:42:07.478Z,4.55
2023-04-02T14:44:49.060Z,3.05
2023-04-02T14:47:32.545Z,3.80
2023-04-02T14:50:21.249Z,3.22
2023-04-02T14:53:03.501Z,5.80
2023-04-02T14:55:44.043Z,6.43
2023-04-02T14:58:22.207Z,5.33
2023-04-02T15:01:12.276Z,6.33
2023-04-02T15:03:57.547Z,5.30
2023-04-02T15:06:41.217Z,4.12
2023-04-02T15:09:24.163Z,4.53
2023-04-02T15:12:11.375Z,7.37
2023-04-02T15:14:49.125Z,5.97
2023-04-02T15:17:23.101Z,5.00
2023-04-02T15:20:01.113Z,4.65
2023-04-02T15:22:39.517Z,5.12
2023-04-02T15:25:35.483Z,6.78
2023-04-02T15:28:57.245Z,12.23
2023-04-02T15:31:30.854Z,4.90
2023-04-02T15:34:14.318Z,3.90
2023-04-02T15:37:17.445Z,8.38
2023-04-02T15:40:29.124Z,5.70
2023-04-02T15:43:32.151Z,3.50
2023-04-02T15:46:25.419Z,2.50
2023-04-02T15:49:12.253Z,3.08
2023-04-02T15:51:53.130Z,3.08
2023-04-02T15:54:58.962Z,3.65
2023-04-02T15:58:06.711Z,3.22
2023-04-02T16:00:59.643Z,3.08
2023-04-02T16:04:12.737Z,3.27
2023-04-02T16:07:10.368Z,4.35
2023-04-02T16:10:10.183Z,10.35
2023-04-02T16:12:44.275Z,7.83
2023-04-02T16:15:25.052Z,7.95
2023-04-02T16:18:05.418Z,6.90
2023-04-02T16:20:42.963Z,8.70
2023-04-02T16:23:24.960Z,5.60
2023-04-02T16:26:05.314Z,7.12
2023-04-02T16:29:01.314Z,4.70
2023-04-02T16:31:52.133Z,3.08
2023-04-02T16:34:47.142Z,5.40
2023-04-02T16:37:34.993Z,4.58
2023-04-02T16:40:47.720Z,3.10
2023-04-02T16:43:35.609Z,3.08
2023-04-02T16:46:38.207Z,4.30
2023-04-02T16:49:04.581Z,3.00
2023-04-02T16:51:48.147Z,3.10
2023-04-02T16:54:42.010Z,3.33
2023-04-02T17:00:17.746Z,2.70
2023-04-02T17:03:08.830Z,3.72
2023-04-02T17:05:52.749Z,3.67
2023-04-02T17:08:50.888Z,5.00
2023-04-02T17:11:49.149Z,6.45
2023-04-02T17:14:41.581Z,4.03
2023-04-02T17:17:16.369Z,3.40
2023-04-02T17:19:52.855Z,3.08
2023-04-02T17:22:26.076Z,2.98
2023-04-02T17:25:04.870Z,2.98
2023-04-02T17:27:44.528Z,3.55
2023-04-02T17:30:42.528Z,2.90
2023-04-02T17:33:22.386Z,2.92
2023-04-02T17:36:22.558Z,2.80
2023-04-02T17:39:30.349Z,3.17
2023-04-02T17:42:38.172Z,3.40
2023-04-02T17:45:39.297Z,7.30
2023-04-02T17:48:38.210Z,6.83
2023-04-02T17:51:53.653Z,6.72
2023-04-02T17:54:49.732Z,6.25
2023-04-02T17:57:42.415Z,8.35
2023-04-02T18:00:46.178Z,8.90
2023-04-02T18:03:53.116Z,6.00
2023-04-02T18:07:08.779Z,5.00
2023-04-02T18:10:01.874Z,4.75
2023-04-02T18:13:08.767Z,4.90
2023-04-02T18:15:50.612Z,5.40
2023-04-02T18:19:08.790Z,6.45
2023-04-02T18:22:16.361Z,7.33
2023-04-02T18:25:15.447Z,9.50
2023-04-02T18:28:34.638Z,8.60
2023-04-02T18:31:27.285Z,8.78
2023-04-02T18:34:14.031Z,7.97
2023-04-02T18:37:17.210Z,6.37
2023-04-02T18:40:10.149Z,6.17
2023-04-02T18:43:06.310Z,5.25
2023-04-02T18:46:20.292Z,8.45
2023-04-02T18:49:00.742Z,11.38
2023-04-02T18:51:37.287Z,8.68
2023-04-02T18:54:17.734Z,7.05
2023-04-02T18:56:52.355Z,7.37
2023-04-02T18:59:48.237Z,8.98
2023-04-02T19:02:46.331Z,10.82
2023-04-02T19:05:53.449Z,7.92
2023-04-02T19:09:01.375Z,5.25
2023-04-02T19:11:34.465Z,4.70
2023-04-02T19:14:14.492Z,4.62
2023-04-02T19:17:04.202Z,5.62
2023-04-02T19:19:44.432Z,8.33
2023-04-02T19:22:35.352Z,8.50
2023-04-02T19:25:47.656Z,8.53
2023-04-02T19:28:37.695Z,8.28
2023-04-02T19:31:39.360Z,8.15
2023-04-02T19:34:23.241Z,7.67
2023-04-02T19:37:15.280Z,7.78
2023-04-02T19:40:14.368Z,8.00
2023-04-02T19:42:55.658Z,9.83
2023-04-02T19:45:44.132Z,13.35
2023-04-02T19:48:21.890Z,11.35
2023-04-02T19:50:55.640Z,8.73
2023-04-02T19:53:29.122Z,6.37
2023-04-02T19:56:02.477Z,5.70
2023-04-02T19:58:36.947Z,5.25
2023-04-02T20:01:10.474Z,4.00
2023-04-02T20:03:43.851Z,4.30
2023-04-02T20:06:17.426Z,4.70
2023-04-02T20:08:50.927Z,4.35
2023-04-02T20:11:23.807Z,4.00
2023-04-02T20:13:57.457Z,3.75
2023-04-02T20:16:30.451Z,3.80
2023-04-02T20:19:03.600Z,4.17
2023-04-02T20:24:13.940Z,5.28
2023-04-02T20:26:46.795Z,5.62
2023-04-02T20:29:20.495Z,4.90
2023-04-02T20:31:53.762Z,5.50
2023-04-02T20:34:26.878Z,5.65
2023-04-02T20:37:00.422Z,5.60
2023-04-02T20:39:33.491Z,4.95
2023-04-02T20:42:06.471Z,6.40
2023-04-02T20:44:41.705Z,4.40
2023-04-02T20:47:16.182Z,4.37
2023-04-02T20:49:50.697Z,3.70
2023-04-02T20:52:24.643Z,3.08
2023-04-02T20:54:57.764Z,3.10
2023-04-02T20:57:33.808Z,2.45
2023-04-02T21:00:11.225Z,2.80
2023-04-02T21:02:44.919Z,2.75
2023-04-02T21:05:17.747Z,2.30
2023-04-02T21:07:50.696Z,2.65
2023-04-02T21:10:23.524Z,2.45
2023-04-02T21:12:57.230Z,2.70
2023-04-02T21:15:30.292Z,2.80
2023-04-02T21:18:04.025Z,2.83
2023-04-02T21:20:38.185Z,3.08
2023-04-02T21:23:11.389Z,2.47
2023-04-02T21:25:44.350Z,2.55
2023-04-02T21:28:17.165Z,2.75
2023-04-02T21:30:50.181Z,2.87
2023-04-02T21:33:23.662Z,2.43
2023-04-02T21:35:57.219Z,2.52
2023-04-02T21:38:30.165Z,2.37
2023-04-02T21:41:15.895Z,2.60
2023-04-02T21:43:49.285Z,2.35
2023-04-02T21:46:25.948Z,2.60
2023-04-02T21:49:01.332Z,2.20
2023-04-02T21:54:08.758Z,3.25
2023-04-02T21:56:44.946Z,2.77
2023-04-02T21:59:19.390Z,2.35
2023-04-02T22:01:54.595Z,2.83
2023-04-02T22:04:29.838Z,2.90
2023-04-02T22:07:02.906Z,2.65
2023-04-02T22:09:35.832Z,3.00
2023-04-02T22:12:09.925Z,2.52
2023-04-02T22:14:43.873Z,2.35
2023-04-02T22:17:17.219Z,2.87
2023-04-02T22:19:51.040Z,2.67
2023-04-02T22:22:24.142Z,2.90
2023-04-02T22:24:56.950Z,2.90
2023-04-02T22:27:30.270Z,2.93
2023-04-02T22:30:03.705Z,2.60
2023-04-02T22:32:39.738Z,2.80
2023-04-02T22:35:12.844Z,2.72
2023-04-02T22:37:46.099Z,3.35
2023-04-02T22:40:19.441Z,2.93
2023-04-02T22:42:52.453Z,3.25
2023-04-02T22:45:25.550Z,2.77
2023-04-02T22:47:58.384Z,2.75
2023-04-02T22:50:31.909Z,2.87
2023-04-02T22:53:05.067Z,2.83
2023-04-02T22:55:37.959Z,2.67
2023-04-02T22:58:10.864Z,2.80
2023-04-02T23:00:44.636Z,3.07
2023-04-02T23:03:18.689Z,2.80
2023-04-02T23:06:01.620Z,3.00
2023-04-02T23:08:35.424Z,3.00
2023-04-02T23:11:22.482Z,3.15
2023-04-02T23:13:58.787Z,3.02
2023-04-02T23:16:31.769Z,3.00
2023-04-02T23:19:05.238Z,2.90
2023-04-02T23:21:38.788Z,2.47
2023-04-02T23:24:14.241Z,3.22
2023-04-02T23:26:47.993Z,2.50
2023-04-02T23:29:20.749Z,2.95
2023-04-02T23:31:54.589Z,2.65
2023-04-02T23:34:27.964Z,2.55
2023-04-02T23:37:00.902Z,2.95
2023-04-02T23:39:34.142Z,2.30
2023-04-02T23:42:07.822Z,2.52
2023-04-02T23:44:41.240Z,2.40
2023-04-02T23:47:14.138Z,2.58
2023-04-02T23:49:48.154Z,2.62
2023-04-02T23:52:21.141Z,2.50
2023-04-02T23:54:54.320Z,2.22
2023-04-02T23:57:28.822Z,2.62
