createdAt,value
2019-05-14T00:00:24.276Z,59.90
2019-05-14T00:02:52.196Z,59.70
2019-05-14T00:05:21.596Z,59.80
2019-05-14T00:07:51.963Z,59.90
2019-05-14T00:10:18.943Z,60.40
2019-05-14T00:12:46.597Z,60.30
2019-05-14T00:15:15.620Z,60.70
2019-05-14T00:17:44.682Z,61.40
2019-05-14T00:20:13.526Z,60.90
2019-05-14T00:22:41.837Z,61.70
2019-05-14T00:25:11.696Z,61.60
2019-05-14T00:27:41.372Z,62.60
2019-05-14T00:30:11.293Z,62.50
2019-05-14T00:32:38.563Z,62.80
2019-05-14T00:35:06.268Z,63.30
2019-05-14T00:37:34.100Z,63.50
2019-05-14T00:40:01.693Z,63.60
2019-05-14T00:42:31.770Z,63.70
2019-05-14T00:45:01.060Z,64.10
2019-05-14T00:47:28.515Z,64.70
2019-05-14T00:49:58.177Z,64.90
2019-05-14T00:52:25.933Z,64.80
2019-05-14T00:54:53.590Z,64.90
2019-05-14T00:57:21.328Z,65.20
2019-05-14T00:59:49.060Z,65.00
2019-05-14T01:02:16.689Z,65.30
2019-05-14T01:04:44.287Z,64.50
2019-05-14T01:07:12.184Z,64.40
2019-05-14T01:09:42.184Z,64.10
2019-05-14T01:12:11.937Z,64.40
2019-05-14T01:14:39.347Z,64.30
2019-05-14T01:17:06.956Z,64.80
2019-05-14T01:19:36.445Z,64.20
2019-05-14T01:22:04.220Z,64.50
2019-05-14T01:24:32.209Z,64.90
2019-05-14T01:27:02.607Z,64.90
2019-05-14T01:29:31.799Z,65.20
2019-05-14T01:32:01.268Z,65.20
2019-05-14T01:34:29.208Z,65.30
2019-05-14T01:36:56.867Z,65.20
2019-05-14T01:39:25.056Z,65.40
2019-05-14T01:41:52.675Z,65.50
2019-05-14T01:44:21.376Z,65.50
2019-05-14T01:46:51.294Z,65.60
2019-05-14T01:49:22.098Z,65.90
2019-05-14T01:51:52.682Z,65.80
2019-05-14T01:54:21.166Z,66.20
2019-05-14T01:56:51.319Z,65.80
2019-05-14T01:59:18.648Z,66.30
2019-05-14T02:01:46.318Z,66.80
2019-05-14T02:04:14.062Z,66.80
2019-05-14T02:06:41.677Z,66.50
2019-05-14T02:09:11.151Z,66.30
2019-05-14T02:11:41.769Z,66.80
2019-05-14T02:14:11.536Z,66.70
2019-05-14T02:16:38.921Z,67.10
2019-05-14T02:19:06.595Z,67.00
2019-05-14T02:21:34.297Z,67.00
2019-05-14T02:24:02.167Z,67.10
2019-05-14T02:26:31.624Z,67.10
2019-05-14T02:29:01.808Z,67.20
2019-05-14T02:31:29.455Z,67.50
2019-05-14T02:33:59.085Z,67.20
2019-05-14T02:36:26.659Z,67.30
2019-05-14T02:38:54.252Z,67.60
2019-05-14T02:41:21.909Z,67.50
2019-05-14T02:43:50.534Z,67.60
2019-05-14T02:46:21.751Z,67.70
2019-05-14T02:48:50.398Z,67.80
2019-05-14T02:51:20.117Z,68.00
2019-05-14T02:53:49.757Z,68.20
2019-05-14T02:56:20.471Z,68.10
2019-05-14T02:58:49.875Z,68.70
2019-05-14T03:01:19.732Z,68.80
2019-05-14T03:03:49.290Z,69.20
2019-05-14T03:06:20.061Z,69.40
2019-05-14T03:08:49.449Z,69.60
2019-05-14T03:11:20.088Z,69.80
2019-05-14T03:13:49.474Z,70.50
2019-05-14T03:16:29.287Z,70.30
2019-05-14T03:18:51.812Z,70.30
2019-05-14T03:21:21.270Z,70.90
2019-05-14T03:23:49.615Z,71.40
2019-05-14T03:26:19.833Z,71.80
2019-05-14T03:28:49.658Z,72.50
2019-05-14T03:31:22.426Z,72.30
2019-05-14T03:33:52.569Z,72.50
2019-05-14T03:36:25.959Z,72.30
2019-05-14T03:38:50.174Z,73.10
2019-05-14T03:41:19.702Z,73.00
2019-05-14T03:43:49.393Z,73.20
2019-05-14T03:46:20.258Z,73.70
2019-05-14T03:48:49.396Z,73.90
2019-05-14T03:51:20.105Z,73.80
2019-05-14T03:53:57.231Z,73.90
2019-05-14T03:56:19.252Z,74.40
2019-05-14T03:58:49.490Z,74.50
2019-05-14T04:01:19.981Z,74.40
2019-05-14T04:03:50.042Z,74.40
2019-05-14T04:06:19.132Z,74.80
2019-05-14T04:08:49.704Z,75.40
2019-05-14T04:11:20.126Z,75.30
2019-05-14T04:13:50.332Z,75.30
2019-05-14T04:16:21.642Z,75.40
2019-05-14T04:18:50.483Z,76.10
2019-05-14T04:21:21.011Z,75.60
2019-05-14T04:23:51.003Z,75.60
2019-05-14T04:26:20.156Z,75.80
2019-05-14T04:28:50.494Z,75.80
2019-05-14T04:31:19.258Z,76.00
2019-05-14T04:33:49.993Z,76.10
2019-05-14T04:36:19.508Z,76.20
2019-05-14T04:38:52.888Z,76.70
2019-05-14T04:41:19.616Z,76.30
2019-05-14T04:43:50.066Z,76.70
2019-05-14T04:46:19.956Z,76.80
2019-05-14T04:48:50.136Z,77.00
2019-05-14T04:51:19.615Z,76.90
2019-05-14T04:53:49.284Z,76.90
2019-05-14T04:56:19.245Z,76.80
2019-05-14T04:58:45.529Z,76.80
2019-05-14T05:01:13.159Z,77.00
2019-05-14T05:03:40.831Z,76.80
2019-05-14T05:06:09.855Z,76.60
2019-05-14T05:08:39.469Z,76.40
2019-05-14T05:11:09.312Z,76.50
2019-05-14T05:13:40.095Z,76.20
2019-05-14T05:16:09.889Z,76.30
2019-05-14T05:18:40.055Z,76.30
2019-05-14T05:21:08.671Z,75.80
2019-05-14T05:23:38.756Z,75.70
2019-05-14T05:26:06.167Z,75.60
2019-05-14T05:28:35.290Z,75.80
2019-05-14T05:31:03.378Z,75.60
2019-05-14T05:33:30.980Z,75.40
2019-05-14T05:35:59.467Z,74.70
2019-05-14T05:38:29.277Z,74.70
2019-05-14T05:40:59.984Z,74.60
2019-05-14T05:43:28.574Z,74.10
2019-05-14T05:45:56.299Z,73.90
2019-05-14T05:48:25.283Z,73.60
2019-05-14T05:50:55.077Z,72.60
2019-05-14T05:53:22.730Z,72.60
2019-05-14T05:55:50.578Z,72.90
2019-05-14T05:58:19.686Z,72.70
2019-05-14T06:00:49.779Z,72.60
2019-05-14T06:03:20.959Z,71.40
2019-05-14T06:05:49.209Z,70.60
2019-05-14T06:08:18.865Z,70.20
2019-05-14T06:10:49.030Z,69.60
2019-05-14T06:13:18.249Z,70.00
2019-05-14T06:15:49.493Z,69.60
2019-05-14T06:18:19.408Z,68.70
2019-05-14T06:20:45.675Z,68.30
2019-05-14T06:23:13.362Z,68.00
2019-05-14T06:25:42.317Z,67.40
2019-05-14T06:28:10.827Z,66.80
2019-05-14T06:30:39.704Z,66.80
2019-05-14T06:33:09.346Z,66.90
2019-05-14T06:35:39.536Z,66.40
2019-05-14T06:38:08.871Z,66.40
2019-05-14T06:40:39.280Z,65.40
2019-05-14T06:43:06.290Z,65.50
2019-05-14T06:45:34.030Z,65.10
2019-05-14T06:48:01.779Z,65.00
2019-05-14T06:50:29.517Z,64.60
2019-05-14T06:52:58.112Z,64.90
2019-05-14T06:55:28.321Z,65.00
2019-05-14T06:57:55.758Z,64.40
2019-05-14T07:00:23.843Z,63.70
2019-05-14T07:02:51.517Z,62.30
2019-05-14T07:05:19.333Z,61.10
2019-05-14T07:07:49.305Z,61.50
2019-05-14T07:10:16.683Z,61.30
2019-05-14T07:12:45.720Z,60.70
2019-05-14T07:15:13.518Z,59.00
2019-05-14T07:17:41.417Z,58.50
2019-05-14T07:20:09.358Z,58.90
2019-05-14T07:22:39.015Z,57.80
2019-05-14T07:25:09.700Z,57.70
2019-05-14T07:27:48.869Z,57.10
2019-05-14T07:30:21.828Z,56.40
2019-05-14T07:32:49.869Z,57.10
2019-05-14T07:35:18.911Z,56.70
2019-05-14T07:37:48.731Z,56.50
2019-05-14T07:40:19.233Z,55.50
2019-05-14T07:42:48.706Z,55.70
2019-05-14T07:45:18.786Z,55.30
2019-05-14T07:47:49.148Z,54.30
2019-05-14T07:50:16.333Z,55.10
2019-05-14T07:52:45.628Z,54.30
2019-05-14T07:55:14.558Z,54.10
2019-05-14T07:57:48.353Z,54.20
2019-05-14T08:00:19.167Z,54.50
2019-05-14T08:02:49.119Z,53.50
2019-05-14T08:05:21.787Z,53.60
2019-05-14T08:07:49.707Z,53.00
2019-05-14T08:10:18.591Z,52.20
2019-05-14T08:12:48.512Z,52.70
2019-05-14T08:15:20.034Z,52.10
2019-05-14T08:17:48.017Z,52.80
2019-05-14T08:20:18.187Z,52.10
2019-05-14T08:22:45.646Z,52.10
2019-05-14T08:25:13.509Z,52.50
2019-05-14T08:27:41.155Z,51.70
2019-05-14T08:30:09.539Z,51.40
2019-05-14T08:32:39.049Z,50.50
2019-05-14T08:35:09.077Z,51.10
2019-05-14T08:37:38.663Z,51.10
2019-05-14T08:40:09.269Z,50.70
2019-05-14T08:42:38.292Z,50.50
2019-05-14T08:45:10.519Z,50.70
2019-05-14T08:47:39.057Z,51.70
2019-05-14T08:50:09.080Z,51.00
2019-05-14T08:52:39.205Z,50.30
2019-05-14T08:55:13.052Z,48.60
2019-05-14T08:57:38.747Z,48.20
2019-05-14T09:00:13.858Z,48.90
2019-05-14T09:02:39.402Z,48.80
2019-05-14T09:05:10.138Z,47.50
2019-05-14T09:07:40.110Z,47.00
2019-05-14T09:10:08.683Z,45.70
2019-05-14T09:12:38.848Z,44.70
2019-05-14T09:15:09.479Z,45.10
2019-05-14T09:17:39.011Z,43.20
2019-05-14T09:20:11.039Z,41.20
2019-05-14T09:25:24.265Z,41.20
2019-05-14T09:27:52.106Z,41.80
2019-05-14T09:30:20.039Z,40.80
2019-05-14T09:32:49.319Z,41.10
2019-05-14T09:35:18.834Z,40.40
2019-05-14T09:37:50.969Z,40.60
2019-05-14T09:40:19.510Z,39.60
2019-05-14T09:42:46.245Z,38.70
2019-05-14T09:45:14.219Z,39.00
2019-05-14T09:47:47.431Z,39.70
2019-05-14T09:50:18.626Z,39.30
2019-05-14T09:52:45.034Z,39.10
2019-05-14T09:55:13.035Z,37.10
2019-05-14T09:57:40.799Z,36.40
2019-05-14T10:00:09.442Z,35.20
2019-05-14T10:02:39.271Z,34.60
2019-05-14T10:05:09.133Z,35.60
2019-05-14T10:07:39.248Z,35.80
2019-05-14T10:10:08.174Z,37.20
2019-05-14T10:12:42.637Z,37.20
2019-05-14T10:15:08.788Z,36.10
2019-05-14T10:17:39.270Z,35.80
2019-05-14T10:20:08.796Z,36.60
2019-05-14T10:22:39.471Z,36.90
2019-05-14T10:25:09.060Z,38.00
2019-05-14T10:27:36.745Z,38.10
2019-05-14T10:30:09.239Z,38.60
2019-05-14T10:32:35.906Z,39.00
2019-05-14T10:35:04.560Z,39.00
2019-05-14T10:37:32.210Z,37.90
2019-05-14T10:40:00.149Z,37.70
2019-05-14T10:42:29.348Z,37.30
2019-05-14T10:44:58.658Z,37.50
2019-05-14T10:47:29.043Z,37.10
2019-05-14T10:49:58.281Z,36.80
2019-05-14T10:52:25.707Z,36.20
2019-05-14T10:54:56.188Z,36.40
2019-05-14T10:57:23.753Z,37.70
2019-05-14T10:59:51.628Z,38.30
2019-05-14T11:02:19.297Z,39.10
2019-05-14T11:04:49.410Z,40.10
2019-05-14T11:07:18.560Z,40.30
2019-05-14T11:09:48.535Z,40.10
2019-05-14T11:12:19.033Z,38.70
2019-05-14T11:14:46.326Z,39.50
2019-05-14T11:17:19.428Z,39.70
2019-05-14T11:19:47.878Z,38.30
2019-05-14T11:22:18.243Z,36.10
2019-05-14T11:24:49.009Z,35.40
2019-05-14T11:27:18.465Z,36.00
2019-05-14T11:29:45.751Z,34.20
2019-05-14T11:32:18.426Z,34.60
2019-05-14T11:34:45.890Z,34.10
2019-05-14T11:37:13.662Z,33.70
2019-05-14T11:39:41.492Z,31.40
2019-05-14T11:42:09.252Z,30.90
2019-05-14T11:44:38.187Z,32.00
2019-05-14T11:47:09.016Z,33.60
2019-05-14T11:49:36.998Z,35.40
2019-05-14T11:52:08.786Z,37.10
2019-05-14T11:54:34.486Z,35.20
2019-05-14T11:57:02.190Z,36.00
2019-05-14T11:59:29.920Z,36.50
2019-05-14T12:01:59.385Z,35.60
2019-05-14T12:04:28.413Z,36.50
2019-05-14T12:06:59.097Z,37.20
2019-05-14T12:09:28.447Z,36.30
2019-05-14T12:12:01.191Z,36.80
2019-05-14T12:14:28.890Z,35.30
2019-05-14T12:16:59.716Z,35.00
2019-05-14T12:19:28.355Z,36.60
2019-05-14T12:22:05.792Z,34.90
2019-05-14T12:24:26.321Z,34.50
2019-05-14T12:26:54.886Z,35.00
2019-05-14T12:29:22.663Z,35.60
2019-05-14T12:31:50.817Z,35.10
2019-05-14T12:34:18.798Z,35.80
2019-05-14T12:36:49.088Z,35.80
2019-05-14T12:39:18.749Z,35.30
2019-05-14T12:41:48.840Z,35.10
2019-05-14T12:44:20.145Z,34.90
2019-05-14T12:46:48.980Z,34.50
2019-05-14T12:49:18.677Z,33.60
2019-05-14T12:51:49.128Z,32.10
2019-05-14T12:54:16.142Z,30.50
2019-05-14T12:56:43.915Z,31.00
2019-05-14T12:59:12.223Z,32.10
2019-05-14T13:01:40.170Z,32.40
2019-05-14T13:04:08.479Z,33.50
2019-05-14T13:06:39.891Z,32.40
2019-05-14T13:09:06.367Z,32.00
2019-05-14T13:11:34.106Z,31.70
2019-05-14T13:14:01.750Z,31.00
2019-05-14T13:16:34.143Z,32.40
2019-05-14T13:19:01.793Z,32.70
2019-05-14T13:21:30.671Z,34.50
2019-05-14T13:23:58.462Z,34.80
2019-05-14T13:26:29.469Z,33.60
2019-05-14T13:28:59.003Z,32.50
2019-05-14T13:31:29.284Z,32.30
2019-05-14T13:33:59.206Z,31.30
2019-05-14T13:36:28.735Z,31.50
2019-05-14T13:38:59.207Z,31.80
2019-05-14T13:41:28.497Z,32.00
2019-05-14T13:43:58.528Z,31.40
2019-05-14T13:46:28.323Z,32.30
2019-05-14T13:48:55.569Z,31.80
2019-05-14T13:51:23.342Z,30.00
2019-05-14T13:53:51.089Z,29.00
2019-05-14T13:56:19.984Z,30.00
2019-05-14T13:58:48.848Z,29.10
2019-05-14T14:01:19.428Z,30.00
2019-05-14T14:04:01.939Z,30.20
2019-05-14T14:06:20.730Z,30.40
2019-05-14T14:08:48.885Z,29.80
2019-05-14T14:11:19.182Z,29.90
2019-05-14T14:13:48.842Z,30.30
2019-05-14T14:16:19.244Z,29.90
2019-05-14T14:18:49.757Z,30.30
2019-05-14T14:21:15.960Z,30.60
2019-05-14T14:23:43.813Z,32.00
2019-05-14T14:26:13.311Z,32.70
2019-05-14T14:28:41.295Z,32.00
2019-05-14T14:31:10.965Z,31.70
2019-05-14T14:33:39.260Z,31.70
2019-05-14T14:36:07.639Z,31.20
2019-05-14T14:38:35.462Z,30.70
2019-05-14T14:41:03.147Z,29.00
2019-05-14T14:43:30.956Z,28.60
2019-05-14T14:45:59.349Z,28.20
2019-05-14T14:48:30.186Z,26.90
2019-05-14T14:50:58.657Z,27.40
2019-05-14T14:53:42.822Z,28.10
2019-05-14T14:56:00.352Z,27.70
2019-05-14T14:58:29.612Z,27.50
2019-05-14T15:00:59.436Z,26.10
2019-05-14T15:03:29.537Z,25.70
2019-05-14T15:05:58.874Z,26.30
2019-05-14T15:08:29.320Z,27.80
2019-05-14T15:10:59.141Z,27.90
2019-05-14T15:13:26.043Z,27.80
2019-05-14T15:15:53.766Z,26.80
2019-05-14T15:18:23.158Z,26.40
2019-05-14T15:20:54.640Z,26.40
2019-05-14T15:23:22.506Z,26.90
2019-05-14T15:25:50.199Z,27.70
2019-05-14T15:28:18.895Z,28.90
2019-05-14T15:30:49.855Z,29.80
2019-05-14T15:33:18.916Z,31.10
2019-05-14T15:35:49.090Z,32.10
2019-05-14T15:38:16.488Z,32.40
2019-05-14T15:40:44.416Z,32.20
2019-05-14T15:43:12.161Z,32.70
2019-05-14T15:45:39.861Z,33.90
2019-05-14T15:48:09.023Z,34.60
2019-05-14T15:50:38.935Z,34.60
2019-05-14T15:53:10.904Z,32.80
2019-05-14T15:55:38.255Z,32.40
2019-05-14T15:58:08.523Z,32.00
2019-05-14T16:00:37.954Z,31.20
2019-05-14T16:03:05.081Z,30.70
2019-05-14T16:05:32.998Z,30.60
2019-05-14T16:08:00.712Z,31.40
2019-05-14T16:10:31.157Z,31.90
2019-05-14T16:12:59.490Z,32.60
2019-05-14T16:15:28.109Z,32.70
2019-05-14T16:18:07.038Z,33.60
2019-05-14T16:20:25.583Z,33.70
2019-05-14T16:22:53.283Z,34.70
2019-05-14T16:25:22.367Z,34.30
2019-05-14T16:27:50.130Z,35.00
2019-05-14T16:30:19.303Z,34.50
2019-05-14T16:32:48.620Z,33.70
2019-05-14T16:35:21.215Z,33.40
2019-05-14T16:37:48.463Z,33.20
2019-05-14T16:40:18.975Z,32.80
2019-05-14T16:42:48.408Z,32.90
2019-05-14T16:45:18.482Z,32.30
2019-05-14T16:47:45.847Z,32.40
2019-05-14T16:50:13.835Z,31.70
2019-05-14T16:52:42.667Z,31.00
2019-05-14T16:55:22.621Z,31.90
2019-05-14T16:57:40.634Z,30.70
2019-05-14T17:00:10.192Z,31.20
2019-05-14T17:02:38.071Z,31.90
2019-05-14T17:05:08.922Z,33.00
2019-05-14T17:07:38.299Z,34.30
2019-05-14T17:10:08.360Z,34.40
2019-05-14T17:12:49.432Z,35.30
2019-05-14T17:15:09.581Z,35.70
2019-05-14T17:17:37.651Z,35.60
2019-05-14T17:20:08.565Z,36.20
2019-05-14T17:22:36.151Z,35.90
2019-05-14T17:25:04.178Z,36.50
2019-05-14T17:36:04.467Z,37.30
2019-05-14T17:38:32.518Z,36.80
2019-05-14T17:41:00.284Z,37.50
2019-05-14T17:43:28.359Z,37.60
2019-05-14T17:45:58.656Z,38.30
2019-05-14T17:48:28.259Z,38.10
2019-05-14T17:50:58.778Z,38.60
2019-05-14T17:53:25.140Z,38.90
2019-05-14T17:55:52.883Z,38.90
2019-05-14T17:58:20.549Z,39.30
2019-05-14T18:00:48.292Z,39.20
2019-05-14T18:03:18.247Z,39.80
2019-05-14T18:05:45.808Z,40.50
2019-05-14T18:08:13.508Z,41.10
2019-05-14T18:10:41.201Z,42.40
2019-05-14T18:13:09.554Z,41.80
2019-05-14T18:15:39.478Z,42.20
2019-05-14T18:18:08.877Z,42.20
2019-05-14T18:20:39.189Z,42.60
2019-05-14T18:23:11.492Z,43.00
2019-05-14T18:25:38.687Z,43.30
2019-05-14T18:28:09.091Z,43.20
2019-05-14T18:30:38.715Z,43.60
2019-05-14T18:33:07.997Z,43.80
2019-05-14T18:35:42.348Z,43.80
2019-05-14T18:38:08.207Z,43.90
2019-05-14T18:40:35.834Z,44.10
2019-05-14T18:43:03.546Z,44.30
2019-05-14T18:45:31.244Z,44.40
2019-05-14T18:47:59.294Z,44.70
2019-05-14T18:50:28.840Z,44.70
2019-05-14T18:52:59.642Z,45.00
2019-05-14T18:55:29.118Z,45.20
2019-05-14T18:57:56.278Z,45.30
2019-05-14T19:00:23.962Z,45.60
2019-05-14T19:02:51.704Z,46.10
2019-05-14T19:05:19.501Z,46.30
2019-05-14T19:07:48.701Z,46.90
2019-05-14T19:10:18.545Z,46.60
2019-05-14T19:12:47.807Z,46.80
2019-05-14T19:15:18.406Z,47.30
2019-05-14T19:17:46.076Z,47.30
2019-05-14T19:20:13.931Z,47.20
2019-05-14T19:22:41.862Z,47.40
2019-05-14T19:25:09.933Z,47.90
2019-05-14T19:27:38.162Z,48.10
2019-05-14T19:30:08.390Z,48.40
2019-05-14T19:32:38.971Z,48.40
2019-05-14T19:38:50.867Z,48.90
2019-05-14T19:41:22.451Z,49.50
2019-05-14T19:43:48.340Z,49.70
2019-05-14T19:46:16.063Z,49.70
2019-05-14T19:48:44.951Z,50.00
2019-05-14T19:51:13.161Z,50.00
2019-05-14T19:53:40.987Z,50.20
2019-05-14T19:56:09.916Z,50.30
2019-05-14T19:58:38.320Z,50.70
2019-05-14T20:01:08.934Z,50.90
2019-05-14T20:03:35.982Z,51.00
2019-05-14T20:06:04.613Z,51.30
2019-05-14T20:08:32.310Z,51.80
2019-05-14T20:11:00.305Z,51.90
2019-05-14T20:13:28.636Z,52.50
2019-05-14T20:15:58.897Z,52.40
2019-05-14T20:18:28.849Z,52.60
2019-05-14T20:20:56.337Z,52.80
2019-05-14T20:23:24.113Z,53.00
2019-05-14T20:25:51.879Z,52.90
2019-05-14T20:28:19.650Z,53.00
2019-05-14T20:30:49.172Z,53.10
2019-05-14T20:33:19.118Z,53.20
2019-05-14T20:35:48.557Z,53.20
2019-05-14T20:38:18.487Z,53.20
2019-05-14T20:40:48.478Z,53.20
2019-05-14T20:43:15.664Z,53.40
2019-05-14T20:45:43.327Z,53.30
2019-05-14T20:48:10.964Z,53.60
2019-05-14T20:50:40.116Z,53.50
2019-05-14T20:53:08.489Z,53.70
2019-05-14T20:55:38.683Z,54.00
2019-05-14T20:58:09.749Z,54.00
2019-05-14T21:00:41.217Z,54.30
2019-05-14T21:03:08.939Z,54.50
2019-05-14T21:05:38.846Z,54.40
2019-05-14T21:08:06.274Z,55.20
2019-05-14T21:10:33.947Z,54.80
2019-05-14T21:13:01.898Z,54.70
2019-05-14T21:15:29.634Z,55.00
2019-05-14T21:17:59.524Z,54.90
2019-05-14T21:20:28.319Z,54.90
2019-05-14T21:22:58.510Z,55.00
2019-05-14T21:25:25.731Z,54.80
2019-05-14T21:27:53.560Z,55.70
2019-05-14T21:30:22.817Z,55.20
2019-05-14T21:32:50.694Z,55.30
2019-05-14T21:35:21.064Z,55.70
2019-05-14T21:37:51.415Z,55.70
2019-05-14T21:40:18.695Z,56.00
2019-05-14T21:42:48.743Z,56.10
2019-05-14T21:45:18.083Z,56.30
2019-05-14T21:47:48.121Z,56.20
2019-05-14T21:50:18.021Z,56.80
2019-05-14T21:52:45.179Z,56.30
2019-05-14T21:55:13.259Z,56.10
2019-05-14T21:57:53.362Z,56.60
2019-05-14T22:00:18.699Z,57.00
2019-05-14T22:02:49.155Z,57.10
2019-05-14T22:05:19.021Z,57.40
2019-05-14T22:07:48.534Z,57.80
2019-05-14T22:10:18.814Z,57.90
2019-05-14T22:12:48.566Z,58.30
2019-05-14T22:15:18.226Z,58.60
2019-05-14T22:17:45.536Z,58.50
2019-05-14T22:20:14.579Z,58.50
2019-05-14T22:22:42.366Z,58.90
2019-05-14T22:25:10.080Z,58.90
2019-05-14T22:27:39.431Z,59.20
2019-05-14T22:30:08.493Z,59.30
2019-05-14T22:32:38.314Z,59.40
2019-05-14T22:35:08.622Z,59.70
2019-05-14T22:37:36.033Z,60.00
2019-05-14T22:40:03.871Z,60.10
2019-05-14T22:42:31.467Z,60.50
2019-05-14T22:44:59.303Z,60.90
2019-05-14T22:47:26.955Z,61.50
2019-05-14T22:49:54.655Z,61.30
2019-05-14T22:52:22.291Z,61.30
2019-05-14T22:54:49.928Z,61.80
2019-05-14T22:57:17.620Z,62.10
2019-05-14T22:59:45.368Z,63.40
2019-05-14T23:02:13.106Z,62.50
2019-05-14T23:04:43.414Z,63.30
2019-05-14T23:07:11.254Z,63.40
2019-05-14T23:09:38.978Z,64.90
2019-05-14T23:12:11.559Z,63.70
2019-05-14T23:14:38.926Z,64.00
2019-05-14T23:17:08.434Z,64.80
2019-05-14T23:19:36.103Z,64.40
2019-05-14T23:22:04.253Z,65.10
2019-05-14T23:24:32.133Z,65.20
2019-05-14T23:26:59.947Z,65.80
2019-05-14T23:29:28.800Z,66.20
2019-05-14T23:31:58.795Z,66.80
2019-05-14T23:34:28.468Z,67.00
2019-05-14T23:36:58.598Z,67.20
2019-05-14T23:39:28.691Z,67.40
2019-05-14T23:41:58.341Z,67.70
2019-05-14T23:44:28.618Z,67.80
2019-05-14T23:46:55.830Z,66.90
2019-05-14T23:49:23.663Z,66.90
2019-05-14T23:51:51.326Z,67.10
2019-05-14T23:54:18.945Z,66.70
2019-05-14T23:56:48.752Z,67.30
2019-05-14T23:59:18.352Z,67.60
