createdAt,value
2018-10-17T00:00:43.995Z,8.34
2018-10-17T00:03:13.073Z,8.29
2018-10-17T00:05:42.113Z,8.27
2018-10-17T00:08:11.148Z,8.30
2018-10-17T00:10:40.334Z,8.37
2018-10-17T00:15:45.134Z,8.70
2018-10-17T00:18:14.215Z,8.79
2018-10-17T00:20:43.236Z,8.80
2018-10-17T00:28:23.727Z,8.82
2018-10-17T00:30:52.855Z,8.78
2018-10-17T00:33:21.895Z,8.72
2018-10-17T00:35:50.948Z,8.60
2018-10-17T00:38:19.984Z,8.35
2018-10-17T00:40:49.069Z,8.19
2018-10-17T00:45:53.883Z,7.97
2018-10-17T00:48:24.905Z,7.97
2018-10-17T00:50:53.942Z,7.92
2018-10-17T00:53:22.981Z,8.01
2018-10-17T00:55:52.035Z,8.14
2018-10-17T00:58:21.077Z,8.27
2018-10-17T01:00:50.133Z,8.37
2018-10-17T01:03:20.109Z,8.48
2018-10-17T01:05:49.292Z,8.62
2018-10-17T01:10:55.132Z,8.88
2018-10-17T01:13:24.131Z,8.92
2018-10-17T01:15:53.164Z,8.89
2018-10-17T01:18:22.200Z,8.89
2018-10-17T01:20:52.181Z,8.89
2018-10-17T01:23:21.231Z,8.86
2018-10-17T01:25:50.287Z,8.86
2018-10-17T01:28:19.328Z,8.74
2018-10-17T01:35:59.862Z,8.67
2018-10-17T01:38:28.889Z,8.60
2018-10-17T01:40:58.057Z,8.57
2018-10-17T01:43:27.031Z,8.58
2018-10-17T01:45:56.056Z,8.58
2018-10-17T01:48:25.085Z,8.50
2018-10-17T01:50:54.132Z,8.52
2018-10-17T01:53:24.200Z,8.37
2018-10-17T01:55:54.206Z,8.47
2018-10-17T01:58:23.238Z,8.40
2018-10-17T02:00:52.293Z,8.36
2018-10-17T02:03:21.324Z,8.24
2018-10-17T02:05:50.410Z,8.18
2018-10-17T02:08:19.458Z,8.17
2018-10-17T02:14:08.661Z,7.98
2018-10-17T02:19:13.549Z,7.90
2018-10-17T02:21:42.600Z,7.71
2018-10-17T02:26:47.356Z,7.59
2018-10-17T02:29:16.452Z,7.55
2018-10-17T02:31:46.385Z,7.51
2018-10-17T02:34:15.440Z,7.50
2018-10-17T02:36:44.482Z,7.28
2018-10-17T02:41:49.329Z,7.18
2018-10-17T02:46:54.175Z,7.26
2018-10-17T02:49:23.210Z,7.23
2018-10-17T02:51:52.274Z,7.27
2018-10-17T02:54:21.322Z,7.18
2018-10-17T02:56:50.378Z,7.03
2018-10-17T03:01:55.183Z,6.99
2018-10-17T03:04:24.229Z,6.92
2018-10-17T03:06:53.293Z,6.90
2018-10-17T03:11:58.025Z,6.78
2018-10-17T03:14:27.088Z,6.69
2018-10-17T03:16:56.207Z,6.67
2018-10-17T03:19:26.226Z,6.63
2018-10-17T03:21:55.327Z,6.64
2018-10-17T03:26:49.950Z,6.63
2018-10-17T03:29:19.096Z,6.56
2018-10-17T03:31:49.244Z,6.43
2018-10-17T03:34:18.308Z,6.40
2018-10-17T03:36:47.365Z,6.42
2018-10-17T03:39:16.426Z,6.49
2018-10-17T03:41:46.458Z,6.43
2018-10-17T03:46:51.309Z,6.35
2018-10-17T03:49:20.450Z,6.36
2018-10-17T03:51:49.359Z,6.42
2018-10-17T03:54:18.424Z,6.41
2018-10-17T03:56:47.541Z,6.39
2018-10-17T03:59:16.667Z,6.35
2018-10-17T04:01:45.693Z,6.24
2018-10-17T04:06:50.513Z,6.26
2018-10-17T04:09:19.557Z,6.19
2018-10-17T04:11:48.600Z,6.20
2018-10-17T04:14:18.566Z,6.18
2018-10-17T04:19:23.354Z,6.28
2018-10-17T04:21:52.497Z,6.36
2018-10-17T04:24:21.553Z,6.37
2018-10-17T04:26:50.621Z,6.46
2018-10-17T04:31:55.448Z,6.34
2018-10-17T04:34:24.503Z,6.24
2018-10-17T04:36:54.490Z,6.31
2018-10-17T04:41:59.187Z,6.33
2018-10-17T04:44:28.237Z,6.09
2018-10-17T04:49:33.036Z,5.86
2018-10-17T04:52:02.088Z,5.72
2018-10-17T04:54:32.085Z,5.69
2018-10-17T04:57:01.156Z,5.70
2018-10-17T04:59:30.221Z,5.71
2018-10-17T05:01:59.266Z,5.61
2018-10-17T05:07:04.993Z,5.68
2018-10-17T05:09:34.022Z,5.62
2018-10-17T05:12:03.077Z,5.68
2018-10-17T05:14:32.129Z,5.72
2018-10-17T05:19:36.874Z,5.79
2018-10-17T05:22:05.934Z,5.74
2018-10-17T05:24:34.972Z,5.70
2018-10-17T05:27:04.050Z,5.70
2018-10-17T05:29:33.182Z,5.82
2018-10-17T05:32:02.176Z,5.87
2018-10-17T05:37:07.052Z,6.00
2018-10-17T05:42:13.674Z,6.30
2018-10-17T05:44:42.720Z,6.34
2018-10-17T05:47:11.793Z,6.37
2018-10-17T05:49:40.822Z,6.41
2018-10-17T05:52:09.879Z,6.51
2018-10-17T05:54:38.933Z,6.59
2018-10-17T05:57:22.337Z,6.60
2018-10-17T06:00:01.992Z,6.51
2018-10-17T06:02:42.449Z,6.56
2018-10-17T06:05:14.273Z,6.66
2018-10-17T06:07:43.638Z,6.78
2018-10-17T06:12:48.502Z,7.04
2018-10-17T06:15:17.553Z,7.12
2018-10-17T06:20:22.292Z,7.29
2018-10-17T06:22:51.394Z,7.34
2018-10-17T06:25:20.417Z,7.40
2018-10-17T06:27:49.486Z,7.49
2018-10-17T06:30:23.553Z,7.64
2018-10-17T06:32:52.611Z,7.66
2018-10-17T06:40:33.214Z,8.18
2018-10-17T06:45:39.953Z,8.35
2018-10-17T06:48:10.997Z,8.49
2018-10-17T06:50:45.005Z,8.63
2018-10-17T06:53:14.121Z,8.89
2018-10-17T06:58:18.823Z,9.29
2018-10-17T07:00:47.888Z,9.42
2018-10-17T07:05:52.642Z,9.84
2018-10-17T07:08:22.749Z,9.97
2018-10-17T07:10:53.676Z,9.99
2018-10-17T07:13:23.690Z,10.04
2018-10-17T07:15:52.909Z,10.20
2018-10-17T07:18:21.915Z,10.33
2018-10-17T07:20:59.437Z,10.57
2018-10-17T07:23:28.530Z,10.62
2018-10-17T07:25:58.610Z,10.77
2018-10-17T07:28:27.767Z,10.93
2018-10-17T07:30:56.890Z,11.13
2018-10-17T07:33:26.889Z,11.24
2018-10-17T07:35:55.982Z,11.43
2018-10-17T07:38:25.040Z,11.58
2018-10-17T07:40:55.100Z,11.66
2018-10-17T07:43:24.149Z,11.93
2018-10-17T07:45:53.194Z,11.96
2018-10-17T07:48:22.251Z,11.99
2018-10-17T07:50:51.304Z,12.17
2018-10-17T07:53:20.420Z,12.32
2018-10-17T07:55:50.374Z,12.56
2018-10-17T07:58:19.432Z,12.78
2018-10-17T08:00:50.414Z,13.09
2018-10-17T08:03:19.514Z,13.31
2018-10-17T08:05:48.549Z,13.55
2018-10-17T08:08:17.613Z,13.81
2018-10-17T08:10:46.665Z,14.01
2018-10-17T08:13:15.720Z,14.12
2018-10-17T08:15:44.769Z,14.18
2018-10-17T08:18:14.930Z,14.49
2018-10-17T08:20:44.063Z,14.81
2018-10-17T08:23:17.830Z,14.96
2018-10-17T08:25:48.136Z,14.92
2018-10-17T08:28:17.222Z,14.72
2018-10-17T08:33:24.001Z,15.49
2018-10-17T08:35:53.199Z,15.64
2018-10-17T08:38:22.128Z,15.97
2018-10-17T08:40:51.219Z,16.21
2018-10-17T08:43:20.254Z,16.74
2018-10-17T08:45:50.443Z,18.14
2018-10-17T08:50:56.285Z,20.38
2018-10-17T08:53:25.333Z,21.16
2018-10-17T08:55:54.433Z,23.19
2018-10-17T08:58:23.448Z,24.50
2018-10-17T09:03:28.271Z,27.92
2018-10-17T09:05:57.362Z,29.42
2018-10-17T09:08:26.395Z,30.65
2018-10-17T09:10:55.461Z,31.17
2018-10-17T09:13:24.809Z,31.84
2018-10-17T09:18:29.995Z,32.89
2018-10-17T09:21:00.257Z,33.60
2018-10-17T09:23:29.049Z,34.27
2018-10-17T09:25:58.117Z,32.92
2018-10-17T09:28:27.198Z,34.71
2018-10-17T09:30:56.262Z,35.60
2018-10-17T09:36:01.209Z,31.04
2018-10-17T09:38:30.251Z,34.12
2018-10-17T09:41:00.243Z,36.12
2018-10-17T09:43:29.394Z,35.44
2018-10-17T09:45:59.543Z,35.61
2018-10-17T09:48:28.524Z,35.28
2018-10-17T09:50:58.590Z,36.76
2018-10-17T09:53:27.707Z,36.92
2018-10-17T09:55:56.709Z,37.09
2018-10-17T09:58:25.779Z,36.32
2018-10-17T10:00:54.838Z,32.54
2018-10-17T10:03:27.051Z,35.12
2018-10-17T10:05:56.158Z,36.27
2018-10-17T10:08:25.175Z,34.85
2018-10-17T10:10:54.287Z,33.61
2018-10-17T10:13:23.333Z,36.79
2018-10-17T10:18:28.293Z,36.38
2018-10-17T10:20:57.352Z,38.15
2018-10-17T10:23:26.495Z,36.73
2018-10-17T10:25:55.482Z,36.02
2018-10-17T10:28:25.708Z,35.33
2018-10-17T10:30:54.633Z,33.96
2018-10-17T10:33:23.686Z,37.17
2018-10-17T10:38:28.629Z,39.45
2018-10-17T10:40:57.686Z,39.63
2018-10-17T10:43:26.732Z,40.00
2018-10-17T10:45:55.881Z,38.39
2018-10-17T10:48:25.890Z,37.07
2018-10-17T10:50:54.995Z,39.05
2018-10-17T10:53:24.020Z,37.80
2018-10-17T10:55:53.092Z,38.71
2018-10-17T10:58:22.236Z,38.81
2018-10-17T11:00:54.800Z,39.35
2018-10-17T11:03:23.867Z,38.41
2018-10-17T11:05:52.926Z,37.78
2018-10-17T11:08:22.993Z,37.85
2018-10-17T11:10:52.089Z,40.39
2018-10-17T11:13:22.109Z,40.25
2018-10-17T11:15:53.165Z,40.36
2018-10-17T11:18:22.265Z,41.54
2018-10-17T11:20:51.349Z,40.17
2018-10-17T11:25:57.231Z,41.65
2018-10-17T11:28:26.295Z,40.03
2018-10-17T11:30:56.345Z,38.81
2018-10-17T11:33:25.414Z,41.15
2018-10-17T11:35:57.936Z,41.97
2018-10-17T11:38:27.050Z,40.56
2018-10-17T11:43:31.931Z,42.89
2018-10-17T11:48:37.813Z,41.48
2018-10-17T11:51:06.933Z,39.33
2018-10-17T11:53:35.957Z,41.10
2018-10-17T11:56:05.035Z,41.67
2018-10-17T11:58:34.077Z,36.99
2018-10-17T12:03:39.059Z,36.47
2018-10-17T12:06:08.091Z,39.76
2018-10-17T12:08:37.264Z,40.80
2018-10-17T12:11:06.324Z,40.04
2018-10-17T12:13:35.402Z,38.28
2018-10-17T12:16:04.507Z,36.27
2018-10-17T12:18:33.562Z,36.06
2018-10-17T12:23:38.501Z,37.52
2018-10-17T12:26:09.523Z,37.40
2018-10-17T12:28:38.759Z,37.86
2018-10-17T12:31:07.689Z,37.19
2018-10-17T12:33:36.834Z,40.13
2018-10-17T12:38:41.769Z,40.14
2018-10-17T12:41:11.884Z,39.56
2018-10-17T12:43:40.829Z,37.50
2018-10-17T12:46:09.925Z,36.90
2018-10-17T12:48:38.991Z,40.03
2018-10-17T12:51:08.041Z,40.33
2018-10-17T12:53:39.142Z,39.02
2018-10-17T12:56:08.231Z,39.38
2018-10-17T12:58:37.217Z,38.85
2018-10-17T13:01:06.306Z,40.77
2018-10-17T13:03:35.340Z,39.12
2018-10-17T13:08:40.221Z,40.25
2018-10-17T13:11:09.393Z,40.60
2018-10-17T13:13:38.380Z,38.67
2018-10-17T13:16:07.474Z,38.06
2018-10-17T13:18:36.530Z,38.95
2018-10-17T13:23:41.471Z,40.32
2018-10-17T13:26:15.237Z,39.09
2018-10-17T13:28:44.345Z,39.65
2018-10-17T13:31:13.450Z,38.89
2018-10-17T13:36:19.803Z,38.04
2018-10-17T13:38:49.136Z,39.08
2018-10-17T13:41:18.270Z,38.39
2018-10-17T13:43:47.318Z,36.69
2018-10-17T13:46:16.377Z,37.51
2018-10-17T13:51:21.316Z,38.89
2018-10-17T13:53:54.583Z,38.39
2018-10-17T13:56:23.913Z,38.06
2018-10-17T13:58:52.976Z,37.78
2018-10-17T14:01:22.033Z,38.11
2018-10-17T14:06:27.006Z,35.56
2018-10-17T14:08:57.058Z,36.24
2018-10-17T14:11:26.147Z,35.82
2018-10-17T14:13:55.195Z,33.60
2018-10-17T14:16:25.252Z,33.60
2018-10-17T14:18:54.311Z,34.07
2018-10-17T14:21:23.363Z,33.19
2018-10-17T14:23:52.423Z,30.39
2018-10-17T14:26:22.658Z,30.92
2018-10-17T14:28:51.731Z,31.16
2018-10-17T14:31:20.790Z,31.46
2018-10-17T14:33:49.847Z,33.84
2018-10-17T14:36:18.967Z,34.65
2018-10-17T14:38:47.970Z,33.86
2018-10-17T14:41:17.049Z,32.01
2018-10-17T14:46:21.878Z,27.81
2018-10-17T14:48:50.934Z,26.85
2018-10-17T14:51:20.952Z,25.31
2018-10-17T14:56:26.752Z,26.30
2018-10-17T14:58:55.851Z,25.45
2018-10-17T15:04:00.731Z,26.62
2018-10-17T15:06:29.782Z,26.44
2018-10-17T15:08:59.819Z,25.24
2018-10-17T15:11:28.952Z,26.19
2018-10-17T15:13:57.958Z,25.96
2018-10-17T15:19:07.192Z,26.61
2018-10-17T15:21:36.226Z,24.46
2018-10-17T15:24:05.337Z,24.90
2018-10-17T15:26:34.336Z,25.03
2018-10-17T15:31:39.293Z,24.47
2018-10-17T15:34:08.307Z,23.67
2018-10-17T15:36:37.400Z,22.72
2018-10-17T15:41:42.303Z,22.65
2018-10-17T15:44:11.374Z,22.61
2018-10-17T15:46:40.425Z,22.43
2018-10-17T15:49:10.469Z,21.08
2018-10-17T15:51:43.465Z,20.82
2018-10-17T15:54:12.792Z,20.65
2018-10-17T15:56:42.620Z,20.21
2018-10-17T15:59:11.682Z,19.78
2018-10-17T16:01:40.766Z,19.78
2018-10-17T16:04:09.845Z,19.32
2018-10-17T16:06:38.900Z,18.95
2018-10-17T16:09:08.145Z,18.69
2018-10-17T16:11:41.024Z,18.37
2018-10-17T16:16:45.763Z,18.02
2018-10-17T16:19:14.932Z,18.00
2018-10-17T16:21:44.022Z,17.61
2018-10-17T16:24:13.188Z,17.28
2018-10-17T16:26:42.153Z,17.15
2018-10-17T16:29:11.214Z,16.96
2018-10-17T16:31:40.280Z,16.85
2018-10-17T16:34:09.415Z,16.32
2018-10-17T16:39:14.193Z,15.93
2018-10-17T16:44:19.124Z,15.48
2018-10-17T16:46:48.158Z,15.14
2018-10-17T16:49:18.251Z,14.83
2018-10-17T16:54:26.645Z,14.71
2018-10-17T16:56:55.808Z,14.50
2018-10-17T16:59:24.789Z,14.40
2018-10-17T17:01:53.917Z,14.31
2018-10-17T17:04:23.080Z,14.07
2018-10-17T17:06:52.120Z,13.86
2018-10-17T17:09:21.168Z,13.65
2018-10-17T17:14:26.191Z,13.90
2018-10-17T17:16:55.237Z,13.56
2018-10-17T17:19:24.306Z,13.27
2018-10-17T17:21:54.660Z,13.30
2018-10-17T17:24:23.682Z,13.00
2018-10-17T17:26:52.757Z,13.15
2018-10-17T17:29:21.807Z,12.99
2018-10-17T17:31:50.841Z,12.67
2018-10-17T17:34:20.854Z,12.52
2018-10-17T17:36:49.929Z,12.46
2018-10-17T17:39:19.016Z,12.41
2018-10-17T17:41:49.066Z,12.30
2018-10-17T17:44:18.319Z,12.40
2018-10-17T17:46:48.390Z,12.32
2018-10-17T17:49:17.446Z,12.30
2018-10-17T17:51:47.502Z,12.06
2018-10-17T17:54:16.593Z,11.95
2018-10-17T17:56:46.624Z,11.81
2018-10-17T17:59:15.679Z,11.92
2018-10-17T18:01:44.731Z,11.76
2018-10-17T18:04:13.805Z,11.75
2018-10-17T18:06:42.970Z,11.53
2018-10-17T18:09:13.844Z,11.62
2018-10-17T18:11:44.906Z,11.58
2018-10-17T18:14:15.051Z,11.43
2018-10-17T18:16:44.090Z,11.48
2018-10-17T18:19:13.139Z,11.44
2018-10-17T18:21:42.204Z,11.40
2018-10-17T18:26:47.036Z,11.47
2018-10-17T18:29:16.094Z,11.34
2018-10-17T18:31:45.195Z,11.38
2018-10-17T18:34:14.283Z,11.21
2018-10-17T18:36:43.298Z,11.01
2018-10-17T18:39:12.353Z,10.97
2018-10-17T18:41:41.393Z,10.84
2018-10-17T18:44:10.441Z,10.75
2018-10-17T18:46:39.481Z,10.76
2018-10-17T18:49:08.542Z,10.73
2018-10-17T18:51:37.592Z,10.56
2018-10-17T18:54:08.665Z,10.52
2018-10-17T18:56:37.722Z,10.57
2018-10-17T18:59:06.769Z,10.39
2018-10-17T19:01:36.983Z,10.31
2018-10-17T19:06:41.739Z,10.25
2018-10-17T19:09:10.841Z,10.38
2018-10-17T19:11:39.863Z,10.22
2018-10-17T19:16:44.687Z,10.18
2018-10-17T19:19:13.740Z,10.02
2018-10-17T19:21:46.100Z,10.11
2018-10-17T19:24:18.173Z,10.11
2018-10-17T19:26:49.276Z,9.99
2018-10-17T19:29:20.250Z,9.81
2018-10-17T19:31:50.298Z,9.82
2018-10-17T19:34:19.344Z,9.92
2018-10-17T19:36:48.405Z,9.98
2018-10-17T19:39:17.473Z,9.82
2018-10-17T19:41:46.499Z,9.76
2018-10-17T19:44:15.529Z,9.70
2018-10-17T19:46:44.572Z,9.66
2018-10-17T19:49:13.609Z,9.71
2018-10-17T19:54:18.365Z,9.63
2018-10-17T19:59:23.108Z,9.38
2018-10-17T20:01:53.152Z,9.18
2018-10-17T20:04:22.198Z,9.08
2018-10-17T20:06:51.301Z,9.18
2018-10-17T20:09:20.347Z,9.27
2018-10-17T20:11:49.399Z,9.26
2018-10-17T20:16:54.180Z,9.35
2018-10-17T20:21:58.933Z,9.13
2018-10-17T20:27:03.692Z,9.13
2018-10-17T20:29:32.880Z,9.07
2018-10-17T20:32:02.182Z,8.95
2018-10-17T20:34:31.273Z,8.93
2018-10-17T20:37:00.322Z,8.96
2018-10-17T20:42:06.658Z,8.80
2018-10-17T20:44:35.670Z,8.73
2018-10-17T20:47:06.694Z,8.72
2018-10-17T20:49:35.774Z,8.65
2018-10-17T20:52:04.993Z,8.63
2018-10-17T20:54:34.097Z,8.62
2018-10-17T20:59:38.862Z,8.62
2018-10-17T21:04:43.608Z,8.56
2018-10-17T21:07:12.656Z,8.51
2018-10-17T21:09:41.709Z,8.43
2018-10-17T21:14:46.498Z,8.38
2018-10-17T21:19:51.306Z,8.30
2018-10-17T21:24:56.056Z,8.26
2018-10-17T21:27:25.105Z,8.24
2018-10-17T21:29:54.139Z,8.12
2018-10-17T21:32:23.181Z,8.09
2018-10-17T21:34:52.301Z,8.13
2018-10-17T21:37:22.334Z,8.13
2018-10-17T21:39:51.379Z,8.05
2018-10-17T21:47:32.848Z,8.09
2018-10-17T21:50:01.949Z,8.15
2018-10-17T21:55:07.338Z,8.04
2018-10-17T21:57:36.419Z,7.89
2018-10-17T22:00:05.460Z,7.75
2018-10-17T22:05:10.194Z,7.68
2018-10-17T22:07:39.258Z,7.62
2018-10-17T22:10:08.328Z,7.52
2018-10-17T22:12:37.376Z,7.48
2018-10-17T22:15:06.426Z,7.58
2018-10-17T22:17:35.491Z,7.49
2018-10-17T22:20:04.629Z,7.48
2018-10-17T22:22:35.592Z,7.48
2018-10-17T22:25:04.636Z,7.50
2018-10-17T22:27:33.688Z,7.44
2018-10-17T22:30:02.847Z,7.33
2018-10-17T22:32:32.722Z,7.24
2018-10-17T22:35:01.765Z,7.21
2018-10-17T22:40:06.514Z,7.16
2018-10-17T22:45:11.329Z,7.19
2018-10-17T22:47:42.359Z,7.13
2018-10-17T22:50:11.550Z,7.03
2018-10-17T22:52:40.453Z,7.07
2018-10-17T22:55:09.565Z,7.07
2018-10-17T22:57:38.575Z,7.08
2018-10-17T23:00:07.754Z,7.14
2018-10-17T23:02:36.806Z,7.06
2018-10-17T23:05:06.869Z,6.98
2018-10-17T23:07:35.924Z,7.00
2018-10-17T23:12:40.665Z,7.02
2018-10-17T23:17:45.433Z,7.04
2018-10-17T23:20:14.592Z,7.08
2018-10-17T23:22:43.567Z,6.98
2018-10-17T23:25:12.622Z,6.91
2018-10-17T23:30:17.370Z,6.91
2018-10-17T23:35:22.114Z,6.98
2018-10-17T23:40:27.005Z,6.93
2018-10-17T23:42:57.057Z,6.90
2018-10-17T23:45:26.100Z,6.93
2018-10-17T23:47:55.164Z,7.02
2018-10-17T23:50:24.200Z,7.07
2018-10-17T23:52:54.267Z,7.08
2018-10-17T23:55:23.301Z,7.06
