createdAt,value
2018-07-05T00:00:02.729Z,1020.962166
2018-07-05T00:00:13.726Z,1020.962166
2018-07-05T00:00:24.592Z,1020.962166
2018-07-05T00:00:35.793Z,1020.962166
2018-07-05T00:00:48.387Z,1020.962166
2018-07-05T00:01:00.387Z,1020.962166
2018-07-05T00:01:11.811Z,1020.962166
2018-07-05T00:01:24.064Z,1020.962166
2018-07-05T00:01:36.842Z,1020.962166
2018-07-05T00:01:47.996Z,1020.962166
2018-07-05T00:01:58.821Z,1020.962166
2018-07-05T00:02:10.992Z,1020.99602988
2018-07-05T00:02:23.865Z,1020.99602988
2018-07-05T00:02:37.810Z,1020.99602988
2018-07-05T00:02:48.642Z,1020.99602988
2018-07-05T00:02:59.922Z,1020.99602988
2018-07-05T00:03:12.877Z,1020.962166
2018-07-05T00:03:26.146Z,1020.962166
2018-07-05T00:03:39.507Z,1020.962166
2018-07-05T00:03:50.611Z,1020.962166
2018-07-05T00:04:03.396Z,1020.86057436
2018-07-05T00:04:16.493Z,1020.86057436
2018-07-05T00:04:29.303Z,1020.86057436
2018-07-05T00:04:41.359Z,1020.86057436
2018-07-05T00:04:51.982Z,1020.86057436
2018-07-05T00:05:02.594Z,1020.92830212
2018-07-05T00:05:13.292Z,1020.92830212
2018-07-05T00:05:24.621Z,1020.92830212
2018-07-05T00:05:36.772Z,1020.92830212
2018-07-05T00:05:50.128Z,1020.92830212
2018-07-05T00:06:06.557Z,1020.962166
2018-07-05T00:06:29.400Z,1020.962166
2018-07-05T00:07:05.131Z,1020.99602988
2018-07-05T00:08:06.362Z,1020.962166
2018-07-05T00:09:16.630Z,1020.89443824
2018-07-05T00:10:26.664Z,1020.99602988
2018-07-05T00:11:36.681Z,1020.86057436
2018-07-05T00:12:46.798Z,1020.89443824
2018-07-05T00:13:56.852Z,1020.92830212
2018-07-05T00:15:06.929Z,1020.82671048
2018-07-05T00:16:16.964Z,1020.89443824
2018-07-05T00:17:27.372Z,1020.82671048
2018-07-05T00:18:37.596Z,1020.79284659
2018-07-05T00:19:47.771Z,1020.86057436
2018-07-05T00:20:57.930Z,1020.79284659
2018-07-05T00:22:09.275Z,1020.82671048
2018-07-05T00:22:19.876Z,1020.82671048
2018-07-05T00:22:30.324Z,1020.82671048
2018-07-05T00:22:40.841Z,1020.82671048
2018-07-05T00:22:51.709Z,1020.82671048
2018-07-05T00:23:03.277Z,1020.79284659
2018-07-05T00:23:16.499Z,1020.79284659
2018-07-05T00:23:32.976Z,1020.79284659
2018-07-05T00:23:55.767Z,1020.79284659
2018-07-05T00:24:31.409Z,1020.89443824
2018-07-05T00:25:32.684Z,1020.82671048
2018-07-05T00:26:42.758Z,1020.72511883
2018-07-05T00:27:52.811Z,1020.86057436
2018-07-05T00:29:02.937Z,1020.86057436
2018-07-05T00:30:15.881Z,1020.89443824
2018-07-05T00:30:27.356Z,1020.89443824
2018-07-05T00:30:40.289Z,1020.89443824
2018-07-05T00:30:53.590Z,1020.89443824
2018-07-05T00:31:06.393Z,1020.82671048
2018-07-05T00:31:18.865Z,1020.82671048
2018-07-05T00:31:30.914Z,1020.82671048
2018-07-05T00:31:43.506Z,1020.82671048
2018-07-05T00:31:56.268Z,1020.82671048
2018-07-05T00:32:08.702Z,1020.82671048
2018-07-05T00:32:22.168Z,1020.82671048
2018-07-05T00:32:34.282Z,1020.82671048
2018-07-05T00:32:46.898Z,1020.82671048
2018-07-05T00:32:59.637Z,1020.82671048
2018-07-05T00:33:12.318Z,1020.79284659
2018-07-05T00:33:25.459Z,1020.79284659
2018-07-05T00:33:38.601Z,1020.79284659
2018-07-05T00:33:50.937Z,1020.79284659
2018-07-05T00:34:04.001Z,1020.79284659
2018-07-05T00:34:15.791Z,1020.79284659
2018-07-05T00:34:28.958Z,1020.79284659
2018-07-05T00:34:41.314Z,1020.79284659
2018-07-05T00:34:54.221Z,1020.79284659
2018-07-05T00:35:06.742Z,1020.79284659
2018-07-05T00:35:19.838Z,1020.79284659
2018-07-05T00:35:32.684Z,1020.79284659
2018-07-05T00:35:45.979Z,1020.79284659
2018-07-05T00:35:58.271Z,1020.79284659
2018-07-05T00:36:11.525Z,1020.82671048
2018-07-05T00:36:23.245Z,1020.82671048
2018-07-05T00:36:36.617Z,1020.82671048
2018-07-05T00:36:49.821Z,1020.82671048
2018-07-05T00:37:03.030Z,1020.79284659
2018-07-05T00:37:15.813Z,1020.79284659
2018-07-05T00:37:29.175Z,1020.79284659
2018-07-05T00:37:40.481Z,1020.79284659
2018-07-05T00:37:52.754Z,1020.79284659
2018-07-05T00:38:05.813Z,1020.82671048
2018-07-05T00:38:18.357Z,1020.82671048
2018-07-05T00:38:31.725Z,1020.82671048
2018-07-05T00:38:43.433Z,1020.82671048
2018-07-05T00:38:56.748Z,1020.82671048
2018-07-05T00:39:09.315Z,1020.86057436
2018-07-05T00:39:22.146Z,1020.86057436
2018-07-05T00:39:34.901Z,1020.86057436
2018-07-05T00:39:45.723Z,1020.86057436
2018-07-05T00:39:58.370Z,1020.86057436
2018-07-05T00:40:11.465Z,1020.86057436
2018-07-05T00:40:25.098Z,1020.86057436
2018-07-05T00:40:37.498Z,1020.86057436
2018-07-05T00:40:49.988Z,1020.86057436
2018-07-05T00:41:03.057Z,1020.962166
2018-07-05T00:41:15.831Z,1020.962166
2018-07-05T00:41:28.956Z,1020.962166
2018-07-05T00:41:41.982Z,1020.962166
2018-07-05T00:41:53.201Z,1020.962166
2018-07-05T00:42:06.308Z,1020.962166
2018-07-05T00:42:18.871Z,1020.962166
2018-07-05T00:42:32.251Z,1020.962166
2018-07-05T00:42:45.257Z,1020.962166
2018-07-05T00:42:57.550Z,1020.962166
2018-07-05T00:43:10.244Z,1020.89443824
2018-07-05T00:43:21.062Z,1020.89443824
2018-07-05T00:43:33.751Z,1020.89443824
2018-07-05T00:43:46.097Z,1020.89443824
2018-07-05T00:43:57.902Z,1020.89443824
2018-07-05T00:44:11.379Z,1020.92830212
2018-07-05T00:44:24.108Z,1020.92830212
2018-07-05T00:44:36.592Z,1020.92830212
2018-07-05T00:44:49.704Z,1020.92830212
2018-07-05T00:45:01.908Z,1020.92830212
2018-07-05T00:45:15.540Z,1020.92830212
2018-07-05T00:45:28.707Z,1020.92830212
2018-07-05T00:45:41.740Z,1020.92830212
2018-07-05T00:45:54.633Z,1020.92830212
2018-07-05T00:46:06.656Z,1020.89443824
2018-07-05T00:46:19.159Z,1020.89443824
2018-07-05T00:46:32.500Z,1020.89443824
2018-07-05T00:46:45.066Z,1020.89443824
2018-07-05T00:46:58.405Z,1020.89443824
2018-07-05T00:47:11.806Z,1020.962166
2018-07-05T00:47:24.807Z,1020.962166
2018-07-05T00:47:38.577Z,1020.962166
2018-07-05T00:47:51.523Z,1020.962166
2018-07-05T00:48:02.979Z,1020.99602988
2018-07-05T00:48:16.350Z,1020.99602988
2018-07-05T00:48:28.504Z,1020.99602988
2018-07-05T00:48:41.408Z,1020.99602988
2018-07-05T00:48:53.943Z,1020.99602988
2018-07-05T00:49:05.651Z,1020.92830212
2018-07-05T00:49:18.853Z,1020.92830212
2018-07-05T00:49:30.988Z,1020.92830212
2018-07-05T00:49:43.633Z,1020.92830212
2018-07-05T00:49:56.584Z,1020.92830212
2018-07-05T00:50:08.465Z,1020.89443824
2018-07-05T00:50:21.853Z,1020.89443824
2018-07-05T00:50:34.138Z,1020.89443824
2018-07-05T00:50:47.924Z,1020.89443824
2018-07-05T00:51:01.030Z,1020.89443824
2018-07-05T00:51:13.870Z,1020.92830212
2018-07-05T00:51:26.556Z,1020.92830212
2018-07-05T00:51:39.444Z,1020.92830212
2018-07-05T00:51:52.482Z,1020.92830212
2018-07-05T00:52:05.758Z,1020.89443824
2018-07-05T00:52:18.560Z,1020.89443824
2018-07-05T00:52:31.821Z,1020.89443824
2018-07-05T00:52:44.584Z,1020.89443824
2018-07-05T00:52:57.266Z,1020.89443824
2018-07-05T00:53:09.910Z,1020.86057436
2018-07-05T00:53:23.242Z,1020.86057436
2018-07-05T00:53:35.536Z,1020.86057436
2018-07-05T00:53:48.216Z,1020.86057436
2018-07-05T00:54:01.291Z,1020.86057436
2018-07-05T00:54:14.541Z,1020.86057436
2018-07-05T00:54:28.463Z,1020.86057436
2018-07-05T00:54:41.490Z,1020.86057436
2018-07-05T00:54:54.323Z,1020.86057436
2018-07-05T00:55:07.555Z,1020.962166
2018-07-05T00:55:19.218Z,1020.962166
2018-07-05T00:55:32.151Z,1020.962166
2018-07-05T00:55:44.793Z,1020.962166
2018-07-05T00:55:58.257Z,1020.962166
2018-07-05T00:56:11.025Z,1020.92830212
2018-07-05T00:56:21.909Z,1020.92830212
2018-07-05T00:56:35.068Z,1020.92830212
2018-07-05T00:56:48.091Z,1020.92830212
2018-07-05T00:57:00.680Z,1020.92830212
2018-07-05T00:57:13.464Z,1020.82671048
2018-07-05T00:57:24.250Z,1020.82671048
2018-07-05T00:57:38.225Z,1020.82671048
2018-07-05T00:57:51.969Z,1020.82671048
2018-07-05T00:58:04.510Z,1020.79284659
2018-07-05T00:58:16.446Z,1020.79284659
2018-07-05T00:58:29.607Z,1020.79284659
2018-07-05T00:58:42.377Z,1020.79284659
2018-07-05T00:58:54.811Z,1020.79284659
2018-07-05T00:59:08.127Z,1020.89443824
2018-07-05T00:59:21.270Z,1020.89443824
2018-07-05T00:59:34.097Z,1020.89443824
2018-07-05T00:59:47.380Z,1020.89443824
2018-07-05T01:00:00.181Z,1020.89443824
2018-07-05T01:00:12.528Z,1020.82671048
2018-07-05T01:00:25.154Z,1020.82671048
2018-07-05T01:00:38.120Z,1020.82671048
2018-07-05T01:00:50.894Z,1020.82671048
2018-07-05T01:01:03.899Z,1020.75898271
2018-07-05T01:01:16.122Z,1020.75898271
2018-07-05T01:01:28.576Z,1020.75898271
2018-07-05T01:01:40.526Z,1020.75898271
2018-07-05T01:01:52.434Z,1020.75898271
2018-07-05T01:02:03.697Z,1020.82671048
2018-07-05T01:02:16.022Z,1020.82671048
2018-07-05T01:02:28.236Z,1020.82671048
2018-07-05T01:02:40.092Z,1020.82671048
2018-07-05T01:02:52.523Z,1020.82671048
2018-07-05T01:03:05.108Z,1020.86057436
2018-07-05T01:03:18.389Z,1020.86057436
2018-07-05T01:03:31.054Z,1020.86057436
2018-07-05T01:03:43.143Z,1020.86057436
2018-07-05T01:03:55.321Z,1020.86057436
2018-07-05T01:04:07.754Z,1020.72511883
2018-07-05T01:04:18.782Z,1020.72511883
2018-07-05T01:04:30.512Z,1020.72511883
2018-07-05T01:04:42.048Z,1020.72511883
2018-07-05T01:04:54.003Z,1020.72511883
2018-07-05T01:05:05.896Z,1020.72511883
2018-07-05T01:05:18.728Z,1020.72511883
2018-07-05T01:05:30.621Z,1020.72511883
2018-07-05T01:05:41.518Z,1020.72511883
2018-07-05T01:05:53.593Z,1020.72511883
2018-07-05T01:06:05.796Z,1020.75898271
2018-07-05T01:06:17.841Z,1020.75898271
2018-07-05T01:06:28.876Z,1020.75898271
2018-07-05T01:06:41.749Z,1020.75898271
2018-07-05T01:06:53.729Z,1020.75898271
2018-07-05T01:07:06.068Z,1020.72511883
2018-07-05T01:07:18.397Z,1020.72511883
2018-07-05T01:07:31.054Z,1020.72511883
2018-07-05T01:07:43.865Z,1020.72511883
2018-07-05T01:07:56.735Z,1020.72511883
2018-07-05T01:08:09.053Z,1020.79284659
2018-07-05T01:08:21.762Z,1020.79284659
2018-07-05T01:08:33.883Z,1020.79284659
2018-07-05T01:08:46.500Z,1020.79284659
2018-07-05T01:08:58.435Z,1020.79284659
2018-07-05T01:09:10.619Z,1020.72511883
2018-07-05T01:09:22.329Z,1020.72511883
2018-07-05T01:09:35.116Z,1020.72511883
2018-07-05T01:09:47.333Z,1020.72511883
2018-07-05T01:10:00.288Z,1020.72511883
2018-07-05T01:10:12.533Z,1020.75898271
2018-07-05T01:10:24.710Z,1020.75898271
2018-07-05T01:10:36.052Z,1020.75898271
2018-07-05T01:10:48.683Z,1020.75898271
2018-07-05T01:11:00.625Z,1020.75898271
2018-07-05T01:11:11.956Z,1020.75898271
2018-07-05T01:11:23.989Z,1020.75898271
2018-07-05T01:11:36.260Z,1020.75898271
2018-07-05T01:11:48.994Z,1020.75898271
2018-07-05T01:12:00.928Z,1020.75898271
2018-07-05T01:12:13.378Z,1020.65739107
2018-07-05T01:12:25.979Z,1020.65739107
2018-07-05T01:12:38.882Z,1020.65739107
2018-07-05T01:12:51.491Z,1020.65739107
2018-07-05T01:13:04.380Z,1020.75898271
2018-07-05T01:13:16.844Z,1020.75898271
2018-07-05T01:13:29.113Z,1020.75898271
2018-07-05T01:13:42.036Z,1020.75898271
2018-07-05T01:13:54.527Z,1020.75898271
2018-07-05T01:14:06.195Z,1020.72511883
2018-07-05T01:14:17.908Z,1020.72511883
2018-07-05T01:14:29.466Z,1020.72511883
2018-07-05T01:14:42.032Z,1020.72511883
2018-07-05T01:14:54.526Z,1020.72511883
2018-07-05T01:15:06.630Z,1020.69125495
2018-07-05T01:15:19.697Z,1020.69125495
2018-07-05T01:15:32.155Z,1020.69125495
2018-07-05T01:15:45.352Z,1020.69125495
2018-07-05T01:15:57.524Z,1020.69125495
2018-07-05T01:16:10.482Z,1020.75898271
2018-07-05T01:16:22.092Z,1020.75898271
2018-07-05T01:16:35.309Z,1020.75898271
2018-07-05T01:16:48.459Z,1020.75898271
2018-07-05T01:17:01.268Z,1020.75898271
2018-07-05T01:17:14.305Z,1020.72511883
2018-07-05T01:17:26.920Z,1020.72511883
2018-07-05T01:17:40.025Z,1020.72511883
2018-07-05T01:17:52.821Z,1020.72511883
2018-07-05T01:18:04.562Z,1020.72511883
2018-07-05T01:18:17.740Z,1020.72511883
2018-07-05T01:18:30.155Z,1020.72511883
2018-07-05T01:18:43.533Z,1020.72511883
2018-07-05T01:18:55.689Z,1020.72511883
2018-07-05T01:19:08.036Z,1020.75898271
2018-07-05T01:19:21.014Z,1020.75898271
2018-07-05T01:19:33.023Z,1020.75898271
2018-07-05T01:19:46.746Z,1020.75898271
2018-07-05T01:19:59.554Z,1020.75898271
2018-07-05T01:20:11.263Z,1020.75898271
2018-07-05T01:20:23.625Z,1020.75898271
2018-07-05T01:20:35.823Z,1020.75898271
2018-07-05T01:20:49.097Z,1020.75898271
2018-07-05T01:21:01.119Z,1020.75898271
2018-07-05T01:21:14.188Z,1020.72511883
2018-07-05T01:21:26.546Z,1020.72511883
2018-07-05T01:21:38.753Z,1020.72511883
2018-07-05T01:21:51.652Z,1020.72511883
2018-07-05T01:22:04.363Z,1020.72511883
2018-07-05T01:22:17.820Z,1020.72511883
2018-07-05T01:22:30.304Z,1020.72511883
2018-07-05T01:22:42.977Z,1020.72511883
2018-07-05T01:22:55.804Z,1020.72511883
2018-07-05T01:23:08.851Z,1020.75898271
2018-07-05T01:23:21.104Z,1020.75898271
2018-07-05T01:23:33.417Z,1020.75898271
2018-07-05T01:23:45.418Z,1020.75898271
2018-07-05T01:23:57.882Z,1020.75898271
2018-07-05T01:24:10.474Z,1020.82671048
2018-07-05T01:24:23.013Z,1020.82671048
2018-07-05T01:24:35.000Z,1020.82671048
2018-07-05T01:24:46.913Z,1020.82671048
2018-07-05T01:24:59.915Z,1020.82671048
2018-07-05T01:25:11.903Z,1020.72511883
2018-07-05T01:25:24.679Z,1020.72511883
2018-07-05T01:25:35.802Z,1020.72511883
2018-07-05T01:25:46.788Z,1020.72511883
2018-07-05T01:25:57.410Z,1020.72511883
2018-07-05T01:26:09.087Z,1020.75898271
2018-07-05T01:26:19.720Z,1020.75898271
2018-07-05T01:26:30.250Z,1020.75898271
2018-07-05T01:26:40.690Z,1020.75898271
2018-07-05T01:26:51.595Z,1020.75898271
2018-07-05T01:27:03.305Z,1020.79284659
2018-07-05T01:27:17.280Z,1020.79284659
2018-07-05T01:27:29.059Z,1020.79284659
2018-07-05T01:27:39.799Z,1020.79284659
2018-07-05T01:27:51.521Z,1020.79284659
2018-07-05T01:28:02.119Z,1020.79284659
2018-07-05T01:28:13.419Z,1020.79284659
2018-07-05T01:28:24.022Z,1020.79284659
2018-07-05T01:28:34.927Z,1020.79284659
2018-07-05T01:28:46.804Z,1020.79284659
2018-07-05T01:29:00.075Z,1020.79284659
2018-07-05T01:29:17.029Z,1020.82671048
2018-07-05T01:29:40.694Z,1020.82671048
2018-07-05T01:29:51.276Z,1020.82671048
2018-07-05T01:30:02.774Z,1020.75898271
2018-07-05T01:30:13.421Z,1020.75898271
2018-07-05T01:30:24.891Z,1020.75898271
2018-07-05T01:30:35.616Z,1020.75898271
2018-07-05T01:30:46.484Z,1020.75898271
2018-07-05T01:30:56.937Z,1020.75898271
2018-07-05T01:31:09.023Z,1020.72511883
2018-07-05T01:31:19.554Z,1020.72511883
2018-07-05T01:31:30.032Z,1020.72511883
2018-07-05T01:31:40.801Z,1020.72511883
2018-07-05T01:31:51.761Z,1020.72511883
2018-07-05T01:32:03.443Z,1020.75898271
2018-07-05T01:32:16.897Z,1020.75898271
2018-07-05T01:32:34.017Z,1020.75898271
2018-07-05T01:32:57.036Z,1020.75898271
2018-07-05T01:33:33.722Z,1020.82671048
2018-07-05T01:33:44.233Z,1020.82671048
2018-07-05T01:33:54.854Z,1020.82671048
2018-07-05T01:34:05.441Z,1020.82671048
2018-07-05T01:34:16.313Z,1020.82671048
2018-07-05T01:34:27.998Z,1020.82671048
2018-07-05T01:34:41.312Z,1020.82671048
2018-07-05T01:34:58.026Z,1020.82671048
2018-07-05T01:35:21.615Z,1020.79284659
2018-07-05T01:35:58.107Z,1020.79284659
2018-07-05T01:36:08.785Z,1020.72511883
2018-07-05T01:36:19.234Z,1020.72511883
2018-07-05T01:36:29.699Z,1020.72511883
2018-07-05T01:36:40.566Z,1020.72511883
2018-07-05T01:36:52.311Z,1020.72511883
2018-07-05T01:37:05.599Z,1020.72511883
2018-07-05T01:37:22.174Z,1020.72511883
2018-07-05T01:37:44.951Z,1020.72511883
2018-07-05T01:38:20.645Z,1020.75898271
2018-07-05T01:39:21.968Z,1020.82671048
2018-07-05T01:40:31.984Z,1020.72511883
2018-07-05T01:41:42.128Z,1020.79284659
2018-07-05T01:42:52.105Z,1020.72511883
2018-07-05T01:44:02.184Z,1020.75898271
2018-07-05T01:45:12.280Z,1020.75898271
2018-07-05T01:46:22.351Z,1020.75898271
2018-07-05T01:47:32.452Z,1020.65739107
2018-07-05T01:48:42.535Z,1020.65739107
2018-07-05T01:49:52.567Z,1020.75898271
2018-07-05T01:51:02.730Z,1020.65739107
2018-07-05T01:52:12.797Z,1020.69125495
2018-07-05T01:53:22.758Z,1020.72511883
2018-07-05T01:54:32.911Z,1020.69125495
2018-07-05T01:55:42.989Z,1020.69125495
2018-07-05T01:56:52.996Z,1020.69125495
2018-07-05T01:58:03.154Z,1020.75898271
2018-07-05T01:59:13.231Z,1020.69125495
2018-07-05T02:00:23.346Z,1020.75898271
2018-07-05T02:01:33.754Z,1020.72511883
2018-07-05T02:02:43.891Z,1020.65739107
2018-07-05T02:03:55.334Z,1020.65739107
2018-07-05T02:04:06.549Z,1020.72511883
2018-07-05T02:04:18.016Z,1020.72511883
2018-07-05T02:04:29.542Z,1020.72511883
2018-07-05T02:04:41.304Z,1020.72511883
2018-07-05T02:04:52.871Z,1020.72511883
2018-07-05T02:05:03.537Z,1020.69125495
2018-07-05T02:05:14.188Z,1020.69125495
2018-07-05T02:05:24.802Z,1020.69125495
2018-07-05T02:05:35.698Z,1020.69125495
2018-07-05T02:05:47.925Z,1020.69125495
2018-07-05T02:06:01.311Z,1020.69125495
2018-07-05T02:06:17.791Z,1020.65739107
2018-07-05T02:06:40.728Z,1020.65739107
2018-07-05T02:07:16.571Z,1020.69125495
2018-07-05T02:08:17.941Z,1020.69125495
2018-07-05T02:09:28.356Z,1020.75898271
2018-07-05T02:10:38.588Z,1020.69125495
2018-07-05T02:11:48.727Z,1020.65739107
2018-07-05T02:12:59.272Z,1020.72511883
2018-07-05T02:14:09.452Z,1020.72511883
2018-07-05T02:15:20.988Z,1020.72511883
2018-07-05T02:15:31.900Z,1020.72511883
2018-07-05T02:15:42.482Z,1020.72511883
2018-07-05T02:15:53.093Z,1020.72511883
2018-07-05T02:16:04.533Z,1020.79284659
2018-07-05T02:16:16.185Z,1020.79284659
2018-07-05T02:16:30.711Z,1020.79284659
2018-07-05T02:16:41.312Z,1020.79284659
2018-07-05T02:16:51.953Z,1020.79284659
2018-07-05T02:17:02.644Z,1020.69125495
2018-07-05T02:17:13.575Z,1020.69125495
2018-07-05T02:17:25.263Z,1020.69125495
2018-07-05T02:17:38.538Z,1020.69125495
2018-07-05T02:17:55.071Z,1020.69125495
2018-07-05T02:18:18.117Z,1020.72511883
2018-07-05T02:18:54.488Z,1020.72511883
2018-07-05T02:19:55.884Z,1020.62352719
2018-07-05T02:21:06.942Z,1020.65739107
2018-07-05T02:21:18.132Z,1020.65739107
2018-07-05T02:21:28.721Z,1020.65739107
2018-07-05T02:21:39.591Z,1020.65739107
2018-07-05T02:21:50.553Z,1020.65739107
2018-07-05T02:22:02.787Z,1020.62352719
2018-07-05T02:22:16.037Z,1020.62352719
2018-07-05T02:22:33.569Z,1020.62352719
2018-07-05T02:22:44.297Z,1020.62352719
2018-07-05T02:22:54.885Z,1020.62352719
2018-07-05T02:23:05.577Z,1020.69125495
2018-07-05T02:23:16.793Z,1020.69125495
2018-07-05T02:23:28.504Z,1020.69125495
2018-07-05T02:23:42.431Z,1020.69125495
2018-07-05T02:23:58.910Z,1020.69125495
2018-07-05T02:24:21.852Z,1020.62352719
2018-07-05T02:24:57.635Z,1020.62352719
2018-07-05T02:25:59.045Z,1020.72511883
2018-07-05T02:27:09.383Z,1020.72511883
2018-07-05T02:28:20.520Z,1020.69125495
2018-07-05T02:28:31.147Z,1020.69125495
2018-07-05T02:28:41.682Z,1020.69125495
2018-07-05T02:28:52.282Z,1020.69125495
2018-07-05T02:29:03.248Z,1020.65739107
2018-07-05T02:29:14.954Z,1020.65739107
2018-07-05T02:29:28.292Z,1020.65739107
2018-07-05T02:29:45.047Z,1020.65739107
2018-07-05T02:30:07.968Z,1020.5896633
2018-07-05T02:30:43.676Z,1020.5896633
2018-07-05T02:31:45.647Z,1020.65739107
2018-07-05T02:32:57.134Z,1020.5896633
2018-07-05T02:33:07.680Z,1020.65739107
2018-07-05T02:33:19.157Z,1020.65739107
2018-07-05T02:33:29.820Z,1020.65739107
2018-07-05T02:33:40.511Z,1020.65739107
2018-07-05T02:33:51.672Z,1020.65739107
2018-07-05T02:34:02.648Z,1020.55579942
2018-07-05T02:34:14.433Z,1020.55579942
2018-07-05T02:34:27.773Z,1020.55579942
2018-07-05T02:34:44.275Z,1020.55579942
2018-07-05T02:35:07.354Z,1020.65739107
2018-07-05T02:35:43.018Z,1020.65739107
2018-07-05T02:36:44.284Z,1020.55579942
2018-07-05T02:37:55.566Z,1020.65739107
2018-07-05T02:38:06.106Z,1020.69125495
2018-07-05T02:38:16.693Z,1020.69125495
2018-07-05T02:38:27.200Z,1020.69125495
2018-07-05T02:38:38.111Z,1020.69125495
2018-07-05T02:38:49.869Z,1020.69125495
2018-07-05T02:39:03.221Z,1020.69125495
2018-07-05T02:39:19.722Z,1020.69125495
2018-07-05T02:39:42.602Z,1020.69125495
2018-07-05T02:40:18.303Z,1020.69125495
2018-07-05T02:41:19.646Z,1020.65739107
2018-07-05T02:42:29.659Z,1020.72511883
2018-07-05T02:43:39.746Z,1020.65739107
2018-07-05T02:44:49.828Z,1020.65739107
2018-07-05T02:45:59.963Z,1020.69125495
2018-07-05T02:47:09.943Z,1020.65739107
2018-07-05T02:48:20.172Z,1020.62352719
2018-07-05T02:49:30.269Z,1020.65739107
2018-07-05T02:50:41.367Z,1020.5896633
2018-07-05T02:50:53.012Z,1020.5896633
2018-07-05T02:51:03.779Z,1020.62352719
2018-07-05T02:51:14.828Z,1020.62352719
2018-07-05T02:51:25.474Z,1020.62352719
2018-07-05T02:51:36.394Z,1020.62352719
2018-07-05T02:51:48.116Z,1020.62352719
2018-07-05T02:52:01.921Z,1020.62352719
2018-07-05T02:52:18.484Z,1020.55579942
2018-07-05T02:52:41.359Z,1020.55579942
2018-07-05T02:53:17.918Z,1020.48807166
2018-07-05T02:53:28.519Z,1020.48807166
2018-07-05T02:53:39.088Z,1020.48807166
2018-07-05T02:53:49.759Z,1020.48807166
2018-07-05T02:54:00.611Z,1020.48807166
2018-07-05T02:54:12.322Z,1020.55579942
2018-07-05T02:54:26.075Z,1020.55579942
2018-07-05T02:54:42.521Z,1020.55579942
2018-07-05T02:55:06.488Z,1020.62352719
2018-07-05T02:55:17.000Z,1020.62352719
2018-07-05T02:55:28.134Z,1020.62352719
2018-07-05T02:55:38.709Z,1020.62352719
2018-07-05T02:55:50.751Z,1020.62352719
2018-07-05T02:56:01.376Z,1020.62352719
2018-07-05T02:56:12.445Z,1020.65739107
2018-07-05T02:56:23.600Z,1020.65739107
2018-07-05T02:56:34.500Z,1020.65739107
2018-07-05T02:56:46.354Z,1020.65739107
2018-07-05T02:57:00.358Z,1020.65739107
2018-07-05T02:57:11.480Z,1020.5896633
2018-07-05T02:57:22.664Z,1020.5896633
2018-07-05T02:57:33.428Z,1020.5896633
2018-07-05T02:57:44.112Z,1020.5896633
2018-07-05T02:57:54.705Z,1020.5896633
2018-07-05T02:58:06.326Z,1020.69125495
2018-07-05T02:58:18.659Z,1020.69125495
2018-07-05T02:58:33.000Z,1020.69125495
2018-07-05T02:58:44.257Z,1020.69125495
2018-07-05T02:58:54.766Z,1020.69125495
2018-07-05T02:59:05.341Z,1020.65739107
2018-07-05T02:59:16.190Z,1020.65739107
2018-07-05T02:59:27.966Z,1020.65739107
2018-07-05T02:59:41.387Z,1020.65739107
2018-07-05T02:59:57.904Z,1020.65739107
2018-07-05T03:00:22.085Z,1020.62352719
2018-07-05T03:00:32.972Z,1020.62352719
2018-07-05T03:00:43.629Z,1020.62352719
2018-07-05T03:00:54.365Z,1020.62352719
2018-07-05T03:01:05.405Z,1020.69125495
2018-07-05T03:01:18.228Z,1020.69125495
2018-07-05T03:01:28.819Z,1020.69125495
2018-07-05T03:01:39.837Z,1020.69125495
2018-07-05T03:01:50.513Z,1020.69125495
2018-07-05T03:02:01.545Z,1020.69125495
2018-07-05T03:02:13.914Z,1020.72511883
2018-07-05T03:02:24.568Z,1020.72511883
2018-07-05T03:02:35.620Z,1020.72511883
2018-07-05T03:02:46.217Z,1020.72511883
2018-07-05T03:02:57.170Z,1020.72511883
2018-07-05T03:03:08.887Z,1020.69125495
2018-07-05T03:03:22.282Z,1020.69125495
2018-07-05T03:03:38.768Z,1020.69125495
2018-07-05T03:04:01.846Z,1020.69125495
2018-07-05T03:04:37.595Z,1020.52193554
2018-07-05T03:05:39.890Z,1020.62352719
2018-07-05T03:05:50.511Z,1020.62352719
2018-07-05T03:06:01.058Z,1020.62352719
2018-07-05T03:06:12.605Z,1020.55579942
2018-07-05T03:06:23.285Z,1020.55579942
2018-07-05T03:06:34.229Z,1020.55579942
2018-07-05T03:06:44.934Z,1020.55579942
2018-07-05T03:06:55.891Z,1020.55579942
2018-07-05T03:07:08.348Z,1020.65739107
2018-07-05T03:07:18.990Z,1020.65739107
2018-07-05T03:07:29.492Z,1020.65739107
2018-07-05T03:07:40.481Z,1020.65739107
2018-07-05T03:07:51.485Z,1020.65739107
2018-07-05T03:08:04.407Z,1020.65739107
2018-07-05T03:08:15.614Z,1020.65739107
2018-07-05T03:08:26.206Z,1020.65739107
2018-07-05T03:08:36.588Z,1020.65739107
2018-07-05T03:08:47.567Z,1020.65739107
2018-07-05T03:08:59.394Z,1020.65739107
2018-07-05T03:09:12.713Z,1020.65739107
2018-07-05T03:09:29.744Z,1020.65739107
2018-07-05T03:09:53.405Z,1020.65739107
2018-07-05T03:10:03.982Z,1020.55579942
2018-07-05T03:10:15.437Z,1020.55579942
2018-07-05T03:10:27.485Z,1020.55579942
2018-07-05T03:10:38.102Z,1020.55579942
2018-07-05T03:10:49.344Z,1020.55579942
2018-07-05T03:10:59.979Z,1020.55579942
2018-07-05T03:11:11.472Z,1020.5896633
2018-07-05T03:11:22.475Z,1020.5896633
2018-07-05T03:11:33.024Z,1020.5896633
2018-07-05T03:11:43.762Z,1020.5896633
2018-07-05T03:11:54.670Z,1020.5896633
2018-07-05T03:12:06.442Z,1020.5896633
2018-07-05T03:12:19.808Z,1020.5896633
2018-07-05T03:12:36.856Z,1020.5896633
2018-07-05T03:12:59.857Z,1020.5896633
2018-07-05T03:13:36.155Z,1020.55579942
2018-07-05T03:14:38.506Z,1020.5896633
2018-07-05T03:14:50.412Z,1020.5896633
2018-07-05T03:15:00.957Z,1020.5896633
2018-07-05T03:15:11.593Z,1020.55579942
2018-07-05T03:15:22.281Z,1020.55579942
2018-07-05T03:15:33.206Z,1020.55579942
2018-07-05T03:15:45.985Z,1020.55579942
2018-07-05T03:15:56.771Z,1020.55579942
2018-07-05T03:16:07.508Z,1020.5896633
2018-07-05T03:16:18.136Z,1020.5896633
2018-07-05T03:16:29.157Z,1020.5896633
2018-07-05T03:16:40.909Z,1020.5896633
2018-07-05T03:16:54.200Z,1020.5896633
2018-07-05T03:17:10.855Z,1020.62352719
2018-07-05T03:17:33.736Z,1020.62352719
2018-07-05T03:18:09.615Z,1020.55579942