createdAt,value
2018-07-09T00:00:59.903Z,97792.75
2018-07-09T00:03:28.748Z,97794.32
2018-07-09T00:05:57.833Z,97795.59
2018-07-09T00:08:26.525Z,97248.41
2018-07-09T00:11:00.914Z,97798.30
2018-07-09T00:13:30.377Z,97800.03
2018-07-09T00:15:59.273Z,97798.00
2018-07-09T00:18:28.247Z,97800.36
2018-07-09T00:20:57.000Z,97800.53
2018-07-09T00:23:25.668Z,97791.80
2018-07-09T00:25:54.957Z,97795.30
2018-07-09T00:28:24.095Z,97787.37
2018-07-09T00:30:52.942Z,97791.71
2018-07-09T00:33:22.456Z,97790.55
2018-07-09T00:35:51.234Z,97788.16
2018-07-09T00:38:20.318Z,97782.59
2018-07-09T00:40:48.968Z,97790.44
2018-07-09T00:43:17.781Z,97781.09
2018-07-09T00:45:46.506Z,97784.02
2018-07-09T00:48:15.222Z,97776.96
2018-07-09T00:50:43.921Z,97784.91
2018-07-09T00:53:12.567Z,97783.22
2018-07-09T00:55:41.334Z,97770.72
2018-07-09T00:58:10.323Z,97765.06
2018-07-09T01:00:39.238Z,97767.85
2018-07-09T01:03:07.869Z,97761.19
2018-07-09T01:05:36.954Z,97751.73
2018-07-09T01:08:05.855Z,97755.45
2018-07-09T01:10:39.654Z,97746.64
2018-07-09T01:13:08.489Z,97739.08
2018-07-09T01:15:37.441Z,97738.92
2018-07-09T01:18:06.433Z,97744.41
2018-07-09T01:20:35.385Z,97742.88
2018-07-09T01:23:04.131Z,97739.13
2018-07-09T01:25:33.248Z,97733.27
2018-07-09T01:28:01.985Z,97717.64
2018-07-09T01:30:35.738Z,97710.97
2018-07-09T01:33:04.530Z,97710.97
2018-07-09T01:35:34.343Z,97713.59
2018-07-09T01:38:03.197Z,97705.91
2018-07-09T01:40:31.777Z,97713.63
2018-07-09T01:43:00.707Z,97716.16
2018-07-09T01:45:29.431Z,97699.53
2018-07-09T01:47:58.273Z,97691.02
2018-07-09T01:50:27.031Z,97697.47
2018-07-09T01:52:55.749Z,97692.83
2018-07-09T01:55:24.546Z,97662.19
2018-07-09T01:57:53.394Z,97669.23
2018-07-09T02:00:22.245Z,97647.76
2018-07-09T02:02:51.022Z,97668.45
2018-07-09T02:05:19.748Z,97649.22
2018-07-09T02:07:48.619Z,97637.53
2018-07-09T02:10:17.275Z,97625.91
2018-07-09T02:12:46.172Z,97615.39
2018-07-09T02:15:14.951Z,97611.43
2018-07-09T02:17:43.523Z,97605.23
2018-07-09T02:20:12.230Z,97595.73
2018-07-09T02:22:41.678Z,97585.53
2018-07-09T02:25:10.427Z,97574.19
2018-07-09T02:27:39.185Z,97583.75
2018-07-09T02:30:07.852Z,97570.37
2018-07-09T02:32:36.565Z,97565.91
2018-07-09T02:35:05.342Z,97563.04
2018-07-09T02:37:34.142Z,97558.61
2018-07-09T02:40:02.807Z,97546.17
2018-07-09T02:42:31.589Z,97546.87
2018-07-09T02:45:00.445Z,97544.18
2018-07-09T02:47:29.111Z,97551.61
2018-07-09T02:49:57.718Z,97535.12
2018-07-09T02:52:26.341Z,97535.66
2018-07-09T02:54:54.999Z,97520.39
2018-07-09T02:57:23.565Z,97531.44
2018-07-09T02:59:52.280Z,97534.17
2018-07-09T03:02:20.942Z,97535.73
2018-07-09T03:04:49.822Z,97526.91
2018-07-09T03:07:18.377Z,97540.72
2018-07-09T03:09:46.986Z,97530.17
2018-07-09T03:12:15.702Z,97516.48
2018-07-09T03:14:44.482Z,97523.15
2018-07-09T03:17:13.146Z,97540.17
2018-07-09T03:19:41.891Z,97551.12
2018-07-09T03:22:10.625Z,97546.39
2018-07-09T03:24:39.306Z,97556.32
2018-07-09T03:27:07.898Z,97538.13
2018-07-09T03:29:36.581Z,97556.09
2018-07-09T03:32:05.215Z,97550.66
2018-07-09T03:34:34.010Z,97564.23
2018-07-09T03:37:02.626Z,97565.66
2018-07-09T03:39:31.466Z,97578.15
2018-07-09T03:42:00.153Z,97590.31
2018-07-09T03:44:28.817Z,97625.42
2018-07-09T03:46:57.439Z,97665.53
2018-07-09T03:49:26.045Z,97687.59
2018-07-09T03:51:54.670Z,97700.80
2018-07-09T03:54:23.306Z,97720.59
2018-07-09T03:56:52.013Z,97733.49
2018-07-09T03:59:20.773Z,97743.55
2018-07-09T04:01:49.486Z,97757.14
2018-07-09T04:04:18.114Z,97767.81
2018-07-09T04:06:46.726Z,97769.56
2018-07-09T04:09:15.642Z,97776.54
2018-07-09T04:11:44.295Z,97781.81
2018-07-09T04:14:12.847Z,97784.45
2018-07-09T04:16:41.490Z,97783.59
2018-07-09T04:19:10.118Z,97786.61
2018-07-09T04:21:38.704Z,97791.38
2018-07-09T04:24:07.302Z,97795.33
2018-07-09T04:26:35.898Z,97791.55
2018-07-09T04:29:04.490Z,97792.94
2018-07-09T04:31:33.102Z,97791.27
2018-07-09T04:34:01.811Z,97789.30
2018-07-09T04:36:30.438Z,97783.31
2018-07-09T04:38:59.049Z,97782.47
2018-07-09T04:41:27.625Z,97789.89
2018-07-09T04:43:56.235Z,97784.51
2018-07-09T04:46:24.859Z,97791.50
2018-07-09T04:48:53.721Z,97795.70
2018-07-09T04:51:22.382Z,97787.89
2018-07-09T04:53:50.959Z,97787.67
2018-07-09T04:56:19.574Z,97783.13
2018-07-09T04:58:48.242Z,97795.68
2018-07-09T05:01:17.026Z,97794.33
2018-07-09T05:03:45.879Z,97790.52
2018-07-09T05:06:14.710Z,97793.19
2018-07-09T05:08:43.470Z,97792.73
2018-07-09T05:11:12.105Z,97789.88
2018-07-09T05:13:40.977Z,97792.32
2018-07-09T05:16:09.833Z,97788.28
2018-07-09T05:18:38.504Z,97785.52
2018-07-09T05:21:07.307Z,97786.72
2018-07-09T05:23:35.935Z,97785.70
2018-07-09T05:26:04.712Z,97788.52
2018-07-09T05:28:34.157Z,97775.55
2018-07-09T05:31:02.879Z,97782.58
2018-07-09T05:33:32.520Z,97779.14
2018-07-09T05:36:01.975Z,97783.55
2018-07-09T05:38:30.782Z,97774.64
2018-07-09T05:40:59.545Z,97718.39
2018-07-09T05:43:34.749Z,97771.94
2018-07-09T05:46:03.471Z,97767.34
2018-07-09T05:48:32.169Z,97770.06
2018-07-09T05:51:00.874Z,97772.67
2018-07-09T05:53:29.746Z,97774.59
2018-07-09T05:55:58.469Z,97771.58
2018-07-09T05:58:27.143Z,97767.72
2018-07-09T06:00:55.917Z,97772.95
2018-07-09T06:03:24.617Z,97771.15
2018-07-09T06:05:53.273Z,97768.23
2018-07-09T06:08:21.984Z,97765.17
2018-07-09T06:10:50.725Z,97772.11
2018-07-09T06:13:19.489Z,97774.87
2018-07-09T06:15:48.135Z,97775.46
2018-07-09T06:18:16.806Z,97772.91
2018-07-09T06:20:45.565Z,97771.55
2018-07-09T06:23:14.216Z,97772.47
2018-07-09T06:25:42.870Z,97777.38
2018-07-09T06:28:11.506Z,97770.82
2018-07-09T06:30:40.158Z,97771.45
2018-07-09T06:33:08.873Z,97781.31
2018-07-09T06:35:37.693Z,97779.33
2018-07-09T06:38:06.535Z,97782.03
2018-07-09T06:40:35.112Z,97779.12
2018-07-09T06:43:03.919Z,97788.36
2018-07-09T06:45:32.548Z,97778.78
2018-07-09T06:48:01.193Z,97787.56
2018-07-09T06:50:29.908Z,97790.19
2018-07-09T06:52:58.582Z,97782.80
2018-07-09T06:55:27.196Z,97782.50
2018-07-09T06:57:55.984Z,97786.23
2018-07-09T07:00:24.592Z,97786.65
2018-07-09T07:02:54.266Z,97780.11
2018-07-09T07:05:23.093Z,97780.42
2018-07-09T07:07:51.889Z,97782.42
2018-07-09T07:10:20.900Z,97783.63
2018-07-09T07:12:49.688Z,97782.58
2018-07-09T07:15:18.477Z,97782.20
2018-07-09T07:17:47.113Z,97777.55
2018-07-09T07:20:15.756Z,97779.61
2018-07-09T07:22:45.422Z,97770.79
2018-07-09T07:25:14.814Z,97773.80
2018-07-09T07:27:43.443Z,97772.24
2018-07-09T07:30:12.093Z,97768.75
2018-07-09T07:32:40.784Z,97772.80
2018-07-09T07:35:09.401Z,97768.66
2018-07-09T07:37:38.052Z,97774.98
2018-07-09T07:40:06.819Z,97770.84
2018-07-09T07:42:35.484Z,97763.73
2018-07-09T07:45:04.078Z,97765.94
2018-07-09T07:47:32.645Z,97768.78
2018-07-09T07:50:01.419Z,97759.87
2018-07-09T07:52:30.014Z,97775.23
2018-07-09T07:54:58.679Z,97768.61
2018-07-09T07:57:27.373Z,97761.88
2018-07-09T07:59:56.068Z,97758.19
2018-07-09T08:02:24.800Z,97757.97
2018-07-09T08:04:53.594Z,97759.33
2018-07-09T08:07:22.406Z,97761.50
2018-07-09T08:09:51.091Z,97760.66
2018-07-09T08:14:48.733Z,97754.98
2018-07-09T08:17:18.072Z,97763.13
2018-07-09T08:19:46.786Z,97758.25
2018-07-09T08:22:15.610Z,97755.98
2018-07-09T08:24:44.323Z,97756.33
2018-07-09T08:27:12.971Z,97747.09
2018-07-09T08:30:44.611Z,97750.31
2018-07-09T08:33:13.241Z,97754.06
2018-07-09T08:35:41.859Z,97743.06
2018-07-09T08:38:10.539Z,97747.12
2018-07-09T08:40:39.298Z,97748.14
2018-07-09T08:43:08.026Z,97748.53
2018-07-09T08:45:36.675Z,97731.72
2018-07-09T08:48:05.438Z,97741.14
2018-07-09T08:50:34.519Z,97736.52
2018-07-09T08:53:03.262Z,97697.50
2018-07-09T08:55:32.013Z,97729.46
2018-07-09T08:58:00.688Z,97733.25
2018-07-09T09:00:30.106Z,97735.39
2018-07-09T09:02:58.893Z,97733.84
2018-07-09T09:05:27.578Z,97732.56
2018-07-09T09:07:56.343Z,97728.97
2018-07-09T09:10:25.048Z,97728.59
2018-07-09T09:12:53.714Z,97731.13
2018-07-09T09:15:22.441Z,97728.00
2018-07-09T09:17:51.822Z,97737.17
2018-07-09T09:20:22.121Z,97730.98
2018-07-09T09:22:50.830Z,97729.05
2018-07-09T09:25:19.569Z,97730.56
2018-07-09T09:27:48.305Z,97723.76
2018-07-09T09:30:16.972Z,97730.44
2018-07-09T09:32:47.747Z,97729.27
2018-07-09T09:35:16.352Z,97732.87
2018-07-09T09:37:46.875Z,97729.08
2018-07-09T09:40:15.542Z,97723.41
2018-07-09T09:42:44.244Z,97726.44
2018-07-09T09:45:12.811Z,97722.75
2018-07-09T09:47:41.378Z,97714.81
2018-07-09T09:50:09.910Z,97723.44
2018-07-09T09:52:38.490Z,97718.95
2018-07-09T09:55:07.076Z,97716.53
2018-07-09T09:57:35.638Z,97715.52
2018-07-09T10:00:04.836Z,97720.16
2018-07-09T10:02:33.486Z,97714.23
2018-07-09T10:05:02.030Z,97706.05
2018-07-09T10:07:30.597Z,97705.72
2018-07-09T10:09:59.285Z,97698.80
2018-07-09T10:12:27.840Z,97707.98
2018-07-09T10:14:56.409Z,97704.55
2018-07-09T10:17:25.070Z,97699.02
2018-07-09T10:19:53.624Z,97692.98
2018-07-09T10:22:22.164Z,97694.45
2018-07-09T10:24:50.708Z,97689.73
2018-07-09T10:27:19.235Z,97688.42
2018-07-09T10:29:47.804Z,97690.22
2018-07-09T10:32:16.329Z,97686.36
2018-07-09T10:34:44.920Z,97686.61
2018-07-09T10:37:13.494Z,97681.85
2018-07-09T10:39:42.122Z,97679.89
2018-07-09T10:42:10.694Z,97675.30
2018-07-09T10:44:39.240Z,97672.43
2018-07-09T10:47:07.802Z,97666.59
2018-07-09T10:49:36.351Z,97668.73
2018-07-09T10:52:04.927Z,97664.27
2018-07-09T10:54:33.583Z,97663.94
2018-07-09T10:57:02.277Z,97662.75
2018-07-09T10:59:30.799Z,97655.70
2018-07-09T11:01:59.356Z,97656.37
2018-07-09T11:04:27.914Z,97660.48
2018-07-09T11:06:56.490Z,97658.91
2018-07-09T11:09:25.013Z,97662.35
2018-07-09T11:11:53.578Z,97657.16
2018-07-09T11:14:22.094Z,97652.25
2018-07-09T11:16:50.739Z,97657.58
2018-07-09T11:19:19.274Z,97655.05
2018-07-09T11:21:47.843Z,97652.57
2018-07-09T11:24:16.521Z,97658.66
2018-07-09T11:26:45.713Z,97643.03
2018-07-09T11:29:14.284Z,97652.85
2018-07-09T11:31:43.293Z,97644.28
2018-07-09T11:34:11.815Z,97641.28
2018-07-09T11:36:40.381Z,97636.75
2018-07-09T11:39:09.124Z,97635.55
2018-07-09T11:41:37.701Z,97634.66
2018-07-09T11:44:06.225Z,97633.49
2018-07-09T11:46:34.761Z,97628.13
2018-07-09T11:49:03.289Z,97638.73
2018-07-09T11:51:31.850Z,97628.25
2018-07-09T11:54:01.266Z,97626.91
2018-07-09T11:56:29.795Z,97627.67
2018-07-09T11:58:58.441Z,97622.98
2018-07-09T12:01:27.001Z,97624.72
2018-07-09T12:03:55.544Z,97624.24
2018-07-09T12:06:24.067Z,97621.47
2018-07-09T12:08:52.652Z,97616.05
2018-07-09T12:11:21.248Z,97617.06
2018-07-09T12:13:49.759Z,97622.05
2018-07-09T12:16:18.253Z,97619.59
2018-07-09T12:18:46.773Z,97615.14
2018-07-09T12:21:15.321Z,97611.72
2018-07-09T12:23:43.882Z,97606.44
2018-07-09T12:26:12.422Z,97611.49
2018-07-09T12:28:41.340Z,97605.91
2018-07-09T12:31:09.887Z,97605.26
2018-07-09T12:33:38.468Z,97608.58
2018-07-09T12:36:07.352Z,97602.02
2018-07-09T12:38:35.878Z,97597.36
2018-07-09T12:41:04.643Z,97601.24
2018-07-09T12:43:33.178Z,97601.28
2018-07-09T12:46:01.777Z,97596.55
2018-07-09T12:48:30.475Z,97597.92
2018-07-09T12:50:59.044Z,97600.59
2018-07-09T12:53:27.592Z,97601.52
2018-07-09T12:55:56.227Z,97594.63
2018-07-09T12:58:24.934Z,97591.19
2018-07-09T13:00:53.743Z,97587.73
2018-07-09T13:03:22.722Z,97591.61
2018-07-09T13:05:51.320Z,97589.02
2018-07-09T13:08:19.835Z,97579.55
2018-07-09T13:10:48.400Z,97580.39
2018-07-09T13:13:16.928Z,97582.55
2018-07-09T13:15:45.488Z,97578.20
2018-07-09T13:18:14.054Z,97587.20
2018-07-09T13:20:42.678Z,97582.78
2018-07-09T13:23:11.261Z,97582.77
2018-07-09T13:25:39.810Z,97578.43
2018-07-09T13:28:08.379Z,97573.27
2018-07-09T13:30:36.959Z,97576.20
2018-07-09T13:33:05.583Z,97574.48
2018-07-09T13:35:34.182Z,97578.41
2018-07-09T13:38:03.086Z,97576.66
2018-07-09T13:40:32.566Z,97573.23
2018-07-09T13:43:02.247Z,97568.90
2018-07-09T13:45:31.171Z,97568.47
2018-07-09T13:48:00.733Z,97559.44
2018-07-09T13:50:29.493Z,97563.83
2018-07-09T13:52:59.289Z,97552.72
2018-07-09T13:55:28.174Z,97555.74
2018-07-09T13:57:56.957Z,97550.99
2018-07-09T14:00:25.764Z,97553.07
2018-07-09T14:02:55.735Z,97544.46
2018-07-09T14:05:24.596Z,97549.14
2018-07-09T14:07:53.489Z,97546.09
2018-07-09T14:10:22.345Z,97536.12
2018-07-09T14:12:50.996Z,97537.80
2018-07-09T14:15:19.700Z,97534.33
2018-07-09T14:17:49.330Z,97534.82
2018-07-09T14:20:33.462Z,97533.16
2018-07-09T14:23:02.861Z,97524.59
2018-07-09T14:25:31.445Z,97523.76
2018-07-09T14:28:00.255Z,97518.20
2018-07-09T14:30:29.010Z,97507.73
2018-07-09T14:32:57.664Z,97515.88
2018-07-09T14:35:26.578Z,97509.42
2018-07-09T14:37:55.134Z,97505.18
2018-07-09T14:40:24.181Z,97497.91
2018-07-09T14:42:53.638Z,97501.78
2018-07-09T14:45:22.368Z,97496.64
2018-07-09T14:47:50.905Z,97494.53
2018-07-09T14:50:19.580Z,97493.69
2018-07-09T14:52:48.241Z,97494.09
2018-07-09T14:55:16.965Z,97487.61
2018-07-09T14:57:45.565Z,97487.15
2018-07-09T15:00:14.322Z,97480.61
2018-07-09T15:02:44.183Z,97487.98
2018-07-09T15:05:12.823Z,97478.45
2018-07-09T15:07:41.468Z,97478.06
2018-07-09T15:10:13.887Z,97476.83
2018-07-09T15:12:44.829Z,97482.48
2018-07-09T15:15:13.458Z,97476.01
2018-07-09T15:17:42.100Z,97472.92
2018-07-09T15:20:10.822Z,97471.92
2018-07-09T15:22:39.432Z,97478.69
2018-07-09T15:25:08.090Z,97472.95
2018-07-09T15:27:36.898Z,97474.27
2018-07-09T15:30:05.611Z,97467.13
2018-07-09T15:32:34.225Z,97476.33
2018-07-09T15:35:02.917Z,97474.63
2018-07-09T15:37:31.662Z,97479.98
2018-07-09T15:40:00.325Z,97473.14
2018-07-09T15:42:28.949Z,97478.78
2018-07-09T15:44:57.641Z,97485.17
2018-07-09T15:47:26.476Z,97484.10
2018-07-09T15:49:55.220Z,97477.96
2018-07-09T15:52:23.871Z,97470.67
2018-07-09T15:54:52.483Z,97468.25
2018-07-09T15:57:21.092Z,97467.08
2018-07-09T15:59:49.726Z,97464.75
2018-07-09T16:02:18.291Z,97461.36
2018-07-09T16:04:46.932Z,97464.58
2018-07-09T16:07:15.565Z,97460.91
2018-07-09T16:09:44.300Z,97448.23
2018-07-09T16:12:12.999Z,97456.99
2018-07-09T16:14:41.689Z,97452.83
2018-07-09T16:17:10.463Z,97450.19
2018-07-09T16:19:39.276Z,97448.00
2018-07-09T16:22:08.019Z,97451.03
2018-07-09T16:24:36.684Z,97441.77
2018-07-09T16:27:05.262Z,97441.77
2018-07-09T16:29:33.807Z,97428.23
2018-07-09T16:32:02.364Z,97430.09
2018-07-09T16:34:30.885Z,97429.70
2018-07-09T16:36:59.504Z,97424.89
2018-07-09T16:39:28.082Z,97420.52
2018-07-09T16:41:56.604Z,97422.27
2018-07-09T16:44:25.183Z,97424.02
2018-07-09T16:46:53.762Z,97410.33
2018-07-09T16:49:22.351Z,97419.42
2018-07-09T16:51:50.899Z,97426.75
2018-07-09T16:54:19.473Z,97416.44
2018-07-09T16:56:48.020Z,97416.48
2018-07-09T16:59:16.613Z,97418.20
2018-07-09T17:01:45.115Z,97423.78
2018-07-09T17:04:13.662Z,97413.42
2018-07-09T17:06:42.189Z,97426.73
2018-07-09T17:09:10.902Z,97422.38
2018-07-09T17:11:39.720Z,97422.33
2018-07-09T17:14:08.362Z,97422.70
2018-07-09T17:16:36.949Z,97420.06
2018-07-09T17:19:05.536Z,97419.17
2018-07-09T17:21:34.066Z,97419.95
2018-07-09T17:24:02.655Z,97421.19
2018-07-09T17:26:31.430Z,97419.45
2018-07-09T17:28:59.789Z,97409.11
2018-07-09T17:31:28.398Z,97414.28
2018-07-09T17:33:56.951Z,97415.98
2018-07-09T17:36:25.520Z,97413.86
2018-07-09T17:38:54.823Z,97414.73
2018-07-09T17:41:23.412Z,97404.00
2018-07-09T17:43:51.975Z,97419.16
2018-07-09T17:46:20.522Z,97412.26
2018-07-09T17:48:49.028Z,97417.42
2018-07-09T17:51:17.593Z,97413.06
2018-07-09T17:53:46.104Z,97412.15
2018-07-09T17:56:14.653Z,97406.06
2018-07-09T17:58:43.188Z,97414.61
2018-07-09T18:01:11.756Z,97414.11
2018-07-09T18:03:40.286Z,97415.34
2018-07-09T18:06:08.817Z,97416.04
2018-07-09T18:08:37.341Z,97418.52
2018-07-09T18:11:05.922Z,97418.89
2018-07-09T18:13:34.514Z,97414.44
2018-07-09T18:16:03.119Z,97416.06
2018-07-09T18:18:31.661Z,97416.76
2018-07-09T18:21:00.233Z,97416.19
2018-07-09T18:23:28.786Z,97415.61
2018-07-09T18:25:57.356Z,97415.88
2018-07-09T18:28:25.939Z,97419.17
2018-07-09T18:30:54.485Z,97419.54
2018-07-09T18:33:23.064Z,97419.00
2018-07-09T18:35:51.570Z,97419.35
2018-07-09T18:38:20.132Z,97416.17
2018-07-09T18:40:48.666Z,97413.09
2018-07-09T18:43:17.247Z,97409.97
2018-07-09T18:45:45.837Z,97411.55
2018-07-09T18:48:14.475Z,97415.32
2018-07-09T18:50:43.029Z,97412.14
2018-07-09T18:53:11.590Z,97412.77
2018-07-09T18:55:40.158Z,97416.55
2018-07-09T18:58:08.901Z,97412.50
2018-07-09T19:00:37.466Z,97408.02
2018-07-09T19:03:06.221Z,97415.07
2018-07-09T19:05:48.832Z,97417.97
2018-07-09T19:08:17.409Z,97418.52
2018-07-09T19:10:45.949Z,97420.80
2018-07-09T19:13:14.512Z,97412.47
2018-07-09T19:15:43.062Z,97422.94
2018-07-09T19:18:25.367Z,97427.07
2018-07-09T19:21:46.794Z,97436.23
2018-07-09T19:24:14.215Z,97430.39
2018-07-09T19:26:41.845Z,97435.79
2018-07-09T19:29:09.178Z,97437.31
2018-07-09T19:31:36.521Z,97437.99
2018-07-09T19:34:03.832Z,97443.32
2018-07-09T19:36:31.184Z,97447.87
2018-07-09T19:38:58.467Z,97451.10
2018-07-09T19:41:25.796Z,97453.08
2018-07-09T19:43:53.093Z,97456.34
2018-07-09T19:46:20.418Z,97454.48
2018-07-09T19:48:47.777Z,97468.42
2018-07-09T19:51:15.090Z,97462.37
2018-07-09T19:53:42.430Z,97467.39
2018-07-09T19:56:09.712Z,97465.56
2018-07-09T19:58:37.020Z,97467.61
2018-07-09T20:01:04.333Z,97470.49
2018-07-09T20:03:31.645Z,97469.53
2018-07-09T20:05:59.086Z,97462.70
2018-07-09T20:08:31.626Z,97467.22
2018-07-09T20:11:04.228Z,97462.75
2018-07-09T20:14:02.046Z,97467.62
2018-07-09T20:16:34.565Z,97473.03
2018-07-09T20:19:01.894Z,97473.70
2018-07-09T20:21:30.110Z,97472.63
2018-07-09T20:23:57.618Z,97471.17
2018-07-09T20:26:25.001Z,97474.41
2018-07-09T20:28:52.313Z,97468.45
2018-07-09T20:31:20.201Z,97470.81
2018-07-09T20:33:47.625Z,97476.23
2018-07-09T20:36:15.998Z,97476.98
2018-07-09T20:38:43.506Z,97477.03
2018-07-09T20:41:11.117Z,97471.40
2018-07-09T20:43:38.625Z,97478.98
2018-07-09T20:46:06.893Z,97475.85
2018-07-09T20:48:47.425Z,97480.00
2018-07-09T20:51:14.948Z,97478.23
2018-07-09T20:53:42.309Z,97478.06
2018-07-09T20:56:09.597Z,97475.50
2018-07-09T20:58:37.013Z,97481.49
2018-07-09T21:01:04.441Z,97478.80
2018-07-09T21:03:31.766Z,97483.91
2018-07-09T21:05:59.109Z,97480.39
2018-07-09T21:08:26.425Z,97477.75
2018-07-09T21:10:53.702Z,97474.70
2018-07-09T21:13:21.118Z,97475.50
2018-07-09T21:15:48.554Z,97476.28
2018-07-09T21:18:15.737Z,97479.67
2018-07-09T21:20:43.053Z,97476.28
2018-07-09T21:23:10.377Z,97474.56
2018-07-09T21:25:37.697Z,97472.77
2018-07-09T21:28:05.018Z,97475.75
2018-07-09T21:30:32.307Z,97468.93
2018-07-09T21:32:59.750Z,97470.20
2018-07-09T21:35:27.316Z,97468.84
2018-07-09T21:37:54.802Z,97464.42
2018-07-09T21:40:22.131Z,97460.41
2018-07-09T21:42:49.684Z,97455.07
2018-07-09T21:45:17.098Z,97455.33
2018-07-09T21:47:44.446Z,97460.17
2018-07-09T21:50:11.855Z,97454.43
2018-07-09T21:52:39.255Z,97459.34
2018-07-09T21:55:06.643Z,97455.37
2018-07-09T21:57:34.017Z,97467.55
2018-07-09T22:00:01.436Z,97473.73
2018-07-09T22:02:28.843Z,97476.84
2018-07-09T22:04:56.917Z,97478.41
2018-07-09T22:07:24.414Z,97471.19
2018-07-09T22:09:51.778Z,97466.88
2018-07-09T22:12:19.266Z,97467.66
2018-07-09T22:14:46.668Z,97466.72
2018-07-09T22:17:14.013Z,97463.67
2018-07-09T22:19:41.478Z,97465.00
2018-07-09T22:22:08.911Z,97461.67
2018-07-09T22:24:36.333Z,97464.32
2018-07-09T22:27:03.867Z,97464.85
2018-07-09T22:29:31.256Z,97465.70
2018-07-09T22:31:59.931Z,97469.48
2018-07-09T22:34:28.578Z,97461.27
2018-07-09T22:36:57.411Z,97449.34
2018-07-09T22:39:26.115Z,97447.96
2018-07-09T22:41:54.808Z,97449.04
2018-07-09T22:44:23.526Z,97453.06
2018-07-09T22:46:52.334Z,97451.48
2018-07-09T22:49:21.189Z,97454.14
2018-07-09T22:51:51.126Z,97458.19
2018-07-09T22:54:19.856Z,97451.55
2018-07-09T22:56:48.722Z,97447.03
2018-07-09T22:59:17.830Z,97444.38
2018-07-09T23:01:46.834Z,97438.56
2018-07-09T23:04:15.473Z,97441.83
2018-07-09T23:06:45.194Z,97445.45
2018-07-09T23:10:35.367Z,97448.17
2018-07-09T23:13:25.006Z,97447.02
2018-07-09T23:16:04.642Z,97445.02
2018-07-09T23:18:44.223Z,97450.66
2018-07-09T23:22:28.239Z,97437.55
2018-07-09T23:24:56.491Z,97440.21
2018-07-09T23:27:23.947Z,97445.92
2018-07-09T23:29:51.377Z,97438.05
2018-07-09T23:32:18.792Z,97438.70
2018-07-09T23:34:46.277Z,97434.66
2018-07-09T23:37:13.823Z,97434.93
2018-07-09T23:39:41.284Z,97427.94
2018-07-09T23:42:08.769Z,97429.86
2018-07-09T23:44:36.080Z,97425.44
2018-07-09T23:47:03.477Z,97427.92
2018-07-09T23:49:31.033Z,97425.26
2018-07-09T23:51:58.480Z,97420.81
2018-07-09T23:54:26.448Z,97416.37
2018-07-09T23:59:05.074Z,97422.94
