createdAt,value
2023-05-22T00:01:30.264Z,20.98
2023-05-22T00:03:57.518Z,19.20
2023-05-22T00:06:25.232Z,22.60
2023-05-22T00:08:52.573Z,21.50
2023-05-22T00:11:19.915Z,20.85
2023-05-22T00:13:47.245Z,20.92
2023-05-22T00:16:14.609Z,25.30
2023-05-22T00:18:44.883Z,21.80
2023-05-22T00:21:12.398Z,19.25
2023-05-22T00:23:39.780Z,19.20
2023-05-22T00:26:07.183Z,21.33
2023-05-22T00:28:34.436Z,19.20
2023-05-22T00:31:01.668Z,19.60
2023-05-22T00:33:28.973Z,22.00
2023-05-22T00:35:56.610Z,18.83
2023-05-22T00:38:32.819Z,18.38
2023-05-22T00:41:01.396Z,22.27
2023-05-22T00:43:28.813Z,20.70
2023-05-22T00:45:56.772Z,20.27
2023-05-22T00:48:24.484Z,19.75
2023-05-22T00:50:55.432Z,21.63
2023-05-22T00:53:24.471Z,17.45
2023-05-22T00:55:52.949Z,14.57
2023-05-22T00:58:21.864Z,17.52
2023-05-22T01:00:49.481Z,17.02
2023-05-22T01:03:17.776Z,17.58
2023-05-22T01:05:46.069Z,17.07
2023-05-22T01:08:13.448Z,21.05
2023-05-22T01:10:41.156Z,19.55
2023-05-22T01:13:36.787Z,17.45
2023-05-22T01:16:23.597Z,18.00
2023-05-22T01:19:18.077Z,15.98
2023-05-22T01:22:00.061Z,17.58
2023-05-22T01:25:30.130Z,16.20
2023-05-22T01:31:03.148Z,17.85
2023-05-22T01:33:36.300Z,19.27
2023-05-22T01:36:05.506Z,16.13
2023-05-22T01:38:34.196Z,14.70
2023-05-22T01:41:01.794Z,18.15
2023-05-22T01:43:29.079Z,14.18
2023-05-22T01:45:56.534Z,14.40
2023-05-22T01:48:23.805Z,17.00
2023-05-22T01:50:52.357Z,17.77
2023-05-22T01:53:25.932Z,22.83
2023-05-22T01:56:21.070Z,19.00
2023-05-22T01:58:50.682Z,18.23
2023-05-22T02:01:19.563Z,17.50
2023-05-22T02:03:48.280Z,18.67
2023-05-22T02:06:17.304Z,15.55
2023-05-22T02:08:45.088Z,16.98
2023-05-22T02:11:12.753Z,15.32
2023-05-22T02:13:40.186Z,15.50
2023-05-22T02:16:07.770Z,18.05
2023-05-22T02:18:35.351Z,18.35
2023-05-22T02:21:03.351Z,17.98
2023-05-22T02:23:32.561Z,17.30
2023-05-22T02:26:02.873Z,15.57
2023-05-22T02:28:30.577Z,15.90
2023-05-22T02:30:57.932Z,13.65
2023-05-22T02:33:25.281Z,15.00
2023-05-22T02:35:54.339Z,16.83
2023-05-22T02:38:21.691Z,17.13
2023-05-22T02:40:50.029Z,18.92
2023-05-22T02:43:17.319Z,18.17
2023-05-22T02:45:44.958Z,17.10
2023-05-22T02:48:13.142Z,16.70
2023-05-22T02:50:40.773Z,14.95
2023-05-22T02:53:08.464Z,23.92
2023-05-22T02:55:35.991Z,17.17
2023-05-22T02:58:03.547Z,25.23
2023-05-22T03:00:31.293Z,19.38
2023-05-22T03:02:58.796Z,17.48
2023-05-22T03:05:26.180Z,20.75
2023-05-22T03:07:53.428Z,15.15
2023-05-22T03:10:20.729Z,14.77
2023-05-22T03:12:48.480Z,15.25
2023-05-22T03:15:16.016Z,14.82
2023-05-22T03:17:44.540Z,14.15
2023-05-22T03:20:16.941Z,14.35
2023-05-22T03:22:45.117Z,16.02
2023-05-22T03:25:13.089Z,18.77
2023-05-22T03:27:43.629Z,16.02
2023-05-22T03:30:11.548Z,16.85
2023-05-22T03:32:41.775Z,16.08
2023-05-22T03:35:09.676Z,19.23
2023-05-22T03:37:37.060Z,19.48
2023-05-22T03:40:05.056Z,15.75
2023-05-22T03:42:34.824Z,22.15
2023-05-22T03:45:02.259Z,17.98
2023-05-22T03:47:29.680Z,23.27
2023-05-22T03:49:57.027Z,15.88
2023-05-22T03:52:24.482Z,15.60
2023-05-22T03:54:52.067Z,20.27
2023-05-22T03:57:20.218Z,14.40
2023-05-22T03:59:47.532Z,13.65
2023-05-22T04:02:16.893Z,15.85
2023-05-22T04:04:46.395Z,15.10
2023-05-22T04:07:13.981Z,18.63
2023-05-22T04:09:41.625Z,15.63
2023-05-22T04:12:09.152Z,16.58
2023-05-22T04:14:36.438Z,15.93
2023-05-22T04:17:03.884Z,19.45
2023-05-22T04:19:31.302Z,18.98
2023-05-22T04:21:59.102Z,17.23
2023-05-22T04:24:27.673Z,19.15
2023-05-22T04:26:55.098Z,15.40
2023-05-22T04:29:22.842Z,16.13
2023-05-22T04:31:50.156Z,17.50
2023-05-22T04:34:18.482Z,18.63
2023-05-22T04:36:46.947Z,16.15
2023-05-22T04:39:15.110Z,16.65
2023-05-22T04:41:42.902Z,14.38
2023-05-22T04:44:10.378Z,13.45
2023-05-22T04:46:38.598Z,16.23
2023-05-22T04:49:06.123Z,16.88
2023-05-22T04:51:35.070Z,19.83
2023-05-22T04:54:02.589Z,16.33
2023-05-22T04:56:36.099Z,18.10
2023-05-22T04:59:05.459Z,15.88
2023-05-22T05:01:35.177Z,16.02
2023-05-22T05:04:03.925Z,19.60
2023-05-22T05:06:31.363Z,16.02
2023-05-22T05:08:58.766Z,17.00
2023-05-22T05:11:26.157Z,21.25
2023-05-22T05:13:53.615Z,16.13
2023-05-22T05:16:21.079Z,16.98
2023-05-22T05:18:48.373Z,18.13
2023-05-22T05:21:15.822Z,19.73
2023-05-22T05:23:43.381Z,18.50
2023-05-22T05:26:10.686Z,19.80
2023-05-22T05:28:38.066Z,19.75
2023-05-22T05:31:07.859Z,19.13
2023-05-22T05:33:47.031Z,16.52
2023-05-22T05:36:21.232Z,15.55
2023-05-22T05:38:49.056Z,17.92
2023-05-22T05:41:19.070Z,23.52
2023-05-22T05:43:49.203Z,16.95
2023-05-22T05:46:16.876Z,14.45
2023-05-22T05:48:44.801Z,17.02
2023-05-22T05:51:12.260Z,20.50
2023-05-22T05:53:44.583Z,17.48
2023-05-22T05:56:12.018Z,20.08
2023-05-22T05:58:39.505Z,19.23
2023-05-22T06:01:27.001Z,17.48
2023-05-22T06:03:55.299Z,16.88
2023-05-22T06:06:26.820Z,20.80
2023-05-22T06:09:06.781Z,19.37
2023-05-22T06:11:46.936Z,18.35
2023-05-22T06:14:14.291Z,24.75
2023-05-22T06:16:41.765Z,21.35
2023-05-22T06:19:09.210Z,21.27
2023-05-22T06:21:36.917Z,22.45
2023-05-22T06:24:04.783Z,18.73
2023-05-22T06:26:32.165Z,20.40
2023-05-22T06:28:59.572Z,23.38
2023-05-22T06:31:29.142Z,17.65
2023-05-22T06:36:26.174Z,20.15
2023-05-22T06:38:54.780Z,17.95
2023-05-22T06:41:54.184Z,20.75
2023-05-22T06:44:21.673Z,19.42
2023-05-22T06:46:54.862Z,17.67
2023-05-22T06:49:25.665Z,18.35
2023-05-22T06:51:55.561Z,22.55
2023-05-22T06:54:22.976Z,19.23
2023-05-22T06:56:57.547Z,16.85
2023-05-22T06:59:27.782Z,20.25
2023-05-22T07:01:58.116Z,18.17
2023-05-22T07:05:03.998Z,22.70
2023-05-22T07:07:37.847Z,20.08
2023-05-22T07:10:06.549Z,22.27
2023-05-22T07:12:33.793Z,18.67
2023-05-22T07:15:01.659Z,17.83
2023-05-22T07:17:29.602Z,26.63
2023-05-22T07:19:58.187Z,19.23
2023-05-22T07:22:26.165Z,20.38
2023-05-22T07:24:54.466Z,19.23
2023-05-22T07:27:23.203Z,22.92
2023-05-22T07:29:51.081Z,17.70
2023-05-22T07:32:18.947Z,21.70
2023-05-22T07:34:46.876Z,19.27
2023-05-22T07:37:14.395Z,24.77
2023-05-22T07:39:43.679Z,21.80
2023-05-22T07:42:11.379Z,18.13
2023-05-22T07:44:46.715Z,17.33
2023-05-22T07:47:14.128Z,17.73
2023-05-22T07:49:43.290Z,17.83
2023-05-22T07:52:11.433Z,36.90
2023-05-22T07:54:40.776Z,38.38
2023-05-22T07:57:12.526Z,23.27
2023-05-22T07:59:43.931Z,24.52
2023-05-22T08:02:11.579Z,23.63
2023-05-22T08:04:39.456Z,18.60
2023-05-22T08:07:07.057Z,21.05
2023-05-22T08:09:34.450Z,16.55
2023-05-22T08:12:02.019Z,16.75
2023-05-22T08:14:30.485Z,19.65
2023-05-22T08:16:59.220Z,22.23
2023-05-22T08:19:26.586Z,20.67
2023-05-22T08:21:58.076Z,30.90
2023-05-22T08:24:28.612Z,26.73
2023-05-22T08:26:58.931Z,20.45
2023-05-22T08:29:26.683Z,26.70
2023-05-22T08:31:56.877Z,22.38
2023-05-22T08:34:24.985Z,23.63
2023-05-22T08:36:52.466Z,20.58
2023-05-22T08:39:19.891Z,23.25
2023-05-22T08:41:47.754Z,28.98
2023-05-22T08:44:15.288Z,20.67
2023-05-22T08:46:44.178Z,23.67
2023-05-22T08:49:12.996Z,23.75
2023-05-22T08:51:42.349Z,23.02
2023-05-22T08:54:12.509Z,27.23
2023-05-22T08:56:53.005Z,17.65
2023-05-22T08:59:24.585Z,27.05
2023-05-22T09:01:52.520Z,21.52
2023-05-22T09:04:23.211Z,22.27
2023-05-22T09:06:52.038Z,31.13
2023-05-22T09:09:19.629Z,20.58
2023-05-22T09:11:47.072Z,21.65
2023-05-22T09:14:15.976Z,21.85
2023-05-22T09:16:47.291Z,22.73
2023-05-22T09:19:15.462Z,18.40
2023-05-22T09:21:44.431Z,21.60
2023-05-22T09:24:12.039Z,22.52
2023-05-22T09:26:42.718Z,29.92
2023-05-22T09:29:10.141Z,20.38
2023-05-22T09:31:44.495Z,21.58
2023-05-22T09:34:17.690Z,21.85
2023-05-22T09:36:45.437Z,21.05
2023-05-22T09:39:12.776Z,18.58
2023-05-22T09:41:40.456Z,22.85
2023-05-22T09:44:14.868Z,20.23
2023-05-22T09:46:46.412Z,20.70
2023-05-22T09:49:16.440Z,24.05
2023-05-22T09:51:47.693Z,26.13
2023-05-22T09:54:16.218Z,25.08
2023-05-22T09:56:44.412Z,23.25
2023-05-22T09:59:12.653Z,22.25
2023-05-22T10:01:40.739Z,21.40
2023-05-22T10:04:12.185Z,23.25
2023-05-22T10:06:40.640Z,24.58
2023-05-22T10:09:09.840Z,25.75
2023-05-22T10:11:38.036Z,28.10
2023-05-22T10:14:05.654Z,28.23
2023-05-22T10:16:34.337Z,23.98
2023-05-22T10:19:01.847Z,22.50
2023-05-22T10:21:32.387Z,27.13
2023-05-22T10:24:01.142Z,26.52
2023-05-22T10:26:29.785Z,25.55
2023-05-22T10:29:04.697Z,25.55
2023-05-22T10:32:16.733Z,21.65
2023-05-22T10:35:02.334Z,21.17
2023-05-22T10:37:55.477Z,25.83
2023-05-22T10:40:29.256Z,21.60
2023-05-22T10:42:58.647Z,21.15
2023-05-22T10:45:28.262Z,23.30
2023-05-22T10:48:05.016Z,26.23
2023-05-22T10:50:32.875Z,24.08
2023-05-22T10:53:23.525Z,28.33
2023-05-22T10:55:55.708Z,25.70
2023-05-22T10:58:30.775Z,29.02
2023-05-22T11:01:17.812Z,35.33
2023-05-22T11:04:06.771Z,28.27
2023-05-22T11:06:35.470Z,28.42
2023-05-22T11:09:29.081Z,27.00
2023-05-22T11:12:17.210Z,23.70
2023-05-22T11:15:08.339Z,24.60
2023-05-22T11:17:45.442Z,26.88
2023-05-22T11:20:20.979Z,24.63
2023-05-22T11:23:02.203Z,20.48
2023-05-22T11:25:30.252Z,19.67
2023-05-22T11:27:57.820Z,20.15
2023-05-22T11:30:26.936Z,19.83
2023-05-22T11:32:54.668Z,20.58
2023-05-22T11:35:22.350Z,23.77
2023-05-22T11:37:51.331Z,19.95
2023-05-22T11:40:21.263Z,25.90
2023-05-22T11:42:48.826Z,20.65
2023-05-22T11:45:17.873Z,23.27
2023-05-22T11:47:45.531Z,22.15
2023-05-22T11:50:13.076Z,19.33
2023-05-22T11:52:45.988Z,24.65
2023-05-22T11:55:13.326Z,17.52
2023-05-22T11:57:40.636Z,21.23
2023-05-22T12:00:08.917Z,20.83
2023-05-22T12:02:39.600Z,27.38
2023-05-22T12:05:10.296Z,20.25
2023-05-22T12:07:37.832Z,20.65
2023-05-22T12:10:07.310Z,22.02
2023-05-22T12:12:34.782Z,21.17
2023-05-22T12:15:05.943Z,21.73
2023-05-22T12:17:35.843Z,23.17
2023-05-22T12:20:04.825Z,24.73
2023-05-22T12:22:32.109Z,18.25
2023-05-22T12:25:00.885Z,27.83
2023-05-22T12:27:33.222Z,19.17
2023-05-22T12:30:09.230Z,22.00
2023-05-22T12:32:36.708Z,18.17
2023-05-22T12:35:04.289Z,20.73
2023-05-22T12:37:33.872Z,25.40
2023-05-22T12:40:04.163Z,18.77
2023-05-22T12:42:31.506Z,15.55
2023-05-22T12:45:00.686Z,18.95
2023-05-22T12:47:28.230Z,18.43
2023-05-22T12:49:55.864Z,16.15
2023-05-22T12:52:23.170Z,19.92
2023-05-22T12:54:50.835Z,16.30
2023-05-22T12:57:18.221Z,20.45
2023-05-22T12:59:45.652Z,18.42
2023-05-22T13:02:13.014Z,19.20
2023-05-22T13:04:40.456Z,15.38
2023-05-22T13:07:08.000Z,21.35
2023-05-22T13:09:35.678Z,17.77
2023-05-22T13:12:03.059Z,19.67
2023-05-22T13:14:30.368Z,19.05
2023-05-22T13:16:57.724Z,18.33
2023-05-22T13:19:25.132Z,16.02
2023-05-22T13:21:52.426Z,19.40
2023-05-22T13:24:19.710Z,17.23
2023-05-22T13:26:46.949Z,21.15
2023-05-22T13:29:15.140Z,14.00
2023-05-22T13:31:42.486Z,24.23
2023-05-22T13:34:10.117Z,18.90
2023-05-22T13:36:37.637Z,14.25
2023-05-22T13:39:05.018Z,14.05
2023-05-22T13:41:32.337Z,17.77
2023-05-22T13:43:59.592Z,18.23
2023-05-22T13:46:26.877Z,16.55
2023-05-22T13:48:54.351Z,15.57
2023-05-22T13:51:21.658Z,24.70
2023-05-22T13:53:48.986Z,17.33
2023-05-22T13:56:16.517Z,17.60
2023-05-22T13:58:44.109Z,16.30
2023-05-22T14:01:11.517Z,19.50
2023-05-22T14:03:38.941Z,18.60
2023-05-22T14:06:06.501Z,15.27
2023-05-22T14:08:33.862Z,17.90
2023-05-22T14:11:01.238Z,17.13
2023-05-22T14:13:28.659Z,20.48
2023-05-22T14:15:56.314Z,15.63
2023-05-22T14:18:23.687Z,16.48
2023-05-22T14:20:51.108Z,20.45
2023-05-22T14:23:18.464Z,14.90
2023-05-22T14:25:46.395Z,15.40
2023-05-22T14:28:14.133Z,15.57
2023-05-22T14:30:41.968Z,18.25
2023-05-22T14:33:12.211Z,16.65
2023-05-22T14:35:39.669Z,18.90
2023-05-22T14:38:07.112Z,17.50
2023-05-22T14:40:34.343Z,20.63
2023-05-22T14:43:01.728Z,19.90
2023-05-22T14:45:29.009Z,17.50
2023-05-22T14:47:56.359Z,16.63
2023-05-22T14:50:23.692Z,16.23
2023-05-22T14:52:51.301Z,15.80
2023-05-22T14:55:18.851Z,18.08
2023-05-22T14:57:46.130Z,15.30
2023-05-22T15:00:14.267Z,18.48
2023-05-22T15:02:41.657Z,14.82
2023-05-22T15:05:09.751Z,14.48
2023-05-22T15:10:08.969Z,20.48
2023-05-22T15:12:36.328Z,18.00
2023-05-22T15:15:04.153Z,17.23
2023-05-22T15:17:31.506Z,14.35
2023-05-22T15:19:58.885Z,19.50
2023-05-22T15:22:26.281Z,16.02
2023-05-22T15:25:07.423Z,22.63
2023-05-22T15:27:35.629Z,16.63
2023-05-22T15:30:04.262Z,16.55
2023-05-22T15:32:32.543Z,17.77
2023-05-22T15:35:00.004Z,19.55
2023-05-22T15:37:32.449Z,18.40
2023-05-22T15:40:01.430Z,19.20
2023-05-22T15:42:29.270Z,16.20
2023-05-22T15:44:58.927Z,16.55
2023-05-22T15:47:26.276Z,17.15
2023-05-22T15:49:53.779Z,16.63
2023-05-22T15:52:23.391Z,16.08
2023-05-22T15:54:50.759Z,17.55
2023-05-22T15:57:18.185Z,15.50
2023-05-22T15:59:47.490Z,15.45
2023-05-22T16:02:14.979Z,15.17
2023-05-22T16:04:42.514Z,17.35
2023-05-22T16:07:09.893Z,14.93
2023-05-22T16:09:37.307Z,15.68
2023-05-22T16:12:05.095Z,18.15
2023-05-22T16:14:32.469Z,16.33
2023-05-22T16:16:59.851Z,14.45
2023-05-22T16:19:30.366Z,15.15
2023-05-22T16:21:57.945Z,17.70
2023-05-22T16:24:25.329Z,18.20
2023-05-22T16:26:52.676Z,14.95
2023-05-22T16:29:20.766Z,17.73
2023-05-22T16:31:48.167Z,15.27
2023-05-22T16:34:15.842Z,21.60
2023-05-22T16:36:43.410Z,14.85
2023-05-22T16:39:11.435Z,14.40
2023-05-22T16:41:39.009Z,13.45
2023-05-22T16:44:06.367Z,15.20
2023-05-22T16:46:33.784Z,17.63
2023-05-22T16:49:01.117Z,15.65
2023-05-22T16:51:28.399Z,15.98
2023-05-22T16:53:55.710Z,16.95
2023-05-22T16:56:23.065Z,17.50
2023-05-22T16:58:50.517Z,14.80
2023-05-22T17:01:17.962Z,15.15
2023-05-22T17:03:45.353Z,18.23
2023-05-22T17:06:12.704Z,15.48
2023-05-22T17:08:40.039Z,17.05
2023-05-22T17:11:07.769Z,20.95
2023-05-22T17:13:35.341Z,15.68
2023-05-22T17:16:02.870Z,17.63
2023-05-22T17:18:30.863Z,20.90
2023-05-22T17:20:58.198Z,17.02
2023-05-22T17:23:25.898Z,19.90
2023-05-22T17:25:53.333Z,18.25
2023-05-22T17:28:20.955Z,21.30
2023-05-22T17:30:48.426Z,18.13
2023-05-22T17:33:15.860Z,18.23
2023-05-22T17:35:43.263Z,17.00
2023-05-22T17:38:10.626Z,19.58
2023-05-22T17:40:44.716Z,17.00
2023-05-22T17:43:13.681Z,18.38
2023-05-22T17:45:41.834Z,18.00
2023-05-22T17:48:09.641Z,18.42
2023-05-22T17:50:37.284Z,20.38
2023-05-22T17:53:04.643Z,24.70
2023-05-22T17:55:32.020Z,22.50
2023-05-22T17:57:59.849Z,18.55
2023-05-22T18:00:27.289Z,19.95
2023-05-22T18:02:54.634Z,21.20
2023-05-22T18:05:22.132Z,21.95
2023-05-22T18:07:49.472Z,23.40
2023-05-22T18:10:17.018Z,20.75
2023-05-22T18:12:44.445Z,24.20
2023-05-22T18:15:12.345Z,19.92
2023-05-22T18:17:41.298Z,23.02
2023-05-22T18:20:11.936Z,21.30
2023-05-22T18:22:40.057Z,26.90
2023-05-22T18:25:08.002Z,25.38
2023-05-22T18:27:36.141Z,21.30
2023-05-22T18:30:05.063Z,21.33
2023-05-22T18:32:32.505Z,25.20
2023-05-22T18:35:02.355Z,28.50
2023-05-22T18:37:29.828Z,26.33
2023-05-22T18:39:57.542Z,21.20
2023-05-22T18:42:24.913Z,19.65
2023-05-22T18:44:52.261Z,22.65
2023-05-22T18:47:19.767Z,20.00
2023-05-22T18:49:47.204Z,22.70
2023-05-22T18:52:14.534Z,20.73
2023-05-22T18:54:41.854Z,22.63
2023-05-22T18:57:09.218Z,20.67
2023-05-22T18:59:37.548Z,22.27
2023-05-22T19:02:05.187Z,24.75
2023-05-22T19:04:32.509Z,21.17
2023-05-22T19:07:00.286Z,25.40
2023-05-22T19:09:27.690Z,23.20
2023-05-22T19:11:55.013Z,22.85
2023-05-22T19:14:22.380Z,24.48
2023-05-22T19:16:49.703Z,23.30
2023-05-22T19:19:17.093Z,21.58
2023-05-22T19:21:44.473Z,24.38
2023-05-22T19:24:11.821Z,28.20
2023-05-22T19:26:39.299Z,29.42
2023-05-22T19:29:06.589Z,23.17
2023-05-22T19:31:34.423Z,32.00
2023-05-22T19:34:02.197Z,24.30
2023-05-22T19:36:29.566Z,27.65
2023-05-22T19:38:56.914Z,26.75
2023-05-22T19:41:24.353Z,22.75
2023-05-22T19:43:51.830Z,24.17
2023-05-22T19:46:19.269Z,28.98
2023-05-22T19:48:46.656Z,29.58
2023-05-22T19:51:14.062Z,29.02
2023-05-22T19:53:41.585Z,33.40
2023-05-22T19:56:08.937Z,31.85
2023-05-22T19:58:36.268Z,29.98
2023-05-22T20:01:03.723Z,30.55
2023-05-22T20:03:31.487Z,28.38
2023-05-22T20:05:59.020Z,30.42
2023-05-22T20:08:26.364Z,31.17
2023-05-22T20:10:53.859Z,31.65
2023-05-22T20:13:21.268Z,26.83
2023-05-22T20:15:51.343Z,29.55
2023-05-22T20:20:46.122Z,32.60
2023-05-22T20:23:13.506Z,30.15
2023-05-22T20:25:41.128Z,34.40
2023-05-22T20:28:08.693Z,27.98
2023-05-22T20:30:36.267Z,29.65
2023-05-22T20:33:03.755Z,30.50
2023-05-22T20:35:31.427Z,28.40
2023-05-22T20:38:03.146Z,27.10
2023-05-22T20:40:32.455Z,26.40
2023-05-22T20:43:02.622Z,33.15
2023-05-22T20:47:58.093Z,28.25
2023-05-22T20:50:25.544Z,29.48
2023-05-22T20:52:53.018Z,28.90
2023-05-22T20:55:20.857Z,28.40
2023-05-22T20:57:48.326Z,34.85
2023-05-22T21:00:15.734Z,36.08
2023-05-22T21:02:43.233Z,31.17
2023-05-22T21:05:10.665Z,30.60
2023-05-22T21:07:38.133Z,31.38
2023-05-22T21:10:06.361Z,37.10
2023-05-22T21:12:33.760Z,31.67
2023-05-22T21:15:01.101Z,39.45
2023-05-22T21:17:28.342Z,30.27
2023-05-22T21:19:55.767Z,30.80
2023-05-22T21:22:23.236Z,27.10
2023-05-22T21:24:50.710Z,37.67
2023-05-22T21:27:17.967Z,31.65
2023-05-22T21:29:45.315Z,29.67
2023-05-22T21:32:12.583Z,31.55
2023-05-22T21:34:39.825Z,31.38
2023-05-22T21:37:07.149Z,33.90
2023-05-22T21:39:34.531Z,33.90
2023-05-22T21:42:01.905Z,35.28
2023-05-22T21:44:29.281Z,33.78
2023-05-22T21:46:56.558Z,35.40
2023-05-22T21:49:23.872Z,33.75
2023-05-22T21:51:51.182Z,37.28
2023-05-22T21:54:18.403Z,37.50
2023-05-22T21:56:45.938Z,29.38
2023-05-22T21:59:13.227Z,32.80
2023-05-22T22:01:41.351Z,34.78
2023-05-22T22:04:08.750Z,39.10
2023-05-22T22:06:36.748Z,41.90
2023-05-22T22:09:04.373Z,35.13
2023-05-22T22:11:31.665Z,34.22
2023-05-22T22:13:58.913Z,37.63
2023-05-22T22:16:26.325Z,34.08
2023-05-22T22:18:53.967Z,37.25
2023-05-22T22:21:21.294Z,37.88
2023-05-22T22:23:48.613Z,46.90
2023-05-22T22:26:16.225Z,43.92
2023-05-22T22:28:43.573Z,42.80
2023-05-22T22:31:11.308Z,41.25
2023-05-22T22:33:38.670Z,54.05
2023-05-22T22:36:06.214Z,49.53
2023-05-22T22:38:35.046Z,45.55
2023-05-22T22:41:04.825Z,44.50
2023-05-22T22:43:32.220Z,45.92
2023-05-22T22:45:59.555Z,50.25
2023-05-22T22:48:27.565Z,51.75
2023-05-22T22:50:54.900Z,49.83
2023-05-22T22:53:22.205Z,48.20
2023-05-22T22:55:54.548Z,44.35
2023-05-22T22:58:21.876Z,41.33
2023-05-22T23:00:49.169Z,47.25
2023-05-22T23:03:16.607Z,44.33
2023-05-22T23:05:44.061Z,46.55
2023-05-22T23:08:11.648Z,49.08
2023-05-22T23:10:38.924Z,49.08
2023-05-22T23:13:06.654Z,43.20
2023-05-22T23:15:34.206Z,45.67
2023-05-22T23:18:01.908Z,46.30
2023-05-22T23:20:29.244Z,43.58
2023-05-22T23:22:56.506Z,43.47
2023-05-22T23:25:23.925Z,45.33
2023-05-22T23:27:52.145Z,45.22
2023-05-22T23:30:19.639Z,53.63
2023-05-22T23:32:46.956Z,53.00
2023-05-22T23:35:14.316Z,45.53
2023-05-22T23:37:41.574Z,54.70
2023-05-22T23:40:09.774Z,49.38
2023-05-22T23:42:37.402Z,41.40
2023-05-22T23:45:05.193Z,51.55
2023-05-22T23:47:32.577Z,42.75
2023-05-22T23:50:00.314Z,44.08
2023-05-22T23:52:27.729Z,45.47
2023-05-22T23:54:55.001Z,41.65
2023-05-22T23:57:22.322Z,44.85
2023-05-22T23:59:49.714Z,44.15
