createdAt,value
2018-06-17T00:00:14.966Z,54.60
2018-06-17T00:02:44.229Z,54.60
2018-06-17T00:05:13.537Z,54.70
2018-06-17T00:07:42.841Z,54.70
2018-06-17T00:10:12.076Z,54.70
2018-06-17T00:12:42.397Z,54.70
2018-06-17T00:15:11.667Z,54.80
2018-06-17T00:17:40.911Z,54.80
2018-06-17T00:20:10.174Z,54.70
2018-06-17T00:22:39.384Z,54.80
2018-06-17T00:25:08.608Z,54.80
2018-06-17T00:27:37.844Z,54.70
2018-06-17T00:30:07.130Z,54.70
2018-06-17T00:32:36.388Z,54.60
2018-06-17T00:35:05.862Z,54.50
2018-06-17T00:37:35.229Z,54.30
2018-06-17T00:40:04.558Z,54.20
2018-06-17T00:42:33.871Z,54.10
2018-06-17T00:45:03.181Z,54.10
2018-06-17T00:47:32.474Z,53.00
2018-06-17T00:50:01.684Z,52.60
2018-06-17T00:52:30.887Z,52.60
2018-06-17T00:55:00.196Z,52.40
2018-06-17T00:57:40.420Z,51.90
2018-06-17T01:00:09.840Z,51.60
2018-06-17T01:02:39.052Z,51.30
2018-06-17T01:05:08.228Z,50.80
2018-06-17T01:07:37.445Z,50.90
2018-06-17T01:10:06.707Z,50.80
2018-06-17T01:12:35.984Z,50.50
2018-06-17T01:15:05.264Z,50.50
2018-06-17T01:17:34.505Z,50.30
2018-06-17T01:20:04.395Z,50.50
2018-06-17T01:22:33.636Z,50.90
2018-06-17T01:25:02.888Z,51.30
2018-06-17T01:27:32.122Z,52.00
2018-06-17T01:30:01.322Z,52.10
2018-06-17T01:32:30.565Z,52.00
2018-06-17T01:34:59.790Z,51.80
2018-06-17T01:37:29.002Z,51.90
2018-06-17T01:39:58.191Z,51.80
2018-06-17T01:42:27.397Z,51.90
2018-06-17T01:44:56.611Z,52.10
2018-06-17T01:47:25.852Z,52.20
2018-06-17T01:49:55.079Z,52.70
2018-06-17T01:52:24.417Z,51.90
2018-06-17T01:54:53.668Z,51.80
2018-06-17T01:57:22.842Z,51.70
2018-06-17T01:59:52.076Z,51.70
2018-06-17T02:02:21.279Z,51.30
2018-06-17T02:04:55.735Z,51.40
2018-06-17T02:07:30.339Z,51.30
2018-06-17T02:10:04.948Z,51.00
2018-06-17T02:12:34.219Z,51.20
2018-06-17T02:15:03.536Z,51.50
2018-06-17T02:17:32.748Z,51.30
2018-06-17T02:20:02.316Z,51.50
2018-06-17T02:22:31.455Z,51.60
2018-06-17T02:25:00.724Z,51.40
2018-06-17T02:27:29.960Z,51.10
2018-06-17T02:29:59.153Z,51.30
2018-06-17T02:32:28.377Z,51.30
2018-06-17T02:34:57.589Z,51.30
2018-06-17T02:37:26.843Z,51.30
2018-06-17T02:39:56.010Z,51.00
2018-06-17T02:42:25.202Z,51.30
2018-06-17T02:44:59.684Z,51.60
2018-06-17T02:47:34.112Z,51.40
2018-06-17T02:50:08.500Z,51.50
2018-06-17T02:52:42.982Z,51.80
2018-06-17T02:55:12.195Z,51.80
2018-06-17T02:57:41.365Z,51.90
2018-06-17T03:00:10.765Z,51.60
2018-06-17T03:02:39.997Z,51.90
2018-06-17T03:05:09.210Z,51.90
2018-06-17T03:07:38.499Z,52.20
2018-06-17T03:10:07.672Z,52.00
2018-06-17T03:12:36.857Z,51.80
2018-06-17T03:15:06.205Z,52.00
2018-06-17T03:17:35.372Z,52.10
2018-06-17T03:20:04.737Z,51.40
2018-06-17T03:22:33.864Z,51.90
2018-06-17T03:25:08.255Z,51.90
2018-06-17T03:27:42.535Z,51.90
2018-06-17T03:30:16.844Z,52.00
2018-06-17T03:32:51.207Z,51.90
2018-06-17T03:35:25.704Z,51.90
2018-06-17T03:37:54.882Z,52.00
2018-06-17T03:40:24.046Z,51.70
2018-06-17T03:42:53.206Z,51.90
2018-06-17T03:45:22.388Z,51.80
2018-06-17T03:47:51.700Z,51.90
2018-06-17T03:50:21.002Z,51.60
2018-06-17T03:52:50.283Z,51.60
2018-06-17T03:55:19.634Z,51.40
2018-06-17T03:57:48.786Z,51.70
2018-06-17T04:00:17.978Z,51.60
2018-06-17T04:02:47.176Z,51.90
2018-06-17T04:05:21.631Z,51.80
2018-06-17T04:07:50.933Z,52.20
2018-06-17T04:10:20.364Z,51.80
2018-06-17T04:12:49.456Z,52.10
2018-06-17T04:15:18.634Z,52.40
2018-06-17T04:17:47.852Z,52.30
2018-06-17T04:20:17.142Z,52.40
2018-06-17T04:22:46.328Z,52.00
2018-06-17T04:25:15.782Z,52.30
2018-06-17T04:27:45.029Z,52.30
2018-06-17T04:30:14.190Z,52.30
2018-06-17T04:32:43.480Z,52.20
2018-06-17T04:35:12.620Z,52.40
2018-06-17T04:37:41.790Z,52.40
2018-06-17T04:40:11.012Z,52.30
2018-06-17T04:42:40.272Z,52.50
2018-06-17T04:45:09.449Z,52.50
2018-06-17T04:47:38.672Z,52.40
2018-06-17T04:50:07.889Z,52.20
2018-06-17T04:52:37.175Z,52.20
2018-06-17T04:55:06.407Z,52.70
2018-06-17T04:57:35.588Z,53.30
2018-06-17T05:00:05.048Z,52.50
2018-06-17T05:02:34.211Z,52.90
2018-06-17T05:05:03.432Z,52.60
2018-06-17T05:07:32.632Z,52.80
2018-06-17T05:10:01.926Z,52.80
2018-06-17T05:12:32.215Z,52.60
2018-06-17T05:15:01.404Z,52.60
2018-06-17T05:17:30.659Z,52.80
2018-06-17T05:20:01.332Z,53.00
2018-06-17T05:22:31.489Z,52.60
2018-06-17T05:25:01.396Z,52.50
2018-06-17T05:27:31.109Z,53.00
2018-06-17T05:30:01.073Z,53.10
2018-06-17T05:32:30.781Z,53.00
2018-06-17T05:35:01.392Z,52.90
2018-06-17T05:37:31.155Z,52.40
2018-06-17T05:40:00.765Z,52.90
2018-06-17T05:42:30.581Z,52.20
2018-06-17T05:45:00.139Z,52.50
2018-06-17T05:47:30.350Z,52.40
2018-06-17T05:50:00.593Z,52.40
2018-06-17T05:52:30.855Z,52.40
2018-06-17T05:55:00.126Z,52.10
2018-06-17T05:57:29.307Z,51.90
2018-06-17T05:59:58.488Z,51.90
2018-06-17T06:02:27.734Z,51.90
2018-06-17T06:04:56.977Z,51.80
2018-06-17T06:07:26.230Z,51.50
2018-06-17T06:09:55.499Z,51.60
2018-06-17T06:12:24.675Z,51.60
2018-06-17T06:14:54.008Z,51.10
2018-06-17T06:17:23.237Z,50.90
2018-06-17T06:19:52.424Z,50.70
2018-06-17T06:22:21.667Z,49.50
2018-06-17T06:24:51.076Z,49.70
2018-06-17T06:27:20.502Z,49.60
2018-06-17T06:29:49.681Z,49.60
2018-06-17T06:32:18.932Z,50.00
2018-06-17T06:34:48.236Z,49.90
2018-06-17T06:37:17.491Z,49.70
2018-06-17T06:39:46.739Z,49.70
2018-06-17T06:42:15.992Z,49.70
2018-06-17T06:44:45.254Z,49.70
2018-06-17T06:47:14.420Z,49.60
2018-06-17T06:49:44.389Z,48.80
2018-06-17T06:52:13.552Z,48.90
2018-06-17T06:54:42.744Z,48.90
2018-06-17T06:57:12.174Z,48.80
2018-06-17T06:59:41.351Z,49.10
2018-06-17T07:02:21.764Z,49.00
2018-06-17T07:05:02.192Z,49.10
2018-06-17T07:07:42.445Z,49.50
2018-06-17T07:10:23.738Z,48.90
2018-06-17T07:12:53.147Z,48.80
2018-06-17T07:15:34.318Z,49.60
2018-06-17T07:18:14.661Z,49.30
2018-06-17T07:20:44.407Z,48.50
2018-06-17T07:23:13.434Z,48.70
2018-06-17T07:26:51.792Z,49.10
2018-06-17T07:29:34.287Z,48.40
2018-06-17T07:32:03.304Z,47.80
2018-06-17T07:34:32.278Z,47.60
2018-06-17T07:37:01.306Z,47.80
2018-06-17T07:41:38.875Z,47.80
2018-06-17T07:44:07.869Z,47.80
2018-06-17T07:46:37.085Z,47.90
2018-06-17T07:49:26.071Z,47.90
2018-06-17T07:52:07.767Z,47.90
2018-06-17T07:54:38.300Z,47.60
2018-06-17T07:57:07.847Z,47.60
2018-06-17T07:59:36.907Z,47.50
2018-06-17T08:02:07.463Z,48.10
2018-06-17T08:04:36.506Z,46.80
2018-06-17T08:07:05.463Z,46.50
2018-06-17T08:09:34.448Z,46.20
2018-06-17T08:12:03.789Z,46.30
2018-06-17T08:14:32.810Z,46.10
2018-06-17T08:17:01.810Z,45.70
2018-06-17T08:19:31.079Z,45.80
2018-06-17T08:22:00.803Z,45.80
2018-06-17T08:24:30.103Z,45.80
2018-06-17T08:26:59.057Z,45.80
2018-06-17T08:29:28.060Z,45.40
2018-06-17T08:31:57.269Z,45.70
2018-06-17T08:34:26.380Z,45.50
2018-06-17T08:36:55.346Z,45.90
2018-06-17T08:39:24.973Z,45.80
2018-06-17T08:41:54.108Z,45.60
2018-06-17T08:44:23.129Z,45.80
2018-06-17T08:46:52.293Z,45.40
2018-06-17T08:49:21.479Z,45.10
2018-06-17T08:51:50.456Z,44.90
2018-06-17T08:54:19.512Z,44.80
2018-06-17T08:56:48.551Z,44.60
2018-06-17T08:59:17.511Z,44.40
2018-06-17T09:01:46.515Z,44.50
2018-06-17T09:04:15.515Z,45.10
2018-06-17T09:06:44.508Z,45.00
2018-06-17T09:09:13.673Z,44.70
2018-06-17T09:11:42.678Z,44.40
2018-06-17T09:14:11.707Z,44.30
2018-06-17T09:16:40.660Z,44.00
2018-06-17T09:19:09.799Z,44.00
2018-06-17T09:21:38.809Z,44.10
2018-06-17T09:24:07.783Z,44.00
2018-06-17T09:26:36.771Z,44.20
2018-06-17T09:29:05.864Z,43.60
2018-06-17T09:31:34.877Z,43.20
2018-06-17T09:34:04.013Z,43.30
2018-06-17T09:36:33.024Z,43.90
2018-06-17T09:39:02.082Z,43.50
2018-06-17T09:41:31.035Z,43.40
2018-06-17T09:44:00.043Z,43.00
2018-06-17T09:46:28.990Z,43.20
2018-06-17T09:48:58.049Z,43.10
2018-06-17T09:51:27.095Z,42.70
2018-06-17T09:53:56.084Z,43.00
2018-06-17T09:56:25.319Z,43.40
2018-06-17T09:58:54.916Z,43.50
2018-06-17T10:01:23.860Z,43.70
2018-06-17T10:03:52.858Z,43.40
2018-06-17T10:06:22.077Z,43.20
2018-06-17T10:08:51.063Z,43.50
2018-06-17T10:11:20.143Z,43.40
2018-06-17T10:13:49.334Z,43.50
2018-06-17T10:16:19.217Z,43.20
2018-06-17T10:18:48.402Z,43.30
2018-06-17T10:21:17.660Z,43.60
2018-06-17T10:23:46.839Z,43.60
2018-06-17T10:26:16.036Z,43.80
2018-06-17T10:28:45.393Z,44.20
2018-06-17T10:31:14.694Z,44.20
2018-06-17T10:33:44.137Z,44.00
2018-06-17T10:36:13.392Z,43.30
2018-06-17T10:38:42.625Z,44.00
2018-06-17T10:41:11.986Z,43.20
2018-06-17T10:43:41.196Z,43.50
2018-06-17T10:46:10.891Z,43.40
2018-06-17T10:48:40.213Z,43.90
2018-06-17T10:51:09.500Z,43.70
2018-06-17T10:53:38.759Z,43.50
2018-06-17T10:56:08.194Z,43.10
2018-06-17T10:58:37.335Z,43.50
2018-06-17T11:01:06.597Z,43.20
2018-06-17T11:03:35.935Z,43.30
2018-06-17T11:06:05.168Z,42.90
2018-06-17T11:08:34.480Z,42.80
2018-06-17T11:11:03.727Z,42.70
2018-06-17T11:13:32.994Z,43.30
2018-06-17T11:16:02.303Z,43.50
2018-06-17T11:18:31.556Z,43.40
2018-06-17T11:21:01.720Z,42.90
2018-06-17T11:23:30.924Z,43.00
2018-06-17T11:26:00.139Z,43.00
2018-06-17T11:28:29.468Z,43.40
2018-06-17T11:30:58.749Z,43.40
2018-06-17T11:33:28.005Z,43.40
2018-06-17T11:35:57.352Z,42.80
2018-06-17T11:38:26.547Z,42.70
2018-06-17T11:40:55.924Z,42.70
2018-06-17T11:43:25.171Z,42.70
2018-06-17T11:45:54.371Z,42.20
2018-06-17T11:48:23.673Z,42.30
2018-06-17T11:50:52.927Z,42.10
2018-06-17T11:53:22.218Z,42.10
2018-06-17T11:55:51.497Z,42.20
2018-06-17T11:58:20.972Z,42.10
2018-06-17T12:00:50.207Z,42.20
2018-06-17T12:03:19.464Z,42.10
2018-06-17T12:05:49.023Z,42.30
2018-06-17T12:08:18.921Z,41.80
2018-06-17T12:10:48.168Z,42.00
2018-06-17T12:13:17.428Z,42.00
2018-06-17T12:15:46.629Z,42.10
2018-06-17T12:18:16.005Z,41.60
2018-06-17T12:20:45.232Z,41.60
2018-06-17T12:23:14.483Z,41.70
2018-06-17T12:25:43.694Z,41.40
2018-06-17T12:28:13.924Z,41.10
2018-06-17T12:30:43.141Z,40.80
2018-06-17T12:33:12.368Z,41.00
2018-06-17T12:35:41.561Z,41.30
2018-06-17T12:38:10.767Z,41.30
2018-06-17T12:40:40.041Z,41.50
2018-06-17T12:43:09.217Z,41.50
2018-06-17T12:45:38.502Z,41.20
2018-06-17T12:48:07.756Z,41.30
2018-06-17T12:50:37.000Z,41.40
2018-06-17T12:53:06.238Z,41.60
2018-06-17T12:55:35.496Z,41.60
2018-06-17T12:58:04.769Z,41.60
2018-06-17T13:00:34.055Z,41.00
2018-06-17T13:03:03.265Z,41.30
2018-06-17T13:05:32.618Z,42.20
2018-06-17T13:08:01.959Z,41.30
2018-06-17T13:10:31.224Z,41.10
2018-06-17T13:13:00.421Z,41.30
2018-06-17T13:15:29.671Z,41.00
2018-06-17T13:17:59.031Z,41.60
2018-06-17T13:20:28.273Z,40.90
2018-06-17T13:22:57.518Z,41.70
2018-06-17T13:25:26.822Z,42.10
2018-06-17T13:27:56.097Z,41.80
2018-06-17T13:30:25.462Z,41.80
2018-06-17T13:32:54.643Z,41.40
2018-06-17T13:35:23.933Z,40.70
2018-06-17T13:37:53.256Z,40.10
2018-06-17T13:40:22.843Z,40.50
2018-06-17T13:42:52.843Z,40.30
2018-06-17T13:45:22.330Z,40.10
2018-06-17T13:47:51.528Z,40.60
2018-06-17T13:50:20.764Z,40.60
2018-06-17T13:52:50.031Z,40.70
2018-06-17T13:55:19.246Z,40.90
2018-06-17T13:57:48.472Z,40.80
2018-06-17T14:00:17.707Z,40.40
2018-06-17T14:02:46.890Z,40.20
2018-06-17T14:05:16.115Z,39.70
2018-06-17T14:07:45.350Z,39.70
2018-06-17T14:10:14.698Z,39.70
2018-06-17T14:12:43.955Z,39.70
2018-06-17T14:15:13.396Z,39.80
2018-06-17T14:17:42.619Z,39.70
2018-06-17T14:20:11.869Z,39.80
2018-06-17T14:22:41.087Z,39.70
2018-06-17T14:25:10.296Z,39.40
2018-06-17T14:27:39.586Z,39.40
2018-06-17T14:30:08.820Z,39.10
2018-06-17T14:32:38.052Z,38.70
2018-06-17T14:35:07.344Z,38.60
2018-06-17T14:37:36.536Z,37.90
2018-06-17T14:40:05.865Z,37.70
2018-06-17T14:42:40.510Z,37.50
2018-06-17T14:45:15.055Z,37.10
2018-06-17T14:47:49.388Z,37.50
2018-06-17T14:50:23.873Z,37.40
2018-06-17T14:52:58.520Z,37.40
2018-06-17T14:55:27.747Z,37.10
2018-06-17T14:57:56.962Z,37.00
2018-06-17T15:00:26.582Z,37.00
2018-06-17T15:02:55.880Z,36.80
2018-06-17T15:05:25.139Z,36.50
2018-06-17T15:07:54.726Z,36.60
2018-06-17T15:10:24.065Z,36.10
2018-06-17T15:12:53.274Z,35.60
2018-06-17T15:15:22.475Z,35.60
2018-06-17T15:17:51.659Z,35.60
2018-06-17T15:20:20.926Z,35.50
2018-06-17T15:22:50.228Z,36.10
2018-06-17T15:25:19.488Z,35.40
2018-06-17T15:27:48.700Z,35.30
2018-06-17T15:30:17.976Z,35.30
2018-06-17T15:32:52.526Z,35.50
2018-06-17T15:35:26.855Z,35.90
2018-06-17T15:38:01.394Z,35.60
2018-06-17T15:40:35.813Z,35.60
2018-06-17T15:43:05.083Z,35.90
2018-06-17T15:45:34.353Z,35.60
2018-06-17T15:48:03.576Z,35.60
2018-06-17T15:50:32.870Z,35.60
2018-06-17T15:53:02.065Z,35.60
2018-06-17T15:55:31.332Z,35.20
2018-06-17T15:58:00.534Z,34.90
2018-06-17T16:00:29.785Z,35.60
2018-06-17T16:02:59.139Z,35.60
2018-06-17T16:05:28.840Z,35.60
2018-06-17T16:07:58.306Z,35.40
2018-06-17T16:10:28.087Z,35.50
2018-06-17T16:15:04.515Z,35.40
2018-06-17T16:17:39.107Z,35.40
2018-06-17T16:20:13.669Z,35.20
2018-06-17T16:22:42.910Z,35.10
2018-06-17T16:25:12.139Z,35.40
2018-06-17T16:27:41.396Z,35.50
2018-06-17T16:30:10.713Z,35.60
2018-06-17T16:32:39.989Z,35.70
2018-06-17T16:35:09.286Z,36.40
2018-06-17T16:37:38.515Z,35.80
2018-06-17T16:40:07.793Z,35.90
2018-06-17T16:42:37.005Z,35.60
2018-06-17T16:45:06.201Z,36.20
2018-06-17T16:47:35.477Z,36.10
2018-06-17T16:50:04.725Z,36.10
2018-06-17T16:52:39.097Z,36.20
2018-06-17T16:55:13.681Z,36.20
2018-06-17T16:57:48.161Z,36.20
2018-06-17T17:00:19.459Z,36.40
2018-06-17T17:02:48.847Z,36.20
2018-06-17T17:05:18.120Z,36.60
2018-06-17T17:07:47.341Z,36.00
2018-06-17T17:10:16.605Z,36.10
2018-06-17T17:12:45.863Z,36.10
2018-06-17T17:15:15.149Z,36.20
2018-06-17T17:17:44.580Z,36.00
2018-06-17T17:20:13.845Z,35.90
2018-06-17T17:22:43.074Z,36.40
2018-06-17T17:25:12.292Z,36.00
2018-06-17T17:27:41.552Z,36.30
2018-06-17T17:30:10.891Z,36.20
2018-06-17T17:34:48.296Z,36.30
2018-06-17T17:37:22.770Z,36.40
2018-06-17T17:39:57.204Z,36.20
2018-06-17T17:42:26.490Z,35.90
2018-06-17T17:45:00.921Z,35.90
2018-06-17T17:47:31.823Z,35.90
2018-06-17T17:50:01.071Z,36.10
2018-06-17T17:52:30.308Z,36.10
2018-06-17T17:54:59.604Z,36.20
2018-06-17T17:57:29.511Z,36.40
2018-06-17T17:59:58.803Z,36.40
2018-06-17T18:02:28.036Z,36.70
2018-06-17T18:04:57.400Z,36.60
2018-06-17T18:07:31.009Z,36.70
2018-06-17T18:10:00.453Z,36.90
2018-06-17T18:12:29.713Z,37.10
2018-06-17T18:14:58.957Z,37.60
2018-06-17T18:17:28.211Z,37.70
2018-06-17T18:19:57.500Z,37.90
2018-06-17T18:22:26.743Z,37.40
2018-06-17T18:27:03.295Z,37.90
2018-06-17T18:29:37.868Z,37.80
2018-06-17T18:32:12.789Z,38.20
2018-06-17T18:34:48.381Z,38.60
2018-06-17T18:37:17.866Z,38.40
2018-06-17T18:39:47.152Z,38.40
2018-06-17T18:42:18.300Z,38.10
2018-06-17T18:44:52.543Z,38.00
2018-06-17T18:47:22.663Z,37.90
2018-06-17T18:49:55.966Z,38.30
2018-06-17T18:52:27.741Z,38.40
2018-06-17T18:55:01.801Z,38.40
2018-06-17T18:57:31.233Z,38.60
2018-06-17T19:00:00.483Z,38.80
2018-06-17T19:02:29.946Z,38.80
2018-06-17T19:04:59.221Z,38.80
2018-06-17T19:07:28.517Z,38.40
2018-06-17T19:10:03.027Z,38.60
2018-06-17T19:12:37.340Z,38.60
2018-06-17T19:15:12.784Z,38.60
2018-06-17T19:17:47.305Z,38.50
2018-06-17T19:20:16.602Z,38.60
2018-06-17T19:22:45.943Z,38.70
2018-06-17T19:25:15.267Z,38.80
2018-06-17T19:27:44.573Z,38.90
2018-06-17T19:30:13.801Z,39.40
2018-06-17T19:32:43.084Z,39.60
2018-06-17T19:35:12.304Z,39.60
2018-06-17T19:37:41.594Z,39.60
2018-06-17T19:40:10.829Z,39.50
2018-06-17T19:42:40.067Z,39.60
2018-06-17T19:45:09.318Z,39.50
2018-06-17T19:47:38.581Z,39.50
2018-06-17T19:50:13.037Z,39.50
2018-06-17T19:52:47.457Z,39.60
2018-06-17T19:55:21.969Z,39.50
2018-06-17T19:57:56.424Z,39.50
2018-06-17T20:00:32.679Z,39.50
2018-06-17T20:03:02.872Z,39.30
2018-06-17T20:05:32.148Z,39.50
2018-06-17T20:08:01.456Z,40.60
2018-06-17T20:10:30.705Z,41.30
2018-06-17T20:12:59.997Z,41.50
2018-06-17T20:15:29.280Z,42.00
2018-06-17T20:17:58.573Z,42.00
2018-06-17T20:20:27.815Z,42.40
2018-06-17T20:22:57.088Z,42.00
2018-06-17T20:25:26.332Z,41.80
2018-06-17T20:27:55.535Z,42.20
2018-06-17T20:30:24.763Z,42.00
2018-06-17T20:32:59.196Z,41.90
2018-06-17T20:35:33.621Z,42.00
2018-06-17T20:38:08.037Z,41.90
2018-06-17T20:40:42.608Z,42.10
2018-06-17T20:43:17.166Z,41.90
2018-06-17T20:45:46.401Z,42.00
2018-06-17T20:48:15.624Z,42.00
2018-06-17T20:50:44.829Z,41.90
2018-06-17T20:53:14.114Z,41.80
2018-06-17T20:55:43.991Z,42.00
2018-06-17T20:58:13.382Z,41.80
2018-06-17T21:00:42.683Z,41.70
2018-06-17T21:03:11.954Z,41.80
2018-06-17T21:05:41.216Z,42.80
2018-06-17T21:08:10.488Z,42.20
2018-06-17T21:10:39.795Z,42.20
2018-06-17T21:13:09.046Z,42.10
2018-06-17T21:15:38.478Z,42.10
2018-06-17T21:18:07.849Z,42.40
2018-06-17T21:20:42.251Z,41.90
2018-06-17T21:23:16.769Z,42.10
2018-06-17T21:25:51.252Z,42.10
2018-06-17T21:28:20.533Z,42.10
2018-06-17T21:30:49.758Z,42.20
2018-06-17T21:33:18.947Z,42.50
2018-06-17T21:35:48.190Z,42.80
2018-06-17T21:38:17.623Z,43.40
2018-06-17T21:40:47.389Z,43.50
2018-06-17T21:43:16.780Z,43.30
2018-06-17T21:45:46.187Z,43.10
2018-06-17T21:48:15.566Z,43.40
2018-06-17T21:50:44.939Z,43.30
2018-06-17T21:53:14.251Z,43.30
2018-06-17T21:55:43.453Z,43.60
2018-06-17T21:58:16.974Z,43.50
2018-06-17T22:00:46.279Z,43.60
2018-06-17T22:03:15.531Z,43.90
2018-06-17T22:05:45.101Z,44.20
2018-06-17T22:08:19.593Z,44.30
2018-06-17T22:10:54.040Z,44.20
2018-06-17T22:13:23.388Z,44.20
2018-06-17T22:15:57.893Z,44.10
2018-06-17T22:18:27.122Z,44.40
2018-06-17T22:20:56.914Z,44.30
2018-06-17T22:23:26.218Z,44.20
2018-06-17T22:25:55.465Z,44.40
2018-06-17T22:28:24.753Z,44.50
2018-06-17T22:30:53.967Z,44.40
2018-06-17T22:33:23.225Z,44.30
2018-06-17T22:35:52.450Z,44.40
2018-06-17T22:38:21.639Z,44.40
2018-06-17T22:40:50.835Z,44.50
2018-06-17T22:43:20.004Z,44.60
2018-06-17T22:45:49.232Z,44.30
2018-06-17T22:48:21.266Z,44.30
2018-06-17T22:50:55.710Z,44.40
2018-06-17T22:53:37.412Z,44.10
2018-06-17T22:56:10.868Z,43.80
2018-06-17T22:58:45.258Z,44.50
2018-06-17T23:03:21.690Z,44.60
2018-06-17T23:05:56.184Z,44.40
2018-06-17T23:08:30.791Z,44.50
2018-06-17T23:11:00.020Z,44.80
2018-06-17T23:13:29.192Z,44.40
2018-06-17T23:15:58.411Z,44.30
2018-06-17T23:18:27.585Z,44.40
2018-06-17T23:20:56.853Z,44.00
2018-06-17T23:23:26.012Z,43.90
2018-06-17T23:25:55.216Z,43.50
2018-06-17T23:28:24.412Z,43.90
2018-06-17T23:30:53.615Z,44.00
2018-06-17T23:33:22.831Z,44.10
2018-06-17T23:35:52.000Z,44.10
2018-06-17T23:38:21.261Z,44.50
2018-06-17T23:40:50.414Z,44.50
2018-06-17T23:43:19.607Z,44.30
2018-06-17T23:45:53.978Z,44.50
2018-06-17T23:48:28.285Z,44.30
2018-06-17T23:51:02.700Z,44.10
2018-06-17T23:53:37.121Z,44.40
2018-06-17T23:56:07.875Z,44.40
2018-06-17T23:58:38.176Z,44.40
