createdAt,value
2023-02-11T00:29:39.244Z,0
2023-02-11T00:30:19.681Z,0
2023-02-11T00:31:00.273Z,0
2023-02-11T00:31:40.805Z,0
2023-02-11T00:32:21.172Z,0
2023-02-11T00:33:01.633Z,0
2023-02-11T00:33:42.098Z,0
2023-02-11T00:34:22.594Z,0
2023-02-11T00:35:03.059Z,0
2023-02-11T00:35:43.558Z,0
2023-02-11T00:36:24.041Z,0
2023-02-11T00:43:09.006Z,0
2023-02-11T00:43:49.555Z,0
2023-02-11T00:44:30.139Z,0
2023-02-11T00:45:10.606Z,0
2023-02-11T00:46:31.521Z,0
2023-02-11T00:47:11.965Z,0
2023-02-11T00:47:52.501Z,0
2023-02-11T00:48:32.920Z,0
2023-02-11T00:49:13.440Z,0
2023-02-11T00:49:53.942Z,0
2023-02-11T00:57:19.289Z,0
2023-02-11T00:57:59.785Z,0
2023-02-11T00:58:40.306Z,0
2023-02-11T00:59:20.781Z,0
2023-02-11T01:00:01.286Z,0
2023-02-11T01:00:41.780Z,0
2023-02-11T01:01:22.277Z,0
2023-02-11T01:02:02.717Z,0
2023-02-11T01:02:44.035Z,0
2023-02-11T01:10:09.416Z,0
2023-02-11T01:10:49.891Z,0
2023-02-11T01:11:30.397Z,0
2023-02-11T01:14:49.178Z,0
2023-02-11T01:15:29.848Z,0
2023-02-11T01:16:10.433Z,0
2023-02-11T01:16:51.527Z,0
2023-02-11T01:17:31.990Z,0
2023-02-11T01:18:12.484Z,0
2023-02-11T01:18:52.988Z,0
2023-02-11T01:19:33.439Z,0
2023-02-11T01:20:13.913Z,0
2023-02-11T01:27:39.297Z,0
2023-02-11T01:28:19.936Z,0
2023-02-11T01:29:00.262Z,0
2023-02-11T01:29:40.751Z,0
2023-02-11T01:30:21.259Z,0
2023-02-11T01:31:02.714Z,0
2023-02-11T01:31:42.299Z,0
2023-02-11T01:32:22.718Z,0
2023-02-11T01:33:03.200Z,0
2023-02-11T01:33:43.673Z,0
2023-02-11T01:34:24.173Z,0
2023-02-11T01:41:09.262Z,0
2023-02-11T01:41:49.632Z,0
2023-02-11T01:42:30.111Z,0
2023-02-11T01:43:10.613Z,0
2023-02-11T01:46:24.273Z,0
2023-02-11T01:47:04.704Z,0
2023-02-11T01:47:45.135Z,0
2023-02-11T01:48:25.632Z,0
2023-02-11T01:49:06.208Z,0
2023-02-11T01:49:46.599Z,0
2023-02-11T01:50:27.132Z,0
2023-02-11T01:51:07.621Z,0
2023-02-11T01:51:48.100Z,0
2023-02-11T01:52:28.577Z,0
2023-02-11T01:53:09.074Z,0
2023-02-11T01:59:54.050Z,0
2023-02-11T02:00:34.540Z,0
2023-02-11T02:01:15.022Z,0
2023-02-11T02:02:35.985Z,0
2023-02-11T02:03:16.543Z,0
2023-02-11T02:03:56.997Z,0
2023-02-11T02:04:37.440Z,0
2023-02-11T02:05:17.942Z,0
2023-02-11T02:05:58.436Z,0
2023-02-11T02:06:38.917Z,0
2023-02-11T02:14:04.387Z,0
2023-02-11T02:14:44.863Z,0
2023-02-11T02:15:25.379Z,0
2023-02-11T02:16:08.556Z,0
2023-02-11T02:16:46.476Z,0
2023-02-11T02:17:26.916Z,0
2023-02-11T02:18:07.443Z,0
2023-02-11T02:18:47.944Z,0
2023-02-11T02:19:28.428Z,0
2023-02-11T02:20:08.951Z,0
2023-02-11T02:27:34.395Z,0
2023-02-11T02:28:14.919Z,0
2023-02-11T02:28:55.455Z,0
2023-02-11T02:29:35.872Z,0
2023-02-11T02:30:17.115Z,0
2023-02-11T02:30:57.686Z,0
2023-02-11T02:31:38.171Z,0
2023-02-11T02:32:18.589Z,0
2023-02-11T02:32:59.902Z,0
2023-02-11T02:39:43.994Z,0
2023-02-11T02:40:24.521Z,0
2023-02-11T02:41:05.037Z,0
2023-02-11T02:41:45.486Z,0
2023-02-11T02:42:26.033Z,0
2023-02-11T02:43:06.514Z,0
2023-02-11T02:43:47.002Z,0
2023-02-11T02:44:27.525Z,0
2023-02-11T02:45:08.000Z,0
2023-02-11T02:45:48.891Z,0
2023-02-11T02:46:29.044Z,0
2023-02-11T02:53:14.043Z,0
2023-02-11T02:53:54.552Z,0
2023-02-11T02:54:35.061Z,0
2023-02-11T02:55:15.605Z,0
2023-02-11T02:55:56.144Z,0
2023-02-11T02:56:36.592Z,0
2023-02-11T02:57:17.123Z,0
2023-02-11T02:57:57.627Z,0
2023-02-11T02:58:38.114Z,0
2023-02-11T02:59:18.571Z,0
2023-02-11T02:59:59.135Z,0
2023-02-11T03:06:44.013Z,0
2023-02-11T03:07:24.484Z,0
2023-02-11T03:08:04.971Z,0
2023-02-11T03:08:45.473Z,0
2023-02-11T03:09:25.961Z,0
2023-02-11T03:10:06.479Z,0
2023-02-11T03:10:46.942Z,0
2023-02-11T03:11:27.461Z,0
2023-02-11T03:12:08.025Z,0
2023-02-11T03:12:48.508Z,0
2023-02-11T03:13:28.976Z,0
2023-02-11T03:20:14.104Z,0
2023-02-11T03:20:54.382Z,0
2023-02-11T03:21:34.856Z,0
2023-02-11T03:22:15.319Z,0
2023-02-11T03:22:55.819Z,0
2023-02-11T03:23:36.333Z,0
2023-02-11T03:24:16.821Z,0
2023-02-11T03:24:57.296Z,0
2023-02-11T03:25:37.854Z,0
2023-02-11T03:26:18.298Z,0
2023-02-11T03:26:58.758Z,0
2023-02-11T03:34:24.252Z,0
2023-02-11T03:35:04.711Z,0
2023-02-11T03:35:45.243Z,0
2023-02-11T03:36:25.706Z,0
2023-02-11T03:37:06.189Z,0
2023-02-11T03:37:46.680Z,0
2023-02-11T03:38:27.145Z,0
2023-02-11T03:39:07.653Z,0
2023-02-11T03:39:48.134Z,0
2023-02-11T03:40:28.624Z,0
2023-02-11T03:41:09.100Z,0
2023-02-11T03:47:53.963Z,0
2023-02-11T03:48:34.445Z,0
2023-02-11T03:49:14.907Z,0
2023-02-11T03:49:55.369Z,0
2023-02-11T03:50:35.858Z,0
2023-02-11T03:51:16.356Z,0
2023-02-11T03:51:56.837Z,0
2023-02-11T03:52:37.332Z,0
2023-02-11T03:53:17.830Z,0
2023-02-11T03:53:58.308Z,0
2023-02-11T03:54:38.793Z,0
2023-02-11T04:02:04.084Z,0
2023-02-11T04:02:44.683Z,0
2023-02-11T04:03:25.168Z,0
2023-02-11T04:04:05.593Z,0
2023-02-11T04:04:46.117Z,0
2023-02-11T04:05:26.612Z,0
2023-02-11T04:06:07.078Z,0
2023-02-11T04:06:47.615Z,0
2023-02-11T04:07:28.077Z,0
2023-02-11T04:08:08.543Z,0
2023-02-11T04:08:49.024Z,0
2023-02-11T04:16:14.308Z,0
2023-02-11T04:16:54.762Z,0
2023-02-11T04:17:35.273Z,0
2023-02-11T04:18:15.785Z,0
2023-02-11T04:18:56.256Z,0
2023-02-11T04:19:36.751Z,0
2023-02-11T04:20:57.703Z,0
2023-02-11T04:21:38.196Z,0
2023-02-11T04:22:18.794Z,0
2023-02-11T04:29:44.209Z,0
2023-02-11T04:30:24.704Z,0
2023-02-11T04:31:05.347Z,0
2023-02-11T04:31:45.651Z,0
2023-02-11T04:32:26.128Z,0
2023-02-11T04:33:06.600Z,0
2023-02-11T04:33:47.073Z,0
2023-02-11T04:34:27.564Z,0
2023-02-11T04:35:08.114Z,0
2023-02-11T04:35:49.065Z,0
2023-02-11T04:36:29.026Z,0
2023-02-11T04:43:14.035Z,0
2023-02-11T04:43:54.520Z,0
2023-02-11T04:44:34.999Z,0
2023-02-11T04:45:15.498Z,0
2023-02-11T04:45:55.987Z,0
2023-02-11T04:46:36.479Z,0
2023-02-11T04:47:16.971Z,0
2023-02-11T04:47:57.458Z,0
2023-02-11T04:48:37.995Z,0
2023-02-11T04:49:18.515Z,0
2023-02-11T04:49:58.991Z,0
2023-02-11T04:57:24.421Z,0
2023-02-11T04:58:04.902Z,0
2023-02-11T04:58:45.368Z,0
2023-02-11T04:59:25.825Z,0
2023-02-11T05:00:06.317Z,0
2023-02-11T05:00:46.825Z,0
2023-02-11T05:01:27.332Z,0
2023-02-11T05:02:07.813Z,0
2023-02-11T05:02:48.281Z,0
2023-02-11T05:03:28.744Z,0
2023-02-11T05:04:09.376Z,0
2023-02-11T05:10:53.994Z,0
2023-02-11T05:11:34.479Z,0
2023-02-11T05:12:14.974Z,0
2023-02-11T05:13:35.976Z,0
2023-02-11T05:14:16.492Z,0
2023-02-11T05:14:57.836Z,0
2023-02-11T05:15:38.313Z,0
2023-02-11T05:16:18.873Z,0
2023-02-11T05:16:59.472Z,0
2023-02-11T05:23:44.239Z,0
2023-02-11T05:24:24.735Z,0
2023-02-11T05:25:05.229Z,0
2023-02-11T05:25:45.699Z,0
2023-02-11T05:26:26.203Z,0
2023-02-11T05:27:06.711Z,0
2023-02-11T05:27:47.222Z,0
2023-02-11T05:28:27.798Z,0
2023-02-11T05:29:08.225Z,0
2023-02-11T05:29:48.716Z,0
2023-02-11T05:37:14.114Z,0
2023-02-11T05:37:54.600Z,0
2023-02-11T05:38:35.081Z,0
2023-02-11T05:39:15.576Z,0
2023-02-11T05:39:56.082Z,0
2023-02-11T05:40:36.624Z,0
2023-02-11T05:41:17.052Z,0
2023-02-11T05:41:57.541Z,0
2023-02-11T05:42:38.011Z,0
2023-02-11T05:43:18.494Z,0
2023-02-11T05:43:58.988Z,0
2023-02-11T05:50:04.179Z,0
2023-02-11T05:50:44.676Z,0
2023-02-11T05:51:25.259Z,0
2023-02-11T05:52:05.693Z,0
2023-02-11T05:52:46.285Z,0
2023-02-11T06:31:22.271Z,0
2023-02-11T06:32:02.782Z,0
2023-02-11T06:32:45.357Z,0
2023-02-11T06:33:23.808Z,0
2023-02-11T06:34:04.354Z,0
2023-02-11T06:34:44.819Z,0
2023-02-11T06:35:25.313Z,0
2023-02-11T06:36:05.782Z,0
2023-02-11T06:36:46.264Z,0
2023-02-11T06:37:26.760Z,0
2023-02-11T06:44:11.550Z,4
2023-02-11T06:44:52.051Z,4
2023-02-11T06:45:32.542Z,4
2023-02-11T06:46:13.084Z,0
2023-02-11T06:46:53.571Z,0
2023-02-11T06:47:34.031Z,0
2023-02-11T06:48:14.526Z,0
2023-02-11T06:48:55.063Z,4
2023-02-11T06:49:35.573Z,4
2023-02-11T06:50:56.546Z,4
2023-02-11T06:58:28.525Z,8
2023-02-11T06:59:09.035Z,12
2023-02-11T06:59:49.514Z,8
2023-02-11T07:00:30.001Z,12
2023-02-11T07:01:10.527Z,12
2023-02-11T07:01:50.963Z,8
2023-02-11T07:02:31.493Z,12
2023-02-11T07:03:11.988Z,8
2023-02-11T07:03:52.407Z,12
2023-02-11T07:04:32.908Z,12
2023-02-11T07:11:58.436Z,16
2023-02-11T07:12:38.886Z,16
2023-02-11T07:13:19.370Z,16
2023-02-11T07:13:59.853Z,16
2023-02-11T07:14:40.384Z,16
2023-02-11T07:15:20.826Z,16
2023-02-11T07:16:01.354Z,20
2023-02-11T07:16:41.826Z,20
2023-02-11T07:17:22.306Z,20
2023-02-11T07:18:02.828Z,20
2023-02-11T07:18:43.296Z,20
2023-02-11T07:25:28.148Z,20
2023-02-11T07:26:08.710Z,24
2023-02-11T07:26:49.187Z,20
2023-02-11T07:27:29.700Z,28
2023-02-11T07:28:10.178Z,24
2023-02-11T07:28:50.733Z,24
2023-02-11T07:29:31.161Z,28
2023-02-11T07:30:11.635Z,28
2023-02-11T07:31:32.772Z,28
2023-02-11T07:32:13.205Z,28
2023-02-11T07:39:38.488Z,32
2023-02-11T07:40:18.997Z,32
2023-02-11T07:40:59.484Z,32
2023-02-11T07:41:39.987Z,36
2023-02-11T07:42:20.502Z,32
2023-02-11T07:43:00.992Z,36
2023-02-11T07:43:41.495Z,36
2023-02-11T07:44:21.958Z,36
2023-02-11T07:45:02.489Z,36
2023-02-11T07:45:42.948Z,40
2023-02-11T07:53:55.399Z,48
2023-02-11T07:57:08.867Z,52
2023-02-11T07:57:49.346Z,52
2023-02-11T07:58:29.883Z,52
2023-02-11T07:59:10.354Z,56
2023-02-11T07:59:50.834Z,60
2023-02-11T08:00:31.336Z,60
2023-02-11T08:01:11.874Z,60
2023-02-11T08:01:52.385Z,64
2023-02-11T08:02:32.859Z,60
2023-02-11T08:03:13.309Z,60
2023-02-11T08:03:53.785Z,64
2023-02-11T08:08:38.688Z,84
2023-02-11T08:09:19.628Z,88
2023-02-11T08:10:00.398Z,92
2023-02-11T08:10:40.906Z,92
2023-02-11T08:11:21.402Z,88
2023-02-11T08:12:01.964Z,88
2023-02-11T08:12:42.471Z,84
2023-02-11T08:14:03.459Z,80
2023-02-11T08:21:28.923Z,104
2023-02-11T08:22:09.718Z,100
2023-02-11T08:22:50.667Z,100
2023-02-11T08:23:31.155Z,104
2023-02-11T08:24:11.613Z,104
2023-02-11T08:24:52.551Z,108
2023-02-11T08:25:32.603Z,112
2023-02-11T08:26:13.086Z,116
2023-02-11T08:26:53.550Z,116
2023-02-11T08:33:38.869Z,112
2023-02-11T08:34:19.376Z,116
2023-02-11T08:34:59.865Z,120
2023-02-11T08:35:40.432Z,120
2023-02-11T08:36:20.973Z,128
2023-02-11T08:37:01.468Z,128
2023-02-11T08:37:41.948Z,128
2023-02-11T08:39:16.336Z,136
2023-02-11T08:39:43.461Z,136
2023-02-11T08:40:23.977Z,144
2023-02-11T08:47:09.015Z,188
2023-02-11T08:47:49.487Z,192
2023-02-11T08:48:29.990Z,196
2023-02-11T08:49:10.500Z,204
2023-02-11T08:49:51.037Z,204
2023-02-11T08:53:04.770Z,192
2023-02-11T08:53:45.187Z,200
2023-02-11T08:54:25.631Z,204
2023-02-11T08:55:06.122Z,208
2023-02-11T08:55:46.588Z,208
2023-02-11T08:56:27.099Z,204
2023-02-11T08:57:07.620Z,188
2023-02-11T08:57:48.132Z,184
2023-02-11T08:58:28.681Z,176
2023-02-11T08:59:09.480Z,176
2023-02-11T08:59:49.824Z,188
2023-02-11T09:06:34.807Z,224
2023-02-11T09:07:15.282Z,228
2023-02-11T09:07:55.779Z,224
2023-02-11T09:08:36.318Z,228
2023-02-11T09:09:16.877Z,224
2023-02-11T09:09:57.327Z,212
2023-02-11T09:10:37.826Z,208
2023-02-11T09:11:58.839Z,200
2023-02-11T09:12:39.353Z,196
2023-02-11T09:13:19.872Z,192
2023-02-11T09:20:04.903Z,200
2023-02-11T09:20:45.428Z,204
2023-02-11T09:21:25.902Z,204
2023-02-11T09:22:06.411Z,212
2023-02-11T09:22:47.600Z,204
2023-02-11T09:26:01.252Z,220
2023-02-11T09:26:41.782Z,232
2023-02-11T09:27:22.269Z,236
2023-02-11T09:28:03.640Z,240
2023-02-11T09:28:44.257Z,240
2023-02-11T09:29:24.683Z,240
2023-02-11T09:30:05.194Z,232
2023-02-11T09:30:45.824Z,256
2023-02-11T09:31:26.410Z,260
2023-02-11T09:38:11.258Z,276
2023-02-11T09:38:51.843Z,268
2023-02-11T09:39:32.343Z,288
2023-02-11T09:40:12.856Z,304
2023-02-11T09:40:53.390Z,288
2023-02-11T09:41:33.885Z,272
2023-02-11T09:42:14.381Z,272
2023-02-11T09:42:56.750Z,264
2023-02-11T09:43:35.360Z,260
2023-02-11T09:44:15.887Z,244
2023-02-11T09:51:41.442Z,256
2023-02-11T09:52:21.968Z,256
2023-02-11T09:53:02.547Z,256
2023-02-11T09:53:43.011Z,248
2023-02-11T09:54:23.546Z,244
2023-02-11T09:55:04.138Z,252
2023-02-11T09:55:44.639Z,256
2023-02-11T09:56:25.194Z,256
2023-02-11T09:57:06.140Z,256
2023-02-11T09:57:46.122Z,244
2023-02-11T10:01:25.267Z,284
2023-02-11T10:02:05.816Z,280
2023-02-11T10:02:46.291Z,272
2023-02-11T10:03:27.202Z,264
2023-02-11T10:04:07.763Z,244
2023-02-11T10:04:48.187Z,232
2023-02-11T10:05:29.222Z,236
2023-02-11T10:06:09.158Z,232
2023-02-11T10:06:49.642Z,236
2023-02-11T10:07:30.167Z,236
2023-02-11T10:14:15.206Z,268
2023-02-11T10:14:55.674Z,260
2023-02-11T10:15:36.193Z,248
2023-02-11T10:16:17.879Z,236
2023-02-11T10:16:58.330Z,228
2023-02-11T10:17:38.905Z,224
2023-02-11T10:18:19.359Z,220
2023-02-11T10:18:59.846Z,216
2023-02-11T10:25:45.427Z,228
2023-02-11T10:26:25.503Z,224
2023-02-11T10:27:06.106Z,216
2023-02-11T10:27:46.623Z,208
2023-02-11T10:28:27.193Z,204
2023-02-11T10:29:07.659Z,208
2023-02-11T10:29:48.145Z,204
2023-02-11T10:30:28.667Z,196
2023-02-11T10:31:09.291Z,196
2023-02-11T10:31:49.779Z,192
2023-02-11T10:32:30.168Z,184
2023-02-11T10:39:15.454Z,208
2023-02-11T10:39:56.895Z,212
2023-02-11T10:40:37.425Z,220
2023-02-11T10:41:17.914Z,220
2023-02-11T10:41:58.420Z,220
2023-02-11T10:42:38.912Z,220
2023-02-11T10:43:19.429Z,224
2023-02-11T10:43:59.913Z,216
2023-02-11T10:50:44.979Z,208
2023-02-11T10:51:25.534Z,208
2023-02-11T10:52:06.039Z,200
2023-02-11T10:52:47.271Z,196
2023-02-11T10:53:27.753Z,200
2023-02-11T10:54:08.273Z,200
2023-02-11T10:54:48.787Z,200
2023-02-11T10:55:29.293Z,216
2023-02-11T10:56:09.786Z,220
2023-02-11T10:56:50.277Z,212
2023-02-11T11:03:35.303Z,244
2023-02-11T11:04:15.840Z,248
2023-02-11T11:04:56.397Z,248
2023-02-11T11:05:36.780Z,252
2023-02-11T11:06:17.797Z,256
2023-02-11T11:06:58.302Z,268
2023-02-11T11:07:38.773Z,252
2023-02-11T11:08:19.320Z,256
2023-02-11T11:08:59.798Z,256
2023-02-11T11:09:40.295Z,252
2023-02-11T11:14:00.203Z,268
2023-02-11T11:14:40.734Z,284
2023-02-11T11:15:21.187Z,296
2023-02-11T11:16:01.733Z,288
2023-02-11T11:16:42.211Z,276
2023-02-11T11:17:22.741Z,276
2023-02-11T11:18:19.334Z,276
2023-02-11T11:18:43.775Z,296
2023-02-11T11:19:24.294Z,300
2023-02-11T11:20:04.737Z,308
2023-02-11T11:20:45.213Z,316
2023-02-11T11:26:49.907Z,356
2023-02-11T11:27:30.627Z,356
2023-02-11T11:28:11.083Z,356
2023-02-11T11:28:51.649Z,368
2023-02-11T11:29:32.254Z,372
2023-02-11T11:30:12.684Z,372
2023-02-11T11:30:53.587Z,368
2023-02-11T11:31:33.810Z,372
2023-02-11T11:32:14.179Z,336
2023-02-11T11:32:54.685Z,328
2023-02-11T11:33:35.186Z,332
2023-02-11T11:40:20.200Z,380
2023-02-11T11:41:00.722Z,400
2023-02-11T11:41:41.203Z,436
2023-02-11T11:42:21.685Z,404
2023-02-11T11:43:02.177Z,380
2023-02-11T11:43:42.694Z,404
2023-02-11T11:44:23.385Z,404
2023-02-11T11:45:03.905Z,368
2023-02-11T11:45:44.413Z,344
2023-02-11T11:46:24.953Z,336
2023-02-11T11:53:10.066Z,324
2023-02-11T11:53:50.588Z,316
2023-02-11T12:32:58.397Z,312
2023-02-11T12:33:38.075Z,304
2023-02-11T12:34:18.486Z,308
2023-02-11T12:34:59.016Z,296
2023-02-11T12:35:39.517Z,300
2023-02-11T12:36:20.055Z,312
2023-02-11T12:37:02.784Z,288
2023-02-11T12:37:41.062Z,288
2023-02-11T12:38:21.591Z,280
2023-02-11T12:39:02.151Z,308
2023-02-11T12:45:47.587Z,312
2023-02-11T12:46:28.256Z,308
2023-02-11T12:47:08.591Z,284
2023-02-11T12:47:49.110Z,264
2023-02-11T12:49:10.097Z,276
2023-02-11T12:49:50.624Z,268
2023-02-11T12:50:31.074Z,264
2023-02-11T12:51:11.600Z,260
2023-02-11T12:51:52.192Z,260
2023-02-11T12:58:44.803Z,224
2023-02-11T12:59:17.857Z,208
2023-02-11T12:59:58.372Z,200
2023-02-11T13:00:38.855Z,204
2023-02-11T13:01:19.496Z,192
2023-02-11T13:01:59.938Z,184
2023-02-11T13:02:40.433Z,188
2023-02-11T13:03:20.938Z,200
2023-02-11T13:04:01.470Z,192
2023-02-11T13:04:41.904Z,200
2023-02-11T13:05:22.427Z,216
2023-02-11T13:10:47.284Z,224
2023-02-11T13:11:27.612Z,228
2023-02-11T13:12:08.328Z,228
2023-02-11T13:12:48.901Z,232
2023-02-11T13:13:29.504Z,256
2023-02-11T13:14:50.495Z,276
2023-02-11T13:15:30.930Z,264
2023-02-11T13:16:11.458Z,256
2023-02-11T13:16:51.964Z,244
2023-02-11T13:17:32.442Z,252
2023-02-11T13:23:37.611Z,224
2023-02-11T13:24:18.135Z,232
2023-02-11T13:24:58.607Z,248
2023-02-11T13:25:39.080Z,256
2023-02-11T13:26:19.605Z,244
2023-02-11T13:27:00.168Z,236
2023-02-11T13:28:21.254Z,232
2023-02-11T13:29:01.771Z,208
2023-02-11T13:29:42.267Z,200
2023-02-11T13:36:27.375Z,152
2023-02-11T13:37:07.842Z,156
2023-02-11T13:37:48.343Z,164
2023-02-11T13:38:28.857Z,172
2023-02-11T13:39:10.432Z,164
2023-02-11T13:42:24.220Z,136
2023-02-11T13:43:04.743Z,136
2023-02-11T13:43:45.237Z,144
2023-02-11T13:44:25.729Z,140
2023-02-11T13:45:06.215Z,140
2023-02-11T13:45:46.802Z,148
2023-02-11T13:46:27.313Z,140
2023-02-11T13:47:07.737Z,140
2023-02-11T13:47:49.860Z,140
2023-02-11T13:48:28.762Z,144
2023-02-11T13:49:09.247Z,148
2023-02-11T13:55:14.318Z,140
2023-02-11T13:55:54.724Z,152
2023-02-11T13:56:35.266Z,156
2023-02-11T13:57:15.770Z,148
2023-02-11T13:57:56.256Z,140
2023-02-11T13:58:36.780Z,140
2023-02-11T13:59:17.332Z,160
2023-02-11T14:02:51.730Z,164
2023-02-11T14:03:32.371Z,160
2023-02-11T14:04:12.865Z,168
2023-02-11T14:04:53.336Z,152
2023-02-11T14:05:33.997Z,132
2023-02-11T14:06:14.417Z,124
2023-02-11T14:06:55.034Z,124
2023-02-11T14:07:35.656Z,120
2023-02-11T14:08:16.135Z,124
2023-02-11T14:15:03.407Z,200
2023-02-11T14:15:41.873Z,200
2023-02-11T14:16:35.563Z,204
2023-02-11T14:17:02.950Z,208
2023-02-11T14:17:43.391Z,208
2023-02-11T14:18:23.834Z,208
2023-02-11T14:19:04.367Z,208
2023-02-11T14:19:44.870Z,224
2023-02-11T14:20:25.390Z,248
2023-02-11T14:21:05.991Z,244
2023-02-11T14:21:46.464Z,232
2023-02-11T14:27:11.154Z,240
2023-02-11T14:27:51.666Z,244
2023-02-11T14:28:32.588Z,248
2023-02-11T14:29:13.251Z,256
2023-02-11T14:29:54.149Z,252
2023-02-11T14:30:34.926Z,248
2023-02-11T14:31:15.369Z,252
2023-02-11T14:31:55.893Z,252
2023-02-11T14:32:36.238Z,256
2023-02-11T14:38:41.357Z,252
2023-02-11T14:39:22.030Z,248
2023-02-11T14:40:02.669Z,260
2023-02-11T14:40:43.220Z,260
2023-02-11T14:41:23.681Z,256
2023-02-11T14:42:04.242Z,252
2023-02-11T14:42:44.780Z,252
2023-02-11T14:43:27.254Z,252
2023-02-11T14:44:06.118Z,252
2023-02-11T14:49:31.175Z,280
2023-02-11T14:50:11.636Z,288
2023-02-11T14:50:52.445Z,300
2023-02-11T14:51:32.585Z,316
2023-02-11T14:52:13.119Z,332
2023-02-11T14:52:54.700Z,324
2023-02-11T14:53:35.141Z,308
2023-02-11T14:54:15.647Z,316
2023-02-11T14:54:56.229Z,320
2023-02-11T15:00:21.936Z,272
2023-02-11T15:01:02.563Z,264
2023-02-11T15:01:43.110Z,252
2023-02-11T15:02:23.709Z,252
2023-02-11T15:03:04.243Z,256
2023-02-11T15:03:44.724Z,264
2023-02-11T15:04:25.267Z,244
2023-02-11T15:05:05.906Z,248
2023-02-11T15:05:46.447Z,276
2023-02-11T15:11:11.263Z,276
2023-02-11T15:11:51.838Z,276
2023-02-11T15:12:32.527Z,268
2023-02-11T15:13:13.096Z,240
2023-02-11T15:16:27.695Z,292
2023-02-11T15:17:08.233Z,292
2023-02-11T15:17:48.693Z,276
2023-02-11T15:18:29.242Z,264
2023-02-11T15:19:09.699Z,260
2023-02-11T15:19:50.165Z,264
2023-02-11T15:20:30.697Z,272
2023-02-11T15:21:11.236Z,264
2023-02-11T15:21:51.714Z,264
2023-02-11T15:28:36.944Z,272
2023-02-11T15:29:17.427Z,276
2023-02-11T15:29:57.991Z,280
2023-02-11T15:30:38.453Z,280
2023-02-11T15:31:19.103Z,268
2023-02-11T15:31:59.614Z,268
2023-02-11T15:32:40.638Z,264
2023-02-11T15:33:21.122Z,252
2023-02-11T15:34:01.608Z,232
2023-02-11T15:40:37.924Z,224
2023-02-11T15:41:18.467Z,220
2023-02-11T15:41:58.984Z,216
2023-02-11T15:42:52.008Z,224
2023-02-11T15:43:20.121Z,220
2023-02-11T15:44:00.674Z,220
2023-02-11T15:44:41.017Z,224
2023-02-11T15:45:21.565Z,220
2023-02-11T15:46:02.096Z,200
2023-02-11T15:46:42.662Z,192
2023-02-11T15:47:23.146Z,188
2023-02-11T15:53:27.747Z,156
2023-02-11T15:54:08.279Z,156
2023-02-11T15:54:48.771Z,148
2023-02-11T15:55:29.303Z,140
2023-02-11T15:56:09.820Z,132
2023-02-11T15:56:50.387Z,128
2023-02-11T15:57:30.865Z,120
2023-02-11T15:58:11.385Z,120
2023-02-11T15:58:51.893Z,124
2023-02-11T15:59:33.140Z,112
2023-02-11T16:05:37.929Z,92
2023-02-11T16:06:18.479Z,96
2023-02-11T16:06:59.004Z,92
2023-02-11T16:07:39.526Z,88
2023-02-11T16:08:20.686Z,84
2023-02-11T16:09:01.171Z,84
2023-02-11T16:09:41.773Z,80
2023-02-11T16:10:22.449Z,68
2023-02-11T16:11:02.917Z,64
2023-02-11T16:17:07.989Z,52
2023-02-11T16:17:48.488Z,48
2023-02-11T16:18:37.605Z,44
2023-02-11T16:19:09.529Z,44
2023-02-11T16:19:50.049Z,48
2023-02-11T16:20:30.596Z,44
2023-02-11T16:21:11.089Z,40
2023-02-11T16:21:51.569Z,36
2023-02-11T16:22:32.115Z,40
2023-02-11T16:29:18.175Z,24
2023-02-11T16:29:58.654Z,24
2023-02-11T16:30:39.239Z,24
2023-02-11T16:31:19.820Z,20
2023-02-11T16:32:00.312Z,20
2023-02-11T16:32:40.716Z,24
2023-02-11T16:33:21.413Z,20
2023-02-11T16:34:01.931Z,20
2023-02-11T16:34:42.420Z,20
2023-02-11T16:35:23.003Z,20
2023-02-11T16:40:47.939Z,16
2023-02-11T16:41:28.467Z,16
2023-02-11T16:42:08.919Z,12
2023-02-11T16:42:49.462Z,12
2023-02-11T16:43:29.996Z,16
2023-02-11T16:44:10.457Z,12
2023-02-11T16:44:50.975Z,8
2023-02-11T16:45:31.474Z,12
2023-02-11T16:46:12.007Z,8
2023-02-11T16:46:52.597Z,8
2023-02-11T16:47:33.075Z,8
2023-02-11T16:53:37.868Z,4
2023-02-11T16:54:18.409Z,4
2023-02-11T16:54:59.108Z,0
2023-02-11T16:55:39.449Z,4
2023-02-11T16:57:00.597Z,0
2023-02-11T16:57:41.162Z,0
2023-02-11T16:58:21.690Z,0
2023-02-11T16:59:02.184Z,0
2023-02-11T16:59:42.706Z,4
2023-02-11T17:06:27.876Z,0
2023-02-11T17:07:08.372Z,0
2023-02-11T17:07:48.851Z,0
2023-02-11T17:08:29.465Z,0
2023-02-11T17:09:10.085Z,0
2023-02-11T17:09:50.606Z,0
2023-02-11T17:10:31.086Z,0
2023-02-11T17:11:11.589Z,0
2023-02-11T17:11:52.846Z,0
2023-02-11T17:12:32.603Z,0
2023-02-11T17:18:37.843Z,0
2023-02-11T17:19:18.928Z,0
2023-02-11T17:19:59.625Z,0
2023-02-11T17:20:40.066Z,0
2023-02-11T17:21:20.507Z,0
2023-02-11T17:22:01.057Z,0
2023-02-11T17:22:41.522Z,0
2023-02-11T17:23:22.079Z,0
2023-02-11T17:24:02.580Z,0
2023-02-11T17:30:47.757Z,0
2023-02-11T17:31:28.210Z,0
2023-02-11T17:32:08.812Z,0
2023-02-11T17:32:49.231Z,0
2023-02-11T17:33:29.775Z,0
2023-02-11T17:34:10.272Z,0
2023-02-11T17:34:50.754Z,0
2023-02-11T17:35:31.273Z,0
2023-02-11T17:36:11.758Z,0
2023-02-11T17:36:52.238Z,0
2023-02-11T17:37:32.703Z,0
2023-02-11T17:44:18.150Z,0
2023-02-11T17:44:58.607Z,0
2023-02-11T17:45:39.130Z,0
2023-02-11T17:46:19.668Z,0
2023-02-11T17:47:00.151Z,0
2023-02-11T17:47:40.672Z,0
2023-02-11T17:48:21.433Z,0
2023-02-11T17:49:01.991Z,0
2023-02-11T17:49:42.519Z,0
2023-02-11T17:50:23.051Z,0
2023-02-11T18:34:42.320Z,0
2023-02-11T18:35:22.745Z,0
2023-02-11T18:36:03.286Z,0
2023-02-11T18:36:43.712Z,0
2023-02-11T18:37:24.246Z,0
2023-02-11T18:38:04.718Z,0
2023-02-11T18:38:45.253Z,0
2023-02-11T18:39:25.748Z,0
2023-02-11T18:40:06.243Z,0
2023-02-11T18:40:46.789Z,0
2023-02-11T18:41:28.289Z,0
2023-02-11T18:46:52.075Z,0
2023-02-11T18:47:32.589Z,0
2023-02-11T18:48:13.097Z,0
2023-02-11T18:48:55.893Z,0
2023-02-11T18:49:34.106Z,0
2023-02-11T18:50:14.610Z,0
2023-02-11T18:50:55.058Z,0
2023-02-11T18:51:35.553Z,0
2023-02-11T18:52:16.061Z,0
2023-02-11T18:52:56.641Z,0
2023-02-11T18:53:37.065Z,0
2023-02-11T18:59:42.436Z,0
2023-02-11T19:00:22.928Z,0
2023-02-11T19:01:03.482Z,0
2023-02-11T19:01:44.003Z,0
2023-02-11T19:03:05.044Z,0
2023-02-11T19:03:45.535Z,0
2023-02-11T19:04:26.028Z,0
2023-02-11T19:05:06.793Z,0
2023-02-11T19:05:47.319Z,0
2023-02-11T19:12:32.256Z,0
2023-02-11T19:13:12.757Z,0
2023-02-11T19:13:53.228Z,0
2023-02-11T19:14:33.771Z,0
2023-02-11T19:15:14.206Z,0
2023-02-11T19:15:54.760Z,0
2023-02-11T19:16:35.184Z,0
2023-02-11T19:17:15.648Z,0
2023-02-11T19:17:56.160Z,0
2023-02-11T19:18:36.904Z,0
2023-02-11T19:19:17.401Z,0
2023-02-11T19:26:02.317Z,0
2023-02-11T19:26:42.929Z,0
2023-02-11T19:27:23.335Z,0
2023-02-11T19:28:03.809Z,0
2023-02-11T19:28:44.275Z,0
2023-02-11T19:29:24.822Z,0
2023-02-11T19:30:05.272Z,0
2023-02-11T19:30:45.872Z,0
2023-02-11T19:31:26.356Z,0
2023-02-11T19:32:06.786Z,0
2023-02-11T19:32:47.274Z,0
2023-02-11T19:38:12.077Z,0
2023-02-11T19:38:52.576Z,0
2023-02-11T19:39:33.091Z,0
2023-02-11T19:40:13.546Z,0
2023-02-11T19:40:54.059Z,0
2023-02-11T19:41:34.587Z,0
2023-02-11T19:42:15.050Z,0
2023-02-11T19:42:55.528Z,0
2023-02-11T19:43:36.016Z,0
2023-02-11T19:44:16.612Z,0
2023-02-11T19:44:57.059Z,0
2023-02-11T19:51:42.236Z,0
2023-02-11T19:52:22.763Z,0
2023-02-11T19:53:03.216Z,0
2023-02-11T19:53:43.687Z,0
2023-02-11T19:54:24.186Z,0
2023-02-11T19:55:04.698Z,0
2023-02-11T19:55:45.301Z,0
2023-02-11T19:56:25.712Z,0
2023-02-11T20:02:32.139Z,0
2023-02-11T20:03:12.576Z,0
2023-02-11T20:03:53.136Z,0
2023-02-11T20:04:33.547Z,0
2023-02-11T20:05:14.012Z,0
2023-02-11T20:05:54.694Z,0
2023-02-11T20:06:35.003Z,0
2023-02-11T20:07:15.489Z,0
2023-02-11T20:07:56.139Z,0
2023-02-11T20:08:36.663Z,0
2023-02-11T20:09:17.135Z,0
2023-02-11T20:11:55.377Z,0
2023-02-11T20:12:35.869Z,0
2023-02-11T20:13:16.304Z,0
2023-02-11T20:13:56.812Z,0
2023-02-11T20:14:37.276Z,0
2023-02-11T20:15:17.820Z,0
2023-02-11T20:15:58.345Z,0
2023-02-11T20:16:47.872Z,0
2023-02-11T20:17:19.258Z,0
2023-02-11T20:17:59.796Z,0
2023-02-11T20:18:40.276Z,0
2023-02-11T20:25:25.258Z,0
2023-02-11T20:26:05.738Z,0
2023-02-11T20:26:46.222Z,0
2023-02-11T20:27:26.716Z,0