createdAt,value
2017-12-16T00:01:35.492Z,0.00
2017-12-16T00:02:35.230Z,0.00
2017-12-16T00:03:35.258Z,0.00
2017-12-16T00:04:35.280Z,0.00
2017-12-16T00:05:35.318Z,0.00
2017-12-16T00:06:35.343Z,0.00
2017-12-16T00:07:35.673Z,0.00
2017-12-16T00:08:35.404Z,0.00
2017-12-16T00:09:35.494Z,0.00
2017-12-16T00:10:35.466Z,0.00
2017-12-16T00:12:35.537Z,0.00
2017-12-16T00:13:35.817Z,0.00
2017-12-16T00:14:36.996Z,0.00
2017-12-16T00:15:35.619Z,0.00
2017-12-16T00:16:35.652Z,0.00
2017-12-16T00:17:35.732Z,0.00
2017-12-16T00:18:35.711Z,0.00
2017-12-16T00:19:35.848Z,0.00
2017-12-16T00:20:35.777Z,0.00
2017-12-16T00:22:36.127Z,0.00
2017-12-16T00:23:35.856Z,0.00
2017-12-16T00:24:36.330Z,0.00
2017-12-16T00:25:35.978Z,0.00
2017-12-16T00:26:35.966Z,0.00
2017-12-16T00:27:35.981Z,0.00
2017-12-16T00:28:36.010Z,0.00
2017-12-16T00:29:36.564Z,0.00
2017-12-16T00:30:36.127Z,0.00
2017-12-16T00:31:36.298Z,0.00
2017-12-16T00:32:36.130Z,0.00
2017-12-16T00:33:36.165Z,0.00
2017-12-16T00:34:36.202Z,0.00
2017-12-16T00:35:36.251Z,0.00
2017-12-16T00:36:36.559Z,0.00
2017-12-16T00:37:36.496Z,0.00
2017-12-16T00:38:36.327Z,0.00
2017-12-16T00:39:36.396Z,0.00
2017-12-16T00:40:36.427Z,0.00
2017-12-16T00:41:36.408Z,0.00
2017-12-16T00:42:36.440Z,0.00
2017-12-16T00:43:36.819Z,0.00
2017-12-16T00:44:36.536Z,0.00
2017-12-16T00:45:36.532Z,0.00
2017-12-16T00:46:36.664Z,0.00
2017-12-16T00:47:36.660Z,0.00
2017-12-16T00:48:36.648Z,0.00
2017-12-16T00:49:36.699Z,0.00
2017-12-16T00:50:36.988Z,0.00
2017-12-16T00:51:36.966Z,0.00
2017-12-16T00:52:36.740Z,0.00
2017-12-16T00:53:36.773Z,0.00
2017-12-16T00:54:36.804Z,0.00
2017-12-16T00:55:36.865Z,0.00
2017-12-16T00:56:36.865Z,0.00
2017-12-16T00:57:37.449Z,0.00
2017-12-16T00:58:36.943Z,0.00
2017-12-16T00:59:36.958Z,0.00
2017-12-16T01:00:37.007Z,0.00
2017-12-16T01:01:37.021Z,0.00
2017-12-16T01:02:37.047Z,0.00
2017-12-16T01:03:37.527Z,0.00
2017-12-16T01:04:37.105Z,0.00
2017-12-16T01:05:37.349Z,0.00
2017-12-16T01:06:37.178Z,0.00
2017-12-16T01:07:37.198Z,0.00
2017-12-16T01:08:37.234Z,0.00
2017-12-16T01:09:37.318Z,0.00
2017-12-16T01:10:37.598Z,0.00
2017-12-16T01:11:37.321Z,0.00
2017-12-16T01:12:37.399Z,0.00
2017-12-16T01:13:37.390Z,0.00
2017-12-16T01:14:37.413Z,0.00
2017-12-16T01:15:37.450Z,0.00
2017-12-16T01:16:37.472Z,0.00
2017-12-16T01:17:37.610Z,0.00
2017-12-16T01:18:37.577Z,0.00
2017-12-16T01:19:38.025Z,0.00
2017-12-16T01:20:37.595Z,0.00
2017-12-16T01:21:37.627Z,0.00
2017-12-16T01:22:37.957Z,0.00
2017-12-16T01:23:37.749Z,0.00
2017-12-16T01:24:37.869Z,0.00
2017-12-16T01:25:37.771Z,0.00
2017-12-16T01:26:37.776Z,0.00
2017-12-16T01:27:37.808Z,0.00
2017-12-16T01:28:38.154Z,0.00
2017-12-16T01:29:38.024Z,0.00
2017-12-16T01:30:37.922Z,0.00
2017-12-16T01:31:37.928Z,0.00
2017-12-16T01:32:37.960Z,0.00
2017-12-16T01:33:37.994Z,0.00
2017-12-16T01:34:38.574Z,0.00
2017-12-16T01:35:38.056Z,0.00
2017-12-16T01:36:38.082Z,0.00
2017-12-16T01:37:38.112Z,0.00
2017-12-16T01:38:38.163Z,0.00
2017-12-16T01:39:38.172Z,0.00
2017-12-16T01:40:38.558Z,0.00
2017-12-16T01:41:38.237Z,0.00
2017-12-16T01:42:38.288Z,0.00
2017-12-16T01:43:38.329Z,0.00
2017-12-16T01:44:38.347Z,0.00
2017-12-16T01:45:38.361Z,0.00
2017-12-16T01:46:38.839Z,0.00
2017-12-16T01:47:38.421Z,0.00
2017-12-16T01:48:38.446Z,0.00
2017-12-16T01:49:38.479Z,0.00
2017-12-16T01:50:38.535Z,0.00
2017-12-16T01:51:38.539Z,0.00
2017-12-16T01:52:39.129Z,0.00
2017-12-16T01:53:38.606Z,0.00
2017-12-16T01:54:38.632Z,0.00
2017-12-16T01:55:38.661Z,0.00
2017-12-16T01:56:38.755Z,0.00
2017-12-16T01:57:38.724Z,0.00
2017-12-16T01:58:39.163Z,0.00
2017-12-16T01:59:38.789Z,0.00
2017-12-16T02:00:38.831Z,0.00
2017-12-16T02:01:38.849Z,0.00
2017-12-16T02:02:38.899Z,0.00
2017-12-16T02:03:38.921Z,0.00
2017-12-16T02:04:39.360Z,0.00
2017-12-16T02:05:39.095Z,0.00
2017-12-16T02:06:38.996Z,0.00
2017-12-16T02:07:39.028Z,0.00
2017-12-16T02:08:39.057Z,0.00
2017-12-16T02:09:39.087Z,0.00
2017-12-16T02:11:39.652Z,0.00
2017-12-16T02:12:39.178Z,0.00
2017-12-16T02:13:39.215Z,0.00
2017-12-16T02:14:39.251Z,0.00
2017-12-16T02:15:39.275Z,0.00
2017-12-16T02:16:39.302Z,0.00
2017-12-16T02:17:39.799Z,0.00
2017-12-16T02:18:39.361Z,0.00
2017-12-16T02:19:39.421Z,0.00
2017-12-16T02:20:40.347Z,0.00
2017-12-16T02:22:39.488Z,0.00
2017-12-16T02:23:39.768Z,0.00
2017-12-16T02:24:40.051Z,0.00
2017-12-16T02:25:39.577Z,0.00
2017-12-16T02:26:39.609Z,0.00
2017-12-16T02:27:39.645Z,0.00
2017-12-16T02:28:39.668Z,0.00
2017-12-16T02:29:39.748Z,0.00
2017-12-16T02:30:39.765Z,0.00
2017-12-16T02:31:40.064Z,0.00
2017-12-16T02:32:39.913Z,0.00
2017-12-16T02:33:39.818Z,0.00
2017-12-16T02:34:39.940Z,0.00
2017-12-16T02:36:39.923Z,0.00
2017-12-16T02:37:39.947Z,0.00
2017-12-16T02:38:40.372Z,0.00
2017-12-16T02:39:40.054Z,0.00
2017-12-16T02:40:40.034Z,0.00
2017-12-16T02:41:40.069Z,0.00
2017-12-16T02:42:40.103Z,0.00
2017-12-16T02:43:40.123Z,0.00
2017-12-16T02:44:40.205Z,0.00
2017-12-16T02:47:40.547Z,0.00
2017-12-16T02:48:40.334Z,0.00
2017-12-16T02:49:40.312Z,0.00
2017-12-16T02:50:40.365Z,0.00
2017-12-16T02:51:40.373Z,0.00
2017-12-16T02:52:40.399Z,0.00
2017-12-16T02:53:40.578Z,0.00
2017-12-16T02:54:40.763Z,0.00
2017-12-16T02:55:40.489Z,0.00
2017-12-16T02:56:40.518Z,0.00
2017-12-16T02:57:40.549Z,0.00
2017-12-16T02:58:40.589Z,0.00
2017-12-16T02:59:40.669Z,0.00
2017-12-16T03:00:40.660Z,0.00
2017-12-16T03:01:40.670Z,0.00
2017-12-16T03:02:40.705Z,0.00
2017-12-16T03:03:40.735Z,0.00
2017-12-16T03:04:41.120Z,0.00
2017-12-16T03:05:40.801Z,0.00
2017-12-16T03:07:41.155Z,0.00
2017-12-16T03:08:40.888Z,0.00
2017-12-16T03:09:40.919Z,0.00
2017-12-16T03:10:41.246Z,0.00
2017-12-16T03:11:41.030Z,0.00
2017-12-16T03:12:41.091Z,0.00
2017-12-16T03:13:41.041Z,0.00
2017-12-16T03:14:41.473Z,0.00
2017-12-16T03:15:41.189Z,0.00
2017-12-16T03:16:41.242Z,0.00
2017-12-16T03:17:41.165Z,0.00
2017-12-16T03:18:41.193Z,0.00
2017-12-16T03:19:41.224Z,0.00
2017-12-16T03:20:41.266Z,0.00
2017-12-16T03:21:41.584Z,0.00
2017-12-16T03:22:41.420Z,0.00
2017-12-16T03:23:41.375Z,0.00
2017-12-16T03:24:41.376Z,0.00
2017-12-16T03:25:41.403Z,0.00
2017-12-16T03:26:41.434Z,0.00
2017-12-16T03:27:41.466Z,0.00
2017-12-16T03:28:41.901Z,0.00
2017-12-16T03:29:41.530Z,0.00
2017-12-16T03:30:41.560Z,0.00
2017-12-16T03:31:41.586Z,0.00
2017-12-16T03:32:41.623Z,0.00
2017-12-16T03:33:41.649Z,0.00
2017-12-16T03:34:41.831Z,0.00
2017-12-16T03:35:42.012Z,0.00
2017-12-16T03:36:41.740Z,0.00
2017-12-16T03:37:41.772Z,0.00
2017-12-16T03:38:41.802Z,0.00
2017-12-16T03:39:41.829Z,0.00
2017-12-16T03:40:42.112Z,0.00
2017-12-16T03:41:42.257Z,0.00
2017-12-16T03:42:41.973Z,0.00
2017-12-16T03:44:42.101Z,0.00
2017-12-16T03:45:42.091Z,0.00
2017-12-16T03:46:42.095Z,0.00
2017-12-16T03:47:42.372Z,0.00
2017-12-16T03:48:42.171Z,0.00
2017-12-16T03:49:42.145Z,0.00
2017-12-16T03:50:42.174Z,0.00
2017-12-16T03:51:42.196Z,0.00
2017-12-16T03:52:42.225Z,0.00
2017-12-16T03:53:42.657Z,0.00
2017-12-16T03:54:42.341Z,0.00
2017-12-16T03:55:42.316Z,0.00
2017-12-16T03:56:42.347Z,0.00
2017-12-16T03:57:42.481Z,0.00
2017-12-16T03:58:43.398Z,0.00
2017-12-16T03:59:42.746Z,0.00
2017-12-16T04:00:42.482Z,0.00
2017-12-16T04:01:42.548Z,0.00
2017-12-16T04:02:42.559Z,0.00
2017-12-16T04:03:42.763Z,0.00
2017-12-16T04:04:42.588Z,0.00
2017-12-16T04:05:42.927Z,0.00
2017-12-16T04:06:42.682Z,0.00
2017-12-16T04:07:42.683Z,0.00
2017-12-16T04:08:42.711Z,0.00
2017-12-16T04:09:42.843Z,0.00
2017-12-16T04:10:42.775Z,0.00
2017-12-16T04:11:43.167Z,0.00
2017-12-16T04:12:42.837Z,0.00
2017-12-16T04:13:42.878Z,0.00
2017-12-16T04:14:42.966Z,0.00
2017-12-16T04:15:43.012Z,0.00
2017-12-16T04:16:42.996Z,0.00
2017-12-16T04:17:43.285Z,0.00
2017-12-16T04:18:43.076Z,0.00
2017-12-16T04:19:43.050Z,0.00
2017-12-16T04:20:43.187Z,0.00
2017-12-16T04:21:43.113Z,0.00
2017-12-16T04:22:43.138Z,0.00
2017-12-16T04:23:43.529Z,0.00
2017-12-16T04:24:43.201Z,0.00
2017-12-16T04:25:43.229Z,0.00
2017-12-16T04:26:43.311Z,0.00
2017-12-16T04:27:43.294Z,0.00
2017-12-16T04:28:43.322Z,0.00
2017-12-16T04:29:43.655Z,0.00
2017-12-16T04:30:43.400Z,0.00
2017-12-16T04:31:43.409Z,0.00
2017-12-16T04:32:43.651Z,0.00
2017-12-16T04:33:43.493Z,0.00
2017-12-16T04:34:43.502Z,0.00
2017-12-16T04:35:43.838Z,0.00
2017-12-16T04:36:43.562Z,0.00
2017-12-16T04:37:43.646Z,0.00
2017-12-16T04:38:43.728Z,0.00
2017-12-16T04:39:43.666Z,0.00
2017-12-16T04:40:43.687Z,0.00
2017-12-16T04:42:44.051Z,0.00
2017-12-16T04:43:43.784Z,0.00
2017-12-16T04:44:43.875Z,0.00
2017-12-16T04:45:43.845Z,0.00
2017-12-16T04:46:43.870Z,0.00
2017-12-16T04:47:43.948Z,0.00
2017-12-16T04:48:44.266Z,0.00
2017-12-16T04:49:43.961Z,0.00
2017-12-16T04:50:43.988Z,0.00
2017-12-16T04:51:44.022Z,0.00
2017-12-16T04:52:44.052Z,0.00
2017-12-16T04:53:44.245Z,0.00
2017-12-16T04:54:44.415Z,0.00
2017-12-16T04:55:44.145Z,0.00
2017-12-16T04:56:44.174Z,0.00
2017-12-16T04:57:44.202Z,0.00
2017-12-16T04:58:44.338Z,0.00
2017-12-16T04:59:44.266Z,0.00
2017-12-16T05:00:44.308Z,0.00
2017-12-16T05:01:44.625Z,0.00
2017-12-16T05:02:44.354Z,0.00
2017-12-16T05:03:44.385Z,0.00
2017-12-16T05:04:44.571Z,0.00
2017-12-16T05:05:44.468Z,0.00
2017-12-16T05:06:44.477Z,0.00
2017-12-16T05:07:44.506Z,0.00
2017-12-16T05:08:44.839Z,0.00
2017-12-16T05:09:44.568Z,0.00
2017-12-16T05:10:44.898Z,0.00
2017-12-16T05:11:44.628Z,0.00
2017-12-16T05:12:44.656Z,0.00
2017-12-16T05:13:44.688Z,0.00
2017-12-16T05:14:44.769Z,0.00
2017-12-16T05:15:45.054Z,0.00
2017-12-16T05:16:44.789Z,0.00
2017-12-16T05:17:44.809Z,0.00
2017-12-16T05:18:44.849Z,0.00
2017-12-16T05:19:44.969Z,0.00
2017-12-16T05:20:44.950Z,0.00
2017-12-16T05:21:44.932Z,0.00
2017-12-16T05:22:45.263Z,0.00
2017-12-16T05:23:44.995Z,0.00
2017-12-16T05:24:45.123Z,0.00
2017-12-16T05:25:45.052Z,0.00
2017-12-16T05:26:45.081Z,0.00
2017-12-16T05:27:45.116Z,0.00
2017-12-16T05:28:45.154Z,0.00
2017-12-16T05:29:45.595Z,0.00
2017-12-16T05:30:45.209Z,0.00
2017-12-16T05:32:45.264Z,0.00
2017-12-16T05:33:45.298Z,0.00
2017-12-16T05:34:45.350Z,0.00
2017-12-16T05:35:45.529Z,0.00
2017-12-16T05:36:46.597Z,0.00
2017-12-16T05:37:45.416Z,0.00
2017-12-16T05:38:45.464Z,0.00
2017-12-16T05:39:45.500Z,0.00
2017-12-16T05:40:45.517Z,0.00
2017-12-16T05:41:45.688Z,0.00
2017-12-16T05:43:45.967Z,0.00
2017-12-16T05:44:45.635Z,0.00
2017-12-16T05:45:45.732Z,0.00
2017-12-16T05:46:45.693Z,0.00
2017-12-16T05:47:45.969Z,0.00
2017-12-16T05:48:45.751Z,0.00
2017-12-16T05:49:45.785Z,0.00
2017-12-16T05:50:46.118Z,0.00
2017-12-16T05:51:45.852Z,0.00
2017-12-16T05:52:45.871Z,0.00
2017-12-16T05:53:45.954Z,0.00
2017-12-16T05:54:45.984Z,0.00
2017-12-16T05:55:45.970Z,0.00
2017-12-16T05:56:45.996Z,0.00
2017-12-16T05:57:46.328Z,0.00
2017-12-16T05:58:46.057Z,0.00
2017-12-16T05:59:46.134Z,0.00
2017-12-16T06:00:46.115Z,0.00
2017-12-16T06:01:46.150Z,0.00
2017-12-16T06:02:46.228Z,0.00
2017-12-16T06:03:46.223Z,0.00
2017-12-16T06:04:46.536Z,0.00
2017-12-16T06:05:46.276Z,0.00
2017-12-16T06:06:46.297Z,0.00
2017-12-16T06:07:46.364Z,0.00
2017-12-16T06:08:46.435Z,0.00
2017-12-16T06:09:46.388Z,0.00
2017-12-16T06:10:46.421Z,0.00
2017-12-16T06:11:46.780Z,0.00
2017-12-16T06:12:46.544Z,0.00
2017-12-16T06:13:46.625Z,0.00
2017-12-16T06:15:46.644Z,0.00
2017-12-16T06:16:47.463Z,0.00
2017-12-16T06:17:46.944Z,0.00
2017-12-16T06:18:46.675Z,0.00
2017-12-16T06:19:46.694Z,0.00
2017-12-16T06:20:46.731Z,0.00
2017-12-16T06:21:47.003Z,0.00
2017-12-16T06:22:46.791Z,0.00
2017-12-16T06:23:47.168Z,0.00
2017-12-16T06:24:46.847Z,0.00
2017-12-16T06:25:46.877Z,0.00
2017-12-16T06:26:46.908Z,0.00
2017-12-16T06:27:46.945Z,0.00
2017-12-16T06:29:47.312Z,0.00
2017-12-16T06:30:47.106Z,0.00
2017-12-16T06:31:47.128Z,0.00
2017-12-16T06:32:47.397Z,0.00
2017-12-16T06:33:47.128Z,0.00
2017-12-16T06:34:47.355Z,0.00
2017-12-16T06:35:47.482Z,0.00
2017-12-16T06:36:47.224Z,0.00
2017-12-16T06:37:47.250Z,0.00
2017-12-16T06:38:47.272Z,0.00
2017-12-16T06:39:47.940Z,0.00
2017-12-16T06:40:47.331Z,0.00
2017-12-16T06:41:47.710Z,0.00
2017-12-16T06:42:47.403Z,0.00
2017-12-16T06:43:47.420Z,0.00
2017-12-16T06:44:47.463Z,0.00
2017-12-16T06:45:47.725Z,0.00
2017-12-16T06:46:47.633Z,0.00
2017-12-16T06:47:47.894Z,0.00
2017-12-16T06:48:47.576Z,0.00
2017-12-16T06:49:47.602Z,0.00
2017-12-16T06:50:47.676Z,0.00
2017-12-16T06:51:47.721Z,0.00
2017-12-16T06:52:47.695Z,0.00
2017-12-16T06:53:48.028Z,0.00
2017-12-16T06:54:47.756Z,0.00
2017-12-16T06:55:47.835Z,0.00
2017-12-16T06:56:47.968Z,0.00
2017-12-16T06:57:47.866Z,0.00
2017-12-16T06:58:47.881Z,0.00
2017-12-16T06:59:48.220Z,0.00
2017-12-16T07:00:47.940Z,0.00
2017-12-16T07:01:48.020Z,0.00
2017-12-16T07:02:48.003Z,0.00
2017-12-16T07:03:48.027Z,4.00
2017-12-16T07:04:48.056Z,4.00
2017-12-16T07:05:48.440Z,0.00
2017-12-16T07:06:48.220Z,4.00
2017-12-16T07:07:48.221Z,4.00
2017-12-16T07:08:48.216Z,4.00
2017-12-16T07:09:48.208Z,4.00
2017-12-16T07:10:48.268Z,4.00
2017-12-16T07:11:48.584Z,8.00
2017-12-16T07:12:48.425Z,8.00
2017-12-16T07:13:48.336Z,8.00
2017-12-16T07:14:48.383Z,8.00
2017-12-16T07:15:48.391Z,8.00
2017-12-16T07:16:48.420Z,12.00
2017-12-16T07:17:48.755Z,12.00
2017-12-16T07:18:48.597Z,16.00
2017-12-16T07:19:48.513Z,16.00
2017-12-16T07:20:48.552Z,20.00
2017-12-16T07:21:48.622Z,24.00
2017-12-16T07:22:48.609Z,24.00
2017-12-16T07:23:48.659Z,28.00
2017-12-16T07:24:48.762Z,28.00
2017-12-16T07:25:48.697Z,36.00
2017-12-16T07:26:48.751Z,44.00
2017-12-16T07:27:48.764Z,48.00
2017-12-16T07:28:49.049Z,52.00
2017-12-16T07:29:49.296Z,56.00
2017-12-16T07:30:48.871Z,56.00
2017-12-16T07:31:48.875Z,72.00
2017-12-16T07:32:48.909Z,72.00
2017-12-16T07:33:49.015Z,72.00
2017-12-16T07:34:48.975Z,68.00
2017-12-16T07:35:49.001Z,64.00
2017-12-16T07:36:49.337Z,72.00
2017-12-16T07:37:49.060Z,88.00
2017-12-16T07:38:49.440Z,100.00
2017-12-16T07:39:49.128Z,96.00
2017-12-16T07:40:49.156Z,100.00
2017-12-16T07:41:49.184Z,100.00
2017-12-16T07:42:49.443Z,112.00
2017-12-16T07:43:49.247Z,120.00
2017-12-16T07:44:49.374Z,136.00
2017-12-16T07:45:49.477Z,144.00
2017-12-16T07:46:49.363Z,144.00
2017-12-16T07:47:49.370Z,164.00
2017-12-16T07:48:49.398Z,176.00
2017-12-16T07:49:49.783Z,172.00
2017-12-16T07:50:49.863Z,196.00
2017-12-16T07:51:49.507Z,216.00
2017-12-16T07:52:49.539Z,220.00
2017-12-16T07:53:49.567Z,244.00
2017-12-16T07:54:49.586Z,252.00
2017-12-16T07:55:49.605Z,272.00
2017-12-16T07:56:50.007Z,296.00
2017-12-16T07:57:49.673Z,308.00
2017-12-16T07:58:49.734Z,324.00
2017-12-16T07:59:49.745Z,336.00
2017-12-16T08:00:49.906Z,352.00
2017-12-16T08:01:49.795Z,360.00
2017-12-16T08:02:49.921Z,372.00
2017-12-16T08:03:50.151Z,376.00
2017-12-16T08:04:49.882Z,376.00
2017-12-16T08:05:50.176Z,384.00
2017-12-16T08:06:49.945Z,392.00
2017-12-16T08:07:49.990Z,408.00
2017-12-16T08:08:50.311Z,420.00
2017-12-16T08:09:50.031Z,436.00
2017-12-16T08:10:50.375Z,452.00
2017-12-16T08:11:50.096Z,464.00
2017-12-16T08:12:50.127Z,476.00
2017-12-16T08:13:50.154Z,484.00
2017-12-16T08:14:50.233Z,500.00
2017-12-16T08:15:50.219Z,552.00
2017-12-16T08:16:50.617Z,608.00
2017-12-16T08:17:50.315Z,640.00
2017-12-16T08:18:50.367Z,632.00
2017-12-16T08:19:50.338Z,596.00
2017-12-16T08:20:50.642Z,564.00
2017-12-16T08:21:50.407Z,540.00
2017-12-16T08:22:50.829Z,516.00
2017-12-16T08:23:50.458Z,524.00
2017-12-16T08:24:50.506Z,540.00
2017-12-16T08:25:50.530Z,544.00
2017-12-16T08:26:50.682Z,572.00
2017-12-16T08:27:50.690Z,628.00
2017-12-16T08:28:50.919Z,680.00
2017-12-16T08:29:50.679Z,708.00
2017-12-16T08:30:50.712Z,732.00
2017-12-16T08:31:50.790Z,776.00
2017-12-16T08:33:50.808Z,752.00
2017-12-16T08:34:50.838Z,768.00
2017-12-16T08:35:51.270Z,836.00
2017-12-16T08:36:50.930Z,924.00
2017-12-16T08:37:51.032Z,832.00
2017-12-16T08:38:50.942Z,700.00
2017-12-16T08:39:50.944Z,720.00
2017-12-16T08:40:51.001Z,840.00
2017-12-16T08:41:51.032Z,1012.00
2017-12-16T08:42:51.508Z,1016.00
2017-12-16T08:43:51.356Z,848.00
2017-12-16T08:44:51.097Z,744.00
2017-12-16T08:45:51.204Z,648.00
2017-12-16T08:46:51.202Z,584.00
2017-12-16T08:47:51.217Z,612.00
2017-12-16T08:48:51.224Z,676.00
2017-12-16T08:49:51.679Z,736.00
2017-12-16T08:50:51.344Z,792.00
2017-12-16T08:51:51.483Z,840.00
2017-12-16T08:52:51.391Z,896.00
2017-12-16T08:53:51.435Z,840.00
2017-12-16T08:54:51.406Z,776.00
2017-12-16T08:55:51.740Z,772.00
2017-12-16T08:56:51.766Z,788.00
2017-12-16T08:57:51.501Z,812.00
2017-12-16T08:58:51.543Z,844.00
2017-12-16T08:59:51.632Z,880.00
2017-12-16T09:00:51.654Z,948.00
2017-12-16T09:01:51.717Z,1056.00
2017-12-16T09:02:52.944Z,1112.00
2017-12-16T09:03:51.672Z,1100.00
2017-12-16T09:04:51.728Z,1120.00
2017-12-16T09:05:51.734Z,1112.00
2017-12-16T09:06:51.762Z,1124.00
2017-12-16T09:07:51.993Z,1200.00
2017-12-16T09:09:52.161Z,1216.00
2017-12-16T09:10:51.889Z,1244.00
2017-12-16T09:11:51.953Z,1344.00
2017-12-16T09:12:52.004Z,1520.00
2017-12-16T09:13:52.033Z,1576.00
2017-12-16T09:14:52.012Z,1400.00
2017-12-16T09:15:52.493Z,1212.00
2017-12-16T09:16:52.145Z,1048.00
2017-12-16T09:17:52.196Z,940.00
2017-12-16T09:18:52.238Z,920.00
2017-12-16T09:19:52.201Z,924.00
2017-12-16T09:20:52.207Z,936.00
2017-12-16T09:21:52.415Z,936.00
2017-12-16T09:22:52.620Z,936.00
2017-12-16T09:23:52.289Z,940.00
2017-12-16T09:24:52.322Z,948.00
2017-12-16T09:25:52.387Z,960.00
2017-12-16T09:26:52.433Z,972.00
2017-12-16T09:27:53.053Z,1000.00
2017-12-16T09:28:52.750Z,1036.00
2017-12-16T09:29:52.474Z,1100.00
2017-12-16T09:30:52.617Z,1176.00
2017-12-16T09:31:52.729Z,1184.00
2017-12-16T09:32:52.740Z,1160.00
2017-12-16T09:33:52.617Z,1192.00
2017-12-16T09:34:52.930Z,1256.00
2017-12-16T09:35:52.679Z,1352.00
2017-12-16T09:36:52.684Z,1520.00
2017-12-16T09:38:52.805Z,1888.00
2017-12-16T09:40:53.142Z,1972.00
2017-12-16T09:41:53.861Z,2112.00
2017-12-16T09:42:52.906Z,2188.00
2017-12-16T09:43:52.901Z,2068.00
2017-12-16T09:44:53.025Z,1872.00
2017-12-16T09:45:53.258Z,1772.00
2017-12-16T09:46:53.352Z,1716.00
2017-12-16T09:47:53.195Z,1708.00
2017-12-16T09:48:53.092Z,1836.00
2017-12-16T09:49:53.086Z,1732.00
2017-12-16T09:50:53.264Z,1656.00
2017-12-16T09:51:53.265Z,1628.00
2017-12-16T09:52:53.524Z,1636.00
2017-12-16T09:53:53.195Z,1696.00
2017-12-16T09:54:53.228Z,1848.00
2017-12-16T09:55:53.314Z,2128.00
2017-12-16T09:56:53.460Z,2292.00
2017-12-16T09:57:53.380Z,2344.00
2017-12-16T09:58:53.385Z,2388.00
2017-12-16T09:59:53.779Z,2412.00
2017-12-16T10:00:53.454Z,2536.00
2017-12-16T10:01:53.459Z,2568.00
2017-12-16T10:02:53.604Z,2368.00
2017-12-16T10:03:53.533Z,2156.00
2017-12-16T10:04:53.599Z,2052.00
2017-12-16T10:08:54.167Z,1976.00
2017-12-16T10:09:53.752Z,1992.00
2017-12-16T10:10:53.735Z,2044.00
2017-12-16T10:11:53.771Z,2104.00
2017-12-16T10:12:53.831Z,2112.00
2017-12-16T10:13:53.943Z,2036.00
2017-12-16T10:14:53.852Z,1980.00
2017-12-16T10:15:54.083Z,2004.00
2017-12-16T10:16:53.917Z,1992.00
2017-12-16T10:17:54.412Z,2032.00
2017-12-16T10:18:53.972Z,2104.00
2017-12-16T10:19:54.029Z,2236.00
2017-12-16T10:20:54.639Z,2400.00
2017-12-16T10:21:54.438Z,2480.00
2017-12-16T10:22:54.151Z,2444.00
2017-12-16T10:23:54.282Z,2256.00
2017-12-16T10:24:54.166Z,2056.00
2017-12-16T10:26:54.372Z,1992.00
2017-12-16T10:28:54.641Z,1912.00
2017-12-16T10:29:54.322Z,1892.00
2017-12-16T10:30:54.477Z,1748.00
2017-12-16T10:31:54.374Z,1616.00
2017-12-16T10:32:54.584Z,1476.00
2017-12-16T10:33:54.442Z,1332.00
2017-12-16T10:34:54.841Z,1236.00
2017-12-16T10:35:54.556Z,1164.00
2017-12-16T10:36:54.528Z,1152.00
2017-12-16T10:37:54.570Z,1156.00
2017-12-16T10:40:55.107Z,1204.00
2017-12-16T10:41:54.727Z,1304.00
2017-12-16T10:42:54.731Z,1452.00
2017-12-16T10:43:54.746Z,1604.00
2017-12-16T10:45:54.938Z,1884.00
2017-12-16T10:46:55.448Z,1968.00
2017-12-16T10:47:55.138Z,2016.00
2017-12-16T10:48:55.002Z,1896.00
2017-12-16T10:49:55.081Z,1828.00
2017-12-16T10:50:54.959Z,1792.00
2017-12-16T10:51:55.168Z,1772.00
2017-12-16T10:52:55.272Z,1824.00
2017-12-16T10:53:55.394Z,1860.00
2017-12-16T10:54:55.186Z,1800.00
2017-12-16T10:55:55.202Z,1648.00
2017-12-16T10:56:55.451Z,1484.00
2017-12-16T10:57:55.183Z,1396.00
2017-12-16T10:58:55.350Z,1344.00
2017-12-16T10:59:55.573Z,1348.00
2017-12-16T11:00:55.328Z,1420.00
2017-12-16T11:01:55.341Z,1632.00
2017-12-16T11:02:55.358Z,1888.00
2017-12-16T11:03:55.386Z,2112.00
2017-12-16T11:04:55.607Z,2192.00
2017-12-16T11:05:55.498Z,2364.00
2017-12-16T11:06:55.766Z,2516.00
2017-12-16T11:07:55.534Z,2536.00
2017-12-16T11:08:55.763Z,2540.00
2017-12-16T11:09:55.538Z,2632.00
2017-12-16T11:10:55.712Z,2668.00
2017-12-16T11:11:55.600Z,2672.00
2017-12-16T11:12:55.953Z,2664.00
2017-12-16T11:13:55.725Z,2556.00
2017-12-16T11:14:55.812Z,2528.00
2017-12-16T11:15:56.276Z,2532.00
2017-12-16T11:16:55.890Z,2464.00
2017-12-16T11:17:56.183Z,2316.00
2017-12-16T11:18:55.926Z,2088.00
2017-12-16T11:19:55.844Z,1828.00
2017-12-16T11:20:55.941Z,1652.00
2017-12-16T11:21:56.001Z,1604.00
2017-12-16T11:22:56.031Z,1668.00
2017-12-16T11:23:56.501Z,1688.00
2017-12-16T11:24:56.310Z,1752.00
2017-12-16T11:26:56.187Z,1752.00
2017-12-16T11:27:56.091Z,1724.00
2017-12-16T11:28:56.197Z,1716.00
2017-12-16T11:29:56.519Z,1668.00
2017-12-16T11:30:56.193Z,1684.00
2017-12-16T11:31:56.383Z,1724.00
2017-12-16T11:32:56.330Z,1724.00
2017-12-16T11:33:56.890Z,1784.00
2017-12-16T11:34:56.491Z,1836.00
2017-12-16T11:35:56.658Z,1900.00
2017-12-16T11:36:56.369Z,1948.00
2017-12-16T11:37:56.413Z,1932.00
2017-12-16T11:38:56.513Z,1900.00
2017-12-16T11:39:56.790Z,1724.00
2017-12-16T11:40:56.664Z,1748.00
2017-12-16T11:41:56.984Z,1744.00
2017-12-16T11:42:56.698Z,1700.00
2017-12-16T11:43:56.778Z,1776.00
2017-12-16T11:44:56.618Z,1888.00
2017-12-16T11:45:56.737Z,1808.00
2017-12-16T11:46:56.683Z,1788.00
2017-12-16T11:47:57.017Z,1760.00
2017-12-16T11:48:57.139Z,1832.00
2017-12-16T11:49:56.850Z,2152.00
2017-12-16T11:50:56.805Z,2372.00
2017-12-16T11:51:56.843Z,2476.00
2017-12-16T11:52:56.937Z,2232.00
2017-12-16T11:53:57.196Z,1620.00
2017-12-16T11:54:56.931Z,1568.00
2017-12-16T11:55:57.058Z,1672.00
2017-12-16T11:56:57.156Z,1868.00
2017-12-16T11:57:57.018Z,2080.00
2017-12-16T12:00:41.999Z,2132.00
2017-12-16T12:01:41.994Z,2116.00
2017-12-16T12:02:42.071Z,2000.00
2017-12-16T12:03:42.050Z,1944.00
2017-12-16T12:04:42.058Z,2040.00
2017-12-16T12:05:42.113Z,2504.00
2017-12-16T12:07:42.574Z,2552.00
2017-12-16T12:08:42.189Z,2588.00
2017-12-16T12:09:42.209Z,2568.00
2017-12-16T12:11:42.246Z,2568.00
2017-12-16T12:12:42.283Z,2420.00
2017-12-16T12:14:42.639Z,2472.00
2017-12-16T12:15:42.464Z,2424.00
2017-12-16T12:16:42.527Z,2328.00
2017-12-16T12:17:42.443Z,2292.00
2017-12-16T12:18:42.480Z,1856.00
2017-12-16T12:19:42.517Z,1728.00
2017-12-16T12:20:42.854Z,1772.00
2017-12-16T12:21:42.701Z,1532.00
2017-12-16T12:22:42.609Z,1412.00
2017-12-16T12:23:42.642Z,1444.00
2017-12-16T12:24:42.673Z,1456.00
2017-12-16T12:25:42.698Z,1500.00
2017-12-16T12:26:43.015Z,1732.00
2017-12-16T12:27:42.742Z,1844.00
2017-12-16T12:28:42.804Z,1620.00
2017-12-16T12:29:42.806Z,1648.00
2017-12-16T12:30:42.869Z,1600.00
2017-12-16T12:31:42.864Z,1768.00
2017-12-16T12:32:43.170Z,2080.00
2017-12-16T12:33:42.952Z,2124.00
2017-12-16T12:34:43.026Z,1840.00
2017-12-16T12:35:43.057Z,1760.00
2017-12-16T12:36:43.037Z,1728.00
2017-12-16T12:37:43.072Z,1784.00
2017-12-16T12:38:43.397Z,1872.00
2017-12-16T12:39:43.143Z,2156.00
2017-12-16T12:40:43.141Z,2692.00
2017-12-16T12:41:43.174Z,2892.00
2017-12-16T12:42:43.215Z,2696.00
2017-12-16T12:43:43.238Z,2596.00
2017-12-16T12:44:43.595Z,2308.00
2017-12-16T12:45:43.371Z,2092.00
2017-12-16T12:46:43.337Z,1836.00
2017-12-16T12:47:43.362Z,1580.00
2017-12-16T12:48:43.403Z,1412.00
2017-12-16T12:49:43.422Z,1380.00
2017-12-16T12:50:43.786Z,1368.00
2017-12-16T12:51:43.563Z,1368.00
2017-12-16T12:52:43.543Z,1372.00
2017-12-16T12:53:43.646Z,1380.00
2017-12-16T12:54:43.577Z,1444.00
2017-12-16T12:55:43.657Z,1496.00
2017-12-16T12:56:43.943Z,1476.00
2017-12-16T12:57:44.629Z,1392.00
2017-12-16T12:58:43.801Z,1428.00
2017-12-16T12:59:43.876Z,1492.00
2017-12-16T13:00:43.762Z,1356.00
2017-12-16T13:01:43.806Z,1400.00
2017-12-16T13:02:44.120Z,1380.00
2017-12-16T13:04:44.070Z,1368.00
2017-12-16T13:05:43.919Z,1364.00
2017-12-16T13:06:44.048Z,1392.00
2017-12-16T13:07:43.999Z,1460.00
2017-12-16T13:08:44.322Z,1580.00
2017-12-16T13:09:44.052Z,1596.00
2017-12-16T13:10:44.070Z,1568.00
2017-12-16T13:11:44.180Z,1652.00
2017-12-16T13:12:44.153Z,1712.00
2017-12-16T13:13:44.168Z,1860.00
2017-12-16T13:14:44.509Z,1608.00
2017-12-16T13:15:44.487Z,1616.00
2017-12-16T13:16:44.259Z,1680.00
2017-12-16T13:17:44.297Z,1880.00
2017-12-16T13:18:44.357Z,1676.00
2017-12-16T13:19:44.347Z,1688.00
2017-12-16T13:20:44.674Z,1676.00
2017-12-16T13:21:44.558Z,1528.00
2017-12-16T13:22:44.440Z,1588.00