createdAt,value
2022-12-15T00:02:42.660Z,57.30
2022-12-15T00:05:35.840Z,55.90
2022-12-15T00:08:31.796Z,56.40
2022-12-15T00:11:26.242Z,58.20
2022-12-15T00:14:16.312Z,62.10
2022-12-15T00:17:06.708Z,62.30
2022-12-15T00:20:00.613Z,68.30
2022-12-15T00:22:51.544Z,64.70
2022-12-15T00:25:42.561Z,64.80
2022-12-15T00:28:34.221Z,58.50
2022-12-15T00:31:26.341Z,58.40
2022-12-15T00:34:17.315Z,57.90
2022-12-15T00:37:08.792Z,56.60
2022-12-15T00:39:42.185Z,57.80
2022-12-15T00:42:18.904Z,56.30
2022-12-15T00:44:55.847Z,55.60
2022-12-15T00:47:29.351Z,55.30
2022-12-15T00:50:21.433Z,55.90
2022-12-15T00:53:13.571Z,56.50
2022-12-15T00:56:07.445Z,55.40
2022-12-15T00:58:58.047Z,52.60
2022-12-15T01:01:49.779Z,52.70
2022-12-15T01:04:41.562Z,51.20
2022-12-15T01:07:32.876Z,50.50
2022-12-15T01:10:23.872Z,48.80
2022-12-15T01:13:14.869Z,48.80
2022-12-15T01:16:06.083Z,48.20
2022-12-15T01:18:59.603Z,49.30
2022-12-15T01:21:35.503Z,46.50
2022-12-15T01:24:10.057Z,45.30
2022-12-15T01:26:44.412Z,44.10
2022-12-15T01:29:17.783Z,45.30
2022-12-15T01:31:52.813Z,45.40
2022-12-15T01:34:25.812Z,44.30
2022-12-15T01:36:59.432Z,43.20
2022-12-15T01:39:53.521Z,44.60
2022-12-15T01:42:27.329Z,42.90
2022-12-15T01:45:29.346Z,43.60
2022-12-15T01:48:06.036Z,46.20
2022-12-15T01:50:41.443Z,49.40
2022-12-15T01:53:15.929Z,50.20
2022-12-15T01:55:51.240Z,49.60
2022-12-15T01:58:24.315Z,50.10
2022-12-15T02:00:57.888Z,49.60
2022-12-15T02:03:31.977Z,49.00
2022-12-15T02:06:06.837Z,49.50
2022-12-15T02:08:43.320Z,50.40
2022-12-15T02:11:28.397Z,49.90
2022-12-15T02:14:04.411Z,50.60
2022-12-15T02:16:43.291Z,51.60
2022-12-15T02:19:39.086Z,50.40
2022-12-15T02:22:22.374Z,47.50
2022-12-15T02:25:12.403Z,44.10
2022-12-15T02:27:52.182Z,42.60
2022-12-15T02:30:36.334Z,43.50
2022-12-15T02:33:14.256Z,43.80
2022-12-15T02:35:55.983Z,46.60
2022-12-15T02:38:38.702Z,46.20
2022-12-15T02:41:41.241Z,43.30
2022-12-15T02:44:21.716Z,43.40
2022-12-15T02:47:16.783Z,42.50
2022-12-15T02:50:05.857Z,43.60
2022-12-15T02:53:09.384Z,44.70
2022-12-15T02:55:51.390Z,45.40
2022-12-15T02:58:33.834Z,45.30
2022-12-15T03:01:09.889Z,47.80
2022-12-15T03:03:43.698Z,48.40
2022-12-15T03:06:16.365Z,46.50
2022-12-15T03:08:49.525Z,46.20
2022-12-15T03:11:22.531Z,46.60
2022-12-15T03:13:56.417Z,48.50
2022-12-15T03:16:29.592Z,47.10
2022-12-15T03:19:02.171Z,46.10
2022-12-15T03:21:36.301Z,47.70
2022-12-15T03:24:10.045Z,47.00
2022-12-15T03:26:43.865Z,48.30
2022-12-15T03:29:16.145Z,48.70
2022-12-15T03:31:52.244Z,47.70
2022-12-15T03:34:24.995Z,48.50
2022-12-15T03:36:59.395Z,49.90
2022-12-15T03:39:32.414Z,48.40
2022-12-15T03:42:06.328Z,50.30
2022-12-15T03:44:38.369Z,49.30
2022-12-15T03:47:11.049Z,49.00
2022-12-15T03:49:44.350Z,53.10
2022-12-15T03:52:17.606Z,50.90
2022-12-15T03:54:51.258Z,50.10
2022-12-15T03:57:27.428Z,49.20
2022-12-15T04:00:01.233Z,49.80
2022-12-15T04:02:42.393Z,49.80
2022-12-15T04:05:17.470Z,50.50
2022-12-15T04:07:50.950Z,50.30
2022-12-15T04:10:31.745Z,52.10
2022-12-15T04:13:09.288Z,52.80
2022-12-15T04:15:43.561Z,52.30
2022-12-15T04:18:16.706Z,52.20
2022-12-15T04:20:52.996Z,54.10
2022-12-15T04:23:26.311Z,54.80
2022-12-15T04:26:16.153Z,53.10
2022-12-15T04:29:08.201Z,52.90
2022-12-15T04:32:04.215Z,53.30
2022-12-15T04:34:56.778Z,54.50
2022-12-15T04:37:46.317Z,57.30
2022-12-15T04:40:37.021Z,55.90
2022-12-15T04:43:30.115Z,55.50
2022-12-15T04:46:21.232Z,54.60
2022-12-15T04:49:14.555Z,55.10
2022-12-15T04:52:09.596Z,57.00
2022-12-15T04:55:01.007Z,56.40
2022-12-15T04:57:52.369Z,55.60
2022-12-15T05:00:45.084Z,56.10
2022-12-15T05:03:35.315Z,54.90
2022-12-15T05:06:28.753Z,54.20
2022-12-15T05:09:21.184Z,55.20
2022-12-15T05:12:12.001Z,60.40
2022-12-15T05:15:07.920Z,57.90
2022-12-15T05:17:58.891Z,57.90
2022-12-15T05:20:49.952Z,60.00
2022-12-15T05:23:40.314Z,59.00
2022-12-15T05:26:34.002Z,59.90
2022-12-15T05:29:28.275Z,57.00
2022-12-15T05:32:00.212Z,55.60
2022-12-15T05:34:33.643Z,52.80
2022-12-15T05:37:07.034Z,56.60
2022-12-15T05:39:38.924Z,57.10
2022-12-15T05:42:11.632Z,57.80
2022-12-15T05:44:46.709Z,56.90
2022-12-15T05:47:19.290Z,54.70
2022-12-15T05:49:53.352Z,56.90
2022-12-15T05:52:28.696Z,54.50
2022-12-15T05:55:06.858Z,57.80
2022-12-15T05:57:41.410Z,58.10
2022-12-15T06:00:17.023Z,73.00
2022-12-15T06:02:52.616Z,90.10
2022-12-15T06:05:25.005Z,58.80
2022-12-15T06:07:58.684Z,64.20
2022-12-15T06:10:31.612Z,56.70
2022-12-15T06:13:07.345Z,53.60
2022-12-15T06:15:41.486Z,57.30
2022-12-15T06:18:15.299Z,51.90
2022-12-15T06:20:47.658Z,76.00
2022-12-15T06:23:23.761Z,54.70
2022-12-15T06:25:58.072Z,48.20
2022-12-15T06:28:30.171Z,48.80
2022-12-15T06:31:07.141Z,61.90
2022-12-15T06:33:40.452Z,55.30
2022-12-15T06:36:15.240Z,53.60
2022-12-15T06:38:49.948Z,55.60
2022-12-15T06:41:24.545Z,54.80
2022-12-15T06:43:59.538Z,55.10
2022-12-15T06:46:33.668Z,55.60
2022-12-15T06:49:06.459Z,54.90
2022-12-15T06:51:41.968Z,58.30
2022-12-15T06:54:14.517Z,53.70
2022-12-15T06:56:47.083Z,57.50
2022-12-15T06:59:22.968Z,57.00
2022-12-15T07:01:57.382Z,57.80
2022-12-15T07:04:31.779Z,53.70
2022-12-15T07:07:08.283Z,54.80
2022-12-15T07:09:44.666Z,50.60
2022-12-15T07:12:18.098Z,58.90
2022-12-15T07:14:53.516Z,57.50
2022-12-15T07:17:25.902Z,54.30
2022-12-15T07:20:00.138Z,51.70
2022-12-15T07:22:33.603Z,48.50
2022-12-15T07:25:07.666Z,52.20
2022-12-15T07:27:39.510Z,53.30
2022-12-15T07:30:14.854Z,51.60
2022-12-15T07:32:50.053Z,51.10
2022-12-15T07:35:23.572Z,46.40
2022-12-15T07:37:56.246Z,51.20
2022-12-15T07:40:30.531Z,53.00
2022-12-15T07:43:04.085Z,54.00
2022-12-15T07:45:36.348Z,56.10
2022-12-15T07:48:12.060Z,55.30
2022-12-15T07:50:44.704Z,54.30
2022-12-15T07:53:18.010Z,61.90
2022-12-15T07:56:07.514Z,61.50
2022-12-15T07:58:42.641Z,59.40
2022-12-15T08:01:19.977Z,69.00
2022-12-15T08:03:53.156Z,52.40
2022-12-15T08:06:26.764Z,52.60
2022-12-15T08:09:01.258Z,53.00
2022-12-15T08:11:35.746Z,58.80
2022-12-15T08:14:15.234Z,56.90
2022-12-15T08:16:50.302Z,51.10
2022-12-15T08:19:24.312Z,54.10
2022-12-15T08:21:57.452Z,56.70
2022-12-15T08:24:31.392Z,52.40
2022-12-15T08:27:04.489Z,48.70
2022-12-15T08:29:53.843Z,51.50
2022-12-15T08:32:26.946Z,53.50
2022-12-15T08:35:01.021Z,52.30
2022-12-15T08:37:37.813Z,49.00
2022-12-15T08:40:12.810Z,45.00
2022-12-15T08:42:45.685Z,48.40
2022-12-15T08:45:18.974Z,48.30
2022-12-15T08:47:51.301Z,47.20
2022-12-15T08:50:26.516Z,47.00
2022-12-15T08:53:28.886Z,50.30
2022-12-15T08:55:52.501Z,51.60
2022-12-15T08:58:26.268Z,51.60
2022-12-15T09:01:05.551Z,47.70
2022-12-15T09:03:39.082Z,48.40
2022-12-15T09:06:15.267Z,48.20
2022-12-15T09:08:50.551Z,47.90
2022-12-15T09:11:23.581Z,44.90
2022-12-15T09:13:57.559Z,43.30
2022-12-15T09:16:31.253Z,42.10
2022-12-15T09:19:04.508Z,39.40
2022-12-15T09:21:39.934Z,42.20
2022-12-15T09:24:24.752Z,42.70
2022-12-15T09:27:03.856Z,45.00
2022-12-15T09:29:36.815Z,42.30
2022-12-15T09:32:14.027Z,43.30
2022-12-15T09:34:48.952Z,42.70
2022-12-15T09:37:26.789Z,43.50
2022-12-15T09:40:01.134Z,43.00
2022-12-15T09:42:34.448Z,50.40
2022-12-15T09:45:13.401Z,48.70
2022-12-15T09:47:52.925Z,45.30
2022-12-15T09:50:30.808Z,44.50
2022-12-15T09:53:17.812Z,42.70
2022-12-15T09:56:13.029Z,45.50
2022-12-15T09:58:50.625Z,48.00
2022-12-15T10:01:29.264Z,49.20
2022-12-15T10:04:08.122Z,47.80
2022-12-15T10:06:44.674Z,43.70
2022-12-15T10:09:27.552Z,47.70
2022-12-15T10:12:03.642Z,49.80
2022-12-15T10:14:41.973Z,46.10
2022-12-15T10:17:26.015Z,47.40
2022-12-15T10:20:04.354Z,45.70
2022-12-15T10:22:39.566Z,47.20
2022-12-15T10:25:23.503Z,46.30
2022-12-15T10:28:26.524Z,48.90
2022-12-15T10:31:03.888Z,52.50
2022-12-15T10:33:47.037Z,48.40
2022-12-15T10:36:22.359Z,46.00
2022-12-15T10:38:55.468Z,42.30
2022-12-15T10:41:27.909Z,86.40
2022-12-15T10:44:03.295Z,48.60
2022-12-15T10:46:37.717Z,49.00
2022-12-15T10:52:16.745Z,52.60
2022-12-15T10:54:51.379Z,45.90
2022-12-15T10:57:29.149Z,50.30
2022-12-15T11:00:33.512Z,45.20
2022-12-15T11:03:24.383Z,50.00
2022-12-15T11:05:59.250Z,56.30
2022-12-15T11:08:32.562Z,46.00
2022-12-15T11:14:24.758Z,45.80
2022-12-15T11:16:59.300Z,49.00
2022-12-15T11:19:35.221Z,47.50
2022-12-15T11:22:17.619Z,59.80
2022-12-15T11:24:54.032Z,61.90
2022-12-15T11:27:32.227Z,51.80
2022-12-15T11:30:14.530Z,47.70
2022-12-15T11:32:50.902Z,45.60
2022-12-15T11:35:27.447Z,41.90
2022-12-15T11:38:04.554Z,44.20
2022-12-15T11:40:43.550Z,50.70
2022-12-15T11:43:35.947Z,49.60
2022-12-15T11:46:23.145Z,57.60
2022-12-15T11:49:09.529Z,54.60
2022-12-15T11:51:45.675Z,62.70
2022-12-15T11:54:25.179Z,49.20
2022-12-15T11:57:02.601Z,47.90
2022-12-15T11:59:55.224Z,51.20
2022-12-15T12:03:01.236Z,53.10
2022-12-15T12:05:56.224Z,51.40
2022-12-15T12:08:47.067Z,53.00
2022-12-15T12:11:29.482Z,64.10
2022-12-15T12:14:19.882Z,68.40
2022-12-15T12:16:58.625Z,58.10
2022-12-15T12:19:38.094Z,61.00
2022-12-15T12:22:22.548Z,60.10
2022-12-15T12:25:01.783Z,66.10
2022-12-15T12:27:39.927Z,68.90
2022-12-15T12:30:17.442Z,65.60
2022-12-15T12:32:54.586Z,71.70
2022-12-15T12:35:35.105Z,57.70
2022-12-15T12:38:10.557Z,56.40
2022-12-15T12:41:07.471Z,59.60
2022-12-15T12:43:43.808Z,58.00
2022-12-15T12:46:18.884Z,53.50
2022-12-15T12:48:56.164Z,49.40
2022-12-15T12:51:31.321Z,48.60
2022-12-15T12:54:06.116Z,51.50
2022-12-15T12:56:45.620Z,51.50
2022-12-15T12:59:39.472Z,46.70
2022-12-15T13:02:45.580Z,49.40
2022-12-15T13:05:33.987Z,54.00
2022-12-15T13:08:37.875Z,60.20
2022-12-15T13:11:41.982Z,60.60
2022-12-15T13:14:25.628Z,66.80
2022-12-15T13:20:27.096Z,70.20
2022-12-15T13:23:37.537Z,57.20
2022-12-15T13:26:17.439Z,56.00
2022-12-15T13:28:53.052Z,53.50
2022-12-15T13:31:33.657Z,53.90
2022-12-15T13:34:22.758Z,57.60
2022-12-15T13:37:04.274Z,58.00
2022-12-15T13:42:57.883Z,59.50
2022-12-15T13:45:51.100Z,76.40
2022-12-15T13:48:38.317Z,81.90
2022-12-15T13:51:22.777Z,68.90
2022-12-15T13:54:01.468Z,78.30
2022-12-15T13:56:52.507Z,78.40
2022-12-15T13:59:30.885Z,79.20
2022-12-15T14:02:03.750Z,80.10
2022-12-15T14:04:36.609Z,78.10
2022-12-15T14:07:08.935Z,61.70
2022-12-15T14:09:43.668Z,63.70
2022-12-15T14:12:16.584Z,57.50
2022-12-15T14:14:49.620Z,52.70
2022-12-15T14:17:21.785Z,53.20
2022-12-15T14:19:54.217Z,56.70
2022-12-15T14:22:29.623Z,66.90
2022-12-15T14:25:16.201Z,72.10
2022-12-15T14:27:51.051Z,72.10
2022-12-15T14:30:28.376Z,68.30
2022-12-15T14:33:03.434Z,67.40
2022-12-15T14:35:39.034Z,70.20
2022-12-15T14:38:16.448Z,66.00
2022-12-15T14:40:49.892Z,65.40
2022-12-15T14:43:25.174Z,64.20
2022-12-15T14:46:06.551Z,64.70
2022-12-15T14:48:44.378Z,63.60
2022-12-15T14:51:18.146Z,65.10
2022-12-15T14:53:53.743Z,70.30
2022-12-15T14:56:32.127Z,91.90
2022-12-15T14:59:06.389Z,83.80
2022-12-15T15:01:57.920Z,74.50
2022-12-15T15:03:11.751Z,46.90
2022-12-15T15:04:33.857Z,74.20
2022-12-15T15:07:08.608Z,73.50
2022-12-15T15:09:43.367Z,71.50
2022-12-15T15:12:18.649Z,75.90
2022-12-15T15:14:53.140Z,75.20
2022-12-15T15:17:27.368Z,74.50
2022-12-15T15:20:03.893Z,74.80
2022-12-15T15:22:40.969Z,77.10
2022-12-15T15:25:41.315Z,76.00
2022-12-15T15:28:21.938Z,78.40
2022-12-15T15:30:56.263Z,71.90
2022-12-15T15:33:29.351Z,73.30
2022-12-15T15:36:05.387Z,75.80
2022-12-15T15:38:39.481Z,75.00
2022-12-15T15:41:19.533Z,82.30
2022-12-15T15:43:51.982Z,91.50
2022-12-15T15:46:25.954Z,87.70
2022-12-15T15:48:59.754Z,87.60
2022-12-15T15:51:32.923Z,84.70
2022-12-15T15:54:06.782Z,98.40
2022-12-15T15:56:39.250Z,104.00
2022-12-15T15:59:14.553Z,105.20
2022-12-15T16:01:47.907Z,114.50
2022-12-15T16:04:20.245Z,113.90
2022-12-15T16:06:52.411Z,98.70
2022-12-15T16:09:25.400Z,84.10
2022-12-15T16:11:57.892Z,94.30
2022-12-15T16:14:30.390Z,95.70
2022-12-15T16:17:02.679Z,85.80
2022-12-15T16:19:39.586Z,78.90
2022-12-15T16:22:16.488Z,65.40
2022-12-15T16:24:48.912Z,63.60
2022-12-15T16:27:21.257Z,64.50
2022-12-15T16:29:53.420Z,68.20
2022-12-15T16:32:25.497Z,69.30
2022-12-15T16:34:58.887Z,66.20
2022-12-15T16:37:36.205Z,69.20
2022-12-15T16:40:20.236Z,68.40
2022-12-15T16:43:00.089Z,67.80
2022-12-15T16:45:33.262Z,70.60
2022-12-15T16:48:05.678Z,64.70
2022-12-15T16:50:39.611Z,62.60
2022-12-15T16:53:17.620Z,67.30
2022-12-15T16:55:51.854Z,67.20
2022-12-15T16:58:25.214Z,67.00
2022-12-15T17:00:57.296Z,66.20
2022-12-15T17:03:29.592Z,71.00
2022-12-15T17:06:04.208Z,70.90
2022-12-15T17:08:41.414Z,73.50
2022-12-15T17:11:18.673Z,72.40
2022-12-15T17:13:51.864Z,75.70
2022-12-15T17:16:25.732Z,71.90
2022-12-15T17:18:58.374Z,160.60
2022-12-15T17:21:33.002Z,133.40
2022-12-15T17:24:07.971Z,89.60
2022-12-15T17:26:40.948Z,79.80
2022-12-15T17:29:18.056Z,76.10
2022-12-15T17:31:50.142Z,75.00
2022-12-15T17:34:32.573Z,72.60
2022-12-15T17:37:06.349Z,72.20
2022-12-15T17:39:38.905Z,66.20
2022-12-15T17:42:19.648Z,63.70
2022-12-15T17:44:52.284Z,62.80
2022-12-15T17:47:28.000Z,60.90
2022-12-15T17:50:00.212Z,58.40
2022-12-15T17:52:34.558Z,61.40
2022-12-15T17:55:18.055Z,63.10
2022-12-15T17:57:50.364Z,62.10
2022-12-15T18:00:26.300Z,59.30
2022-12-15T18:02:59.465Z,57.30
2022-12-15T18:05:32.685Z,59.30
2022-12-15T18:08:08.406Z,62.10
2022-12-15T18:10:41.367Z,61.70
2022-12-15T18:13:20.092Z,61.20
2022-12-15T18:15:52.481Z,68.60
2022-12-15T18:18:25.236Z,64.50
2022-12-15T18:21:00.330Z,74.30
2022-12-15T18:23:33.476Z,63.60
2022-12-15T18:26:08.329Z,69.80
2022-12-15T18:28:40.275Z,68.80
2022-12-15T18:31:18.961Z,69.50
2022-12-15T18:33:51.361Z,74.10
2022-12-15T18:36:24.111Z,75.80
2022-12-15T18:38:56.050Z,77.40
2022-12-15T18:41:28.028Z,79.10
2022-12-15T18:44:00.062Z,80.80
2022-12-15T18:46:32.120Z,83.30
2022-12-15T18:49:09.279Z,84.20
2022-12-15T18:51:42.001Z,83.40
2022-12-15T18:54:18.328Z,80.20
2022-12-15T18:56:50.473Z,84.20
2022-12-15T18:59:24.247Z,89.50
2022-12-15T19:01:56.406Z,86.00
2022-12-15T19:04:28.483Z,80.00
2022-12-15T19:07:06.697Z,85.50
2022-12-15T19:09:38.718Z,87.90
2022-12-15T19:12:19.088Z,81.90
2022-12-15T19:14:52.772Z,80.60
2022-12-15T19:17:45.047Z,80.80
2022-12-15T19:20:38.172Z,81.10
2022-12-15T19:23:10.984Z,76.90
2022-12-15T19:25:43.390Z,79.20
2022-12-15T19:28:17.661Z,73.50
2022-12-15T19:30:49.595Z,76.60
2022-12-15T19:33:25.319Z,75.00
2022-12-15T19:35:57.569Z,75.20
2022-12-15T19:38:31.855Z,72.90
2022-12-15T19:41:03.887Z,66.50
2022-12-15T19:43:36.349Z,62.60
2022-12-15T19:46:09.961Z,59.70
2022-12-15T19:48:43.777Z,57.60
2022-12-15T19:51:17.145Z,58.30
2022-12-15T19:53:50.240Z,64.60
2022-12-15T19:56:24.172Z,63.20
2022-12-15T19:58:56.881Z,65.50
2022-12-15T20:01:32.252Z,59.30
2022-12-15T20:04:05.228Z,58.20
2022-12-15T20:06:38.589Z,59.40
2022-12-15T20:09:13.087Z,56.90
2022-12-15T20:11:46.278Z,58.20
2022-12-15T20:14:20.033Z,56.90
2022-12-15T20:16:52.956Z,59.60
2022-12-15T20:19:25.855Z,60.10
2022-12-15T20:21:58.355Z,61.40
2022-12-15T20:24:31.804Z,62.00
2022-12-15T20:27:10.185Z,63.30
2022-12-15T20:29:44.631Z,66.90
2022-12-15T20:32:19.586Z,74.10
2022-12-15T20:34:51.831Z,80.80
2022-12-15T20:37:27.008Z,84.00
2022-12-15T20:40:00.504Z,84.90
2022-12-15T20:42:33.542Z,86.00
2022-12-15T20:49:08.207Z,83.50
2022-12-15T20:51:42.888Z,91.80
2022-12-15T20:54:18.514Z,82.40
2022-12-15T20:56:52.867Z,85.90
2022-12-15T20:59:26.551Z,77.40
2022-12-15T21:02:01.018Z,80.30
2022-12-15T21:04:34.848Z,77.60
2022-12-15T21:07:10.983Z,73.20
2022-12-15T21:09:44.566Z,73.30
2022-12-15T21:12:21.363Z,79.90
2022-12-15T21:14:54.879Z,78.40
2022-12-15T21:17:29.886Z,73.70
2022-12-15T21:20:05.887Z,72.80
2022-12-15T21:22:38.929Z,69.70
2022-12-15T21:25:24.509Z,63.50
2022-12-15T21:27:57.358Z,63.00
2022-12-15T21:30:33.588Z,60.70
2022-12-15T21:33:06.212Z,61.60
2022-12-15T21:35:40.181Z,60.70
2022-12-15T21:38:27.979Z,61.70
2022-12-15T21:41:02.253Z,58.60
2022-12-15T21:43:39.883Z,58.00
2022-12-15T21:46:17.297Z,56.90
2022-12-15T21:49:08.645Z,58.70
2022-12-15T21:51:43.881Z,58.60
2022-12-15T21:54:26.028Z,55.70
2022-12-15T21:57:09.134Z,59.30
2022-12-15T21:59:42.997Z,55.80
2022-12-15T22:02:27.039Z,58.30
2022-12-15T22:05:00.231Z,58.20
2022-12-15T22:07:35.410Z,57.70
2022-12-15T22:10:09.462Z,61.60
2022-12-15T22:12:43.896Z,60.50
2022-12-15T22:15:22.131Z,59.80
2022-12-15T22:17:55.922Z,55.70
2022-12-15T22:20:51.646Z,56.60
2022-12-15T22:49:37.927Z,42.40
2022-12-15T22:52:17.584Z,50.40
2022-12-15T22:54:50.714Z,48.80
2022-12-15T22:57:27.052Z,47.10
2022-12-15T23:00:05.714Z,43.80
2022-12-15T23:02:41.985Z,44.50
2022-12-15T23:05:16.919Z,45.10
2022-12-15T23:07:51.387Z,44.70
2022-12-15T23:10:42.181Z,43.80
2022-12-15T23:13:14.521Z,43.90
2022-12-15T23:16:04.042Z,42.70
2022-12-15T23:18:37.341Z,43.80
2022-12-15T23:21:10.541Z,41.90
2022-12-15T23:23:43.642Z,41.60
2022-12-15T23:26:16.466Z,41.40
2022-12-15T23:28:53.088Z,42.10
2022-12-15T23:31:28.549Z,43.00
2022-12-15T23:34:02.222Z,41.70
2022-12-15T23:36:34.798Z,40.90
2022-12-15T23:39:10.382Z,38.60
2022-12-15T23:41:45.894Z,35.00
2022-12-15T23:44:18.811Z,38.90
2022-12-15T23:46:50.975Z,38.30
2022-12-15T23:49:23.741Z,38.10
2022-12-15T23:51:57.624Z,35.50
2022-12-15T23:54:31.206Z,37.70
2022-12-15T23:57:04.785Z,36.60
2022-12-15T23:59:38.078Z,36.50
