createdAt,value
2022-12-11T00:00:45.018Z,21.19
2022-12-11T00:03:17.336Z,21.15
2022-12-11T00:05:49.223Z,21.12
2022-12-11T00:08:21.054Z,21.07
2022-12-11T00:10:52.973Z,21.03
2022-12-11T00:13:24.722Z,21.00
2022-12-11T00:15:58.567Z,20.96
2022-12-11T00:18:30.345Z,20.92
2022-12-11T00:21:02.810Z,20.89
2022-12-11T00:23:35.281Z,20.85
2022-12-11T00:26:07.663Z,20.81
2022-12-11T00:28:39.447Z,20.78
2022-12-11T00:31:17.209Z,20.75
2022-12-11T00:33:49.384Z,20.71
2022-12-11T00:36:22.339Z,20.68
2022-12-11T00:38:54.269Z,20.65
2022-12-11T00:41:26.223Z,20.61
2022-12-11T00:43:58.492Z,20.58
2022-12-11T00:46:30.435Z,20.55
2022-12-11T00:49:02.220Z,20.51
2022-12-11T00:51:33.976Z,20.48
2022-12-11T00:54:06.651Z,20.44
2022-12-11T00:56:38.774Z,20.41
2022-12-11T00:59:10.515Z,20.38
2022-12-11T01:01:42.790Z,20.35
2022-12-11T01:04:14.676Z,20.32
2022-12-11T01:06:46.485Z,20.29
2022-12-11T01:09:37.129Z,20.26
2022-12-11T01:12:08.987Z,20.23
2022-12-11T01:14:40.739Z,20.20
2022-12-11T01:17:12.564Z,20.17
2022-12-11T01:19:44.448Z,20.14
2022-12-11T01:22:16.270Z,20.12
2022-12-11T01:24:48.053Z,20.08
2022-12-11T01:27:19.916Z,20.06
2022-12-11T01:29:51.757Z,20.03
2022-12-11T01:32:23.550Z,20.00
2022-12-11T01:34:55.338Z,19.98
2022-12-11T01:37:27.181Z,19.95
2022-12-11T01:39:59.629Z,19.92
2022-12-11T01:42:31.882Z,19.89
2022-12-11T01:45:23.086Z,19.86
2022-12-11T01:48:07.310Z,19.83
2022-12-11T01:50:44.751Z,19.80
2022-12-11T01:53:18.051Z,19.77
2022-12-11T01:55:49.869Z,19.75
2022-12-11T01:58:22.368Z,19.73
2022-12-11T02:00:54.249Z,19.70
2022-12-11T02:03:26.139Z,19.67
2022-12-11T02:06:02.689Z,19.65
2022-12-11T02:08:34.510Z,19.62
2022-12-11T02:11:16.506Z,19.60
2022-12-11T02:14:08.630Z,19.57
2022-12-11T02:16:47.369Z,19.54
2022-12-11T02:19:32.232Z,19.52
2022-12-11T02:22:04.080Z,19.49
2022-12-11T02:24:41.948Z,19.47
2022-12-11T02:27:21.618Z,19.45
2022-12-11T02:29:56.403Z,19.43
2022-12-11T02:32:39.893Z,19.40
2022-12-11T02:35:11.954Z,19.38
2022-12-11T02:37:44.552Z,19.35
2022-12-11T02:40:17.426Z,19.34
2022-12-11T02:42:49.243Z,19.31
2022-12-11T02:45:21.092Z,19.29
2022-12-11T02:47:52.886Z,19.28
2022-12-11T02:50:25.163Z,19.25
2022-12-11T02:52:57.227Z,19.23
2022-12-11T02:55:29.042Z,19.22
2022-12-11T02:58:13.577Z,19.20
2022-12-11T03:00:45.695Z,19.17
2022-12-11T03:03:17.624Z,19.16
2022-12-11T03:05:49.496Z,19.13
2022-12-11T03:08:21.370Z,19.12
2022-12-11T03:10:53.282Z,19.09
2022-12-11T03:13:25.117Z,19.07
2022-12-11T03:15:56.977Z,19.05
2022-12-11T03:18:35.803Z,19.03
2022-12-11T03:21:09.631Z,19.02
2022-12-11T03:23:46.635Z,19.00
2022-12-11T03:26:18.920Z,18.98
2022-12-11T03:29:00.577Z,18.96
2022-12-11T03:31:36.036Z,18.94
2022-12-11T03:34:10.343Z,18.92
2022-12-11T03:36:42.278Z,18.90
2022-12-11T03:39:16.019Z,18.89
2022-12-11T03:41:47.969Z,18.87
2022-12-11T03:44:20.268Z,18.85
2022-12-11T03:46:52.084Z,18.82
2022-12-11T03:49:25.036Z,18.81
2022-12-11T03:51:57.304Z,18.79
2022-12-11T03:54:29.599Z,18.77
2022-12-11T03:57:01.940Z,18.76
2022-12-11T03:59:33.738Z,18.74
2022-12-11T04:02:11.285Z,18.72
2022-12-11T04:04:43.353Z,18.70
2022-12-11T04:07:15.156Z,18.69
2022-12-11T04:09:46.936Z,18.67
2022-12-11T04:12:18.729Z,18.65
2022-12-11T04:15:02.483Z,18.63
2022-12-11T04:17:54.372Z,18.60
2022-12-11T04:20:44.640Z,18.58
2022-12-11T04:23:37.146Z,18.56
2022-12-11T04:26:13.410Z,18.54
2022-12-11T04:28:45.672Z,18.52
2022-12-11T04:31:18.653Z,18.51
2022-12-11T04:33:50.543Z,18.48
2022-12-11T04:36:22.252Z,18.47
2022-12-11T04:38:54.043Z,18.45
2022-12-11T04:41:25.848Z,18.44
2022-12-11T04:43:57.674Z,18.42
2022-12-11T04:46:29.612Z,18.40
2022-12-11T04:49:01.532Z,18.39
2022-12-11T04:51:33.356Z,18.38
2022-12-11T04:54:05.150Z,18.36
2022-12-11T04:56:36.923Z,18.34
2022-12-11T04:59:08.730Z,18.33
2022-12-11T05:01:40.591Z,18.32
2022-12-11T05:04:12.574Z,18.30
2022-12-11T05:06:44.303Z,18.28
2022-12-11T05:09:16.125Z,18.27
2022-12-11T05:11:47.843Z,18.26
2022-12-11T05:14:19.857Z,18.24
2022-12-11T05:16:51.592Z,18.26
2022-12-11T05:19:23.357Z,18.26
2022-12-11T05:21:55.191Z,18.28
2022-12-11T05:24:26.952Z,18.31
2022-12-11T05:26:58.783Z,18.35
2022-12-11T05:29:30.519Z,18.39
2022-12-11T05:32:02.378Z,18.44
2022-12-11T05:34:34.186Z,18.51
2022-12-11T05:37:05.992Z,18.62
2022-12-11T05:39:37.899Z,18.73
2022-12-11T05:42:09.765Z,18.85
2022-12-11T05:44:41.773Z,18.96
2022-12-11T05:47:13.525Z,19.08
2022-12-11T05:49:45.304Z,19.19
2022-12-11T05:52:17.424Z,19.30
2022-12-11T05:54:50.639Z,19.41
2022-12-11T05:57:22.382Z,19.51
2022-12-11T05:59:54.219Z,19.61
2022-12-11T06:02:26.315Z,19.72
2022-12-11T06:04:58.256Z,19.82
2022-12-11T06:07:30.621Z,19.92
2022-12-11T06:10:02.474Z,20.02
2022-12-11T06:12:34.316Z,20.11
2022-12-11T06:15:06.421Z,20.19
2022-12-11T06:17:38.276Z,20.28
2022-12-11T06:20:10.332Z,20.36
2022-12-11T06:22:42.191Z,20.43
2022-12-11T06:25:14.314Z,20.51
2022-12-11T06:27:46.514Z,20.60
2022-12-11T06:30:18.408Z,20.68
2022-12-11T06:32:50.257Z,20.75
2022-12-11T06:35:22.093Z,20.82
2022-12-11T06:37:53.887Z,20.88
2022-12-11T06:40:25.623Z,20.95
2022-12-11T06:42:57.395Z,21.01
2022-12-11T06:45:29.209Z,21.08
2022-12-11T06:48:01.162Z,21.14
2022-12-11T06:50:32.911Z,21.21
2022-12-11T06:53:04.858Z,21.27
2022-12-11T06:55:37.045Z,21.33
2022-12-11T06:58:09.090Z,21.38
2022-12-11T07:00:41.051Z,21.44
2022-12-11T07:03:13.874Z,21.49
2022-12-11T07:05:45.718Z,21.53
2022-12-11T07:08:17.582Z,21.58
2022-12-11T07:10:49.432Z,21.62
2022-12-11T07:13:21.185Z,21.67
2022-12-11T07:15:52.996Z,21.71
2022-12-11T07:18:24.800Z,21.74
2022-12-11T07:20:58.229Z,21.78
2022-12-11T07:23:30.136Z,21.81
2022-12-11T07:26:08.735Z,21.85
2022-12-11T07:28:40.772Z,21.88
2022-12-11T07:31:13.656Z,21.92
2022-12-11T07:33:45.585Z,21.96
2022-12-11T07:36:17.454Z,22.00
2022-12-11T07:38:49.555Z,22.04
2022-12-11T07:41:21.347Z,22.07
2022-12-11T07:43:58.975Z,22.10
2022-12-11T07:46:31.587Z,22.12
2022-12-11T07:49:04.870Z,22.13
2022-12-11T07:51:37.434Z,22.15
2022-12-11T07:54:12.313Z,22.17
2022-12-11T07:56:47.432Z,22.19
2022-12-11T07:59:21.750Z,22.20
2022-12-11T08:01:53.611Z,22.18
2022-12-11T08:04:25.408Z,22.17
2022-12-11T08:06:57.916Z,22.15
2022-12-11T08:09:29.660Z,22.15
2022-12-11T08:12:01.589Z,22.16
2022-12-11T08:14:33.347Z,22.18
2022-12-11T08:17:05.236Z,22.18
2022-12-11T08:19:37.004Z,22.16
2022-12-11T08:22:08.794Z,22.14
2022-12-11T08:24:40.817Z,22.12
2022-12-11T08:27:12.761Z,22.10
2022-12-11T08:29:44.639Z,22.10
2022-12-11T08:32:17.261Z,22.09
2022-12-11T08:34:49.145Z,22.09
2022-12-11T08:37:21.013Z,22.09
2022-12-11T08:39:52.745Z,22.09
2022-12-11T08:42:24.555Z,22.10
2022-12-11T08:44:57.003Z,22.12
2022-12-11T08:47:28.812Z,22.13
2022-12-11T08:50:00.552Z,22.13
2022-12-11T08:52:34.429Z,22.13
2022-12-11T08:55:06.672Z,22.12
2022-12-11T08:57:40.050Z,22.13
2022-12-11T09:00:12.559Z,22.14
2022-12-11T09:02:44.400Z,22.16
2022-12-11T09:05:16.466Z,22.17
2022-12-11T09:07:48.374Z,22.18
2022-12-11T09:10:20.373Z,22.20
2022-12-11T09:12:52.186Z,22.22
2022-12-11T09:15:23.949Z,22.25
2022-12-11T09:17:55.818Z,22.27
2022-12-11T09:20:27.593Z,22.29
2022-12-11T09:22:59.422Z,22.31
2022-12-11T09:25:31.209Z,22.32
2022-12-11T09:28:02.969Z,22.34
2022-12-11T09:30:34.750Z,22.36
2022-12-11T09:33:06.564Z,22.37
2022-12-11T09:35:38.374Z,22.38
2022-12-11T09:38:10.502Z,22.40
2022-12-11T09:40:43.522Z,22.40
2022-12-11T09:43:19.852Z,22.40
2022-12-11T09:45:51.659Z,22.41
2022-12-11T09:48:24.002Z,22.44
2022-12-11T09:50:55.817Z,22.45
2022-12-11T09:53:34.079Z,22.45
2022-12-11T09:56:25.110Z,22.46
2022-12-11T09:59:06.562Z,22.48
2022-12-11T10:01:44.240Z,22.52
2022-12-11T10:04:35.048Z,22.55
2022-12-11T10:07:10.342Z,22.58
2022-12-11T10:09:44.292Z,22.60
2022-12-11T10:12:16.028Z,22.61
2022-12-11T10:14:47.851Z,22.64
2022-12-11T10:17:21.292Z,22.64
2022-12-11T10:19:53.056Z,22.66
2022-12-11T10:22:25.399Z,22.68
2022-12-11T10:25:10.582Z,22.69
2022-12-11T10:27:43.713Z,22.71
2022-12-11T10:30:18.633Z,22.72
2022-12-11T10:32:56.533Z,22.74
2022-12-11T10:35:45.300Z,22.76
2022-12-11T10:38:21.782Z,22.77
2022-12-11T10:40:55.513Z,22.79
2022-12-11T10:43:37.884Z,22.81
2022-12-11T10:46:22.012Z,22.83
2022-12-11T10:48:57.105Z,22.84
2022-12-11T10:51:31.726Z,22.86
2022-12-11T10:54:07.721Z,22.88
2022-12-11T10:56:39.525Z,22.89
2022-12-11T10:59:14.255Z,22.91
2022-12-11T11:01:46.734Z,22.94
2022-12-11T11:04:26.159Z,22.95
2022-12-11T11:07:03.948Z,22.97
2022-12-11T11:09:36.355Z,22.98
2022-12-11T11:12:22.082Z,22.99
2022-12-11T11:15:04.454Z,23.00
2022-12-11T11:17:51.132Z,23.00
2022-12-11T11:20:30.039Z,23.01
2022-12-11T11:23:02.384Z,23.01
2022-12-11T11:25:34.212Z,23.03
2022-12-11T11:28:14.476Z,23.05
2022-12-11T11:30:54.454Z,23.06
2022-12-11T11:33:26.232Z,23.08
2022-12-11T11:36:02.839Z,23.09
2022-12-11T11:38:39.225Z,23.10
2022-12-11T11:41:17.805Z,23.10
2022-12-11T11:44:00.079Z,23.11
2022-12-11T11:46:39.366Z,23.12
2022-12-11T11:49:24.987Z,23.12
2022-12-11T11:51:58.281Z,23.12
2022-12-11T11:54:36.089Z,23.14
2022-12-11T11:57:15.595Z,23.16
2022-12-11T11:59:52.333Z,23.18
2022-12-11T12:02:24.134Z,23.19
2022-12-11T12:04:56.239Z,23.20
2022-12-11T12:07:31.738Z,23.21
2022-12-11T12:10:16.232Z,23.22
2022-12-11T12:12:57.528Z,23.24
2022-12-11T12:15:49.039Z,23.26
2022-12-11T12:18:20.951Z,23.29
2022-12-11T12:20:58.679Z,23.31
2022-12-11T12:23:37.322Z,23.33
2022-12-11T12:26:11.656Z,23.34
2022-12-11T12:29:02.143Z,23.37
2022-12-11T12:31:52.774Z,23.39
2022-12-11T12:34:40.976Z,23.40
2022-12-11T12:37:24.910Z,23.40
2022-12-11T12:40:06.537Z,23.41
2022-12-11T12:42:41.658Z,23.42
2022-12-11T12:45:16.359Z,23.41
2022-12-11T12:47:53.203Z,23.40
2022-12-11T12:50:26.744Z,23.40
2022-12-11T12:52:58.507Z,23.40
2022-12-11T12:55:31.970Z,23.40
2022-12-11T12:58:07.235Z,23.41
2022-12-11T13:00:39.868Z,23.40
2022-12-11T13:03:17.910Z,23.38
2022-12-11T13:06:01.943Z,23.36
2022-12-11T13:08:39.756Z,23.36
2022-12-11T13:11:12.317Z,23.35
2022-12-11T13:13:50.203Z,23.35
2022-12-11T13:16:26.796Z,23.35
2022-12-11T13:18:58.751Z,23.35
2022-12-11T13:21:34.825Z,23.35
2022-12-11T13:24:21.915Z,23.36
2022-12-11T13:26:53.740Z,23.37
2022-12-11T13:29:36.049Z,23.38
2022-12-11T13:32:07.835Z,23.39
2022-12-11T13:34:40.590Z,23.39
2022-12-11T13:37:31.995Z,23.40
2022-12-11T13:40:06.274Z,23.41
2022-12-11T13:42:39.560Z,23.42
2022-12-11T13:45:25.947Z,23.43
2022-12-11T13:47:57.779Z,23.44
2022-12-11T13:50:31.199Z,23.46
2022-12-11T13:53:03.113Z,23.45
2022-12-11T13:55:34.935Z,23.46
2022-12-11T13:58:15.715Z,23.49
2022-12-11T14:00:59.483Z,23.51
2022-12-11T14:03:31.758Z,23.52
2022-12-11T14:06:04.355Z,23.53
2022-12-11T14:08:36.845Z,23.54
2022-12-11T14:11:08.657Z,23.54
2022-12-11T14:13:40.430Z,23.56
2022-12-11T14:16:14.832Z,23.57
2022-12-11T14:18:48.211Z,23.58
2022-12-11T14:21:21.248Z,23.60
2022-12-11T14:23:54.105Z,23.60
2022-12-11T14:26:25.887Z,23.61
2022-12-11T14:28:57.696Z,23.61
2022-12-11T14:31:43.096Z,23.63
2022-12-11T14:34:19.573Z,23.64
2022-12-11T14:36:51.519Z,23.65
2022-12-11T14:39:24.992Z,23.66
2022-12-11T14:42:12.921Z,23.68
2022-12-11T14:44:55.699Z,23.68
2022-12-11T14:47:28.468Z,23.69
2022-12-11T14:50:03.110Z,23.70
2022-12-11T14:52:39.507Z,23.71
2022-12-11T14:55:16.595Z,23.72
2022-12-11T14:57:49.543Z,23.74
2022-12-11T15:00:31.675Z,23.74
2022-12-11T15:03:12.737Z,23.75
2022-12-11T15:05:54.669Z,23.76
2022-12-11T15:08:37.141Z,23.77
2022-12-11T15:11:11.818Z,23.78
2022-12-11T15:14:03.897Z,23.80
2022-12-11T15:16:37.484Z,23.80
2022-12-11T15:19:17.219Z,23.81
2022-12-11T15:21:49.078Z,23.81
2022-12-11T15:24:30.734Z,23.81
2022-12-11T15:27:02.493Z,23.82
2022-12-11T15:29:36.471Z,23.83
2022-12-11T15:32:08.241Z,23.82
2022-12-11T15:34:44.210Z,23.81
2022-12-11T15:37:23.698Z,23.79
2022-12-11T15:39:56.000Z,23.76
2022-12-11T15:42:39.956Z,23.75
2022-12-11T15:45:21.732Z,23.73
2022-12-11T15:47:53.546Z,23.73
2022-12-11T15:50:26.192Z,23.72
2022-12-11T15:52:58.077Z,23.72
2022-12-11T15:55:35.229Z,23.71
2022-12-11T15:58:12.948Z,23.71
2022-12-11T16:00:44.908Z,23.72
2022-12-11T16:03:17.972Z,23.73
2022-12-11T16:05:50.734Z,23.74
2022-12-11T16:08:23.765Z,23.75
2022-12-11T16:10:55.744Z,23.76
2022-12-11T16:13:27.703Z,23.77
2022-12-11T16:15:59.564Z,23.76
2022-12-11T16:18:31.883Z,23.75
2022-12-11T16:21:04.553Z,23.76
2022-12-11T16:23:36.412Z,23.77
2022-12-11T16:26:09.843Z,23.78
2022-12-11T16:28:42.586Z,23.78
2022-12-11T16:31:15.327Z,23.79
2022-12-11T16:33:47.277Z,23.79
2022-12-11T16:36:19.531Z,23.79
2022-12-11T16:38:53.746Z,23.80
2022-12-11T16:41:26.164Z,23.79
2022-12-11T16:43:57.981Z,23.80
2022-12-11T16:46:29.839Z,23.80
2022-12-11T16:49:01.735Z,23.79
2022-12-11T16:51:33.868Z,23.78
2022-12-11T16:54:05.663Z,23.79
2022-12-11T16:56:38.219Z,23.79
2022-12-11T16:59:09.997Z,23.80
2022-12-11T17:01:41.824Z,23.81
2022-12-11T17:04:13.640Z,23.82
2022-12-11T17:06:46.573Z,23.84
2022-12-11T17:09:18.598Z,23.85
2022-12-11T17:11:50.366Z,23.86
2022-12-11T17:14:22.168Z,23.87
2022-12-11T17:16:55.057Z,23.88
2022-12-11T17:19:26.810Z,23.87
2022-12-11T17:21:59.277Z,23.88
2022-12-11T17:24:31.204Z,23.90
2022-12-11T17:27:03.019Z,23.91
2022-12-11T17:29:34.849Z,23.92
2022-12-11T17:32:06.897Z,23.93
2022-12-11T17:34:38.908Z,23.94
2022-12-11T17:37:11.147Z,23.95
2022-12-11T17:39:42.900Z,23.96
2022-12-11T17:42:14.778Z,23.96
2022-12-11T17:44:46.632Z,23.97
2022-12-11T17:47:18.382Z,23.98
2022-12-11T17:49:50.127Z,23.99
2022-12-11T17:52:21.985Z,23.99
2022-12-11T17:54:53.765Z,24.00
2022-12-11T17:57:25.592Z,24.01
2022-12-11T17:59:57.664Z,24.03
2022-12-11T18:02:29.503Z,24.04
2022-12-11T18:05:01.390Z,24.05
2022-12-11T18:07:35.712Z,24.06
2022-12-11T18:10:07.623Z,24.06
2022-12-11T18:12:39.468Z,24.06
2022-12-11T18:15:11.658Z,24.07
2022-12-11T18:17:43.672Z,24.08
2022-12-11T18:20:16.269Z,24.08
2022-12-11T18:22:48.012Z,24.09
2022-12-11T18:25:20.106Z,24.10
2022-12-11T18:27:52.158Z,24.11
2022-12-11T18:30:24.517Z,24.11
2022-12-11T18:32:56.398Z,24.11
2022-12-11T18:35:29.991Z,24.11
2022-12-11T18:38:01.827Z,24.12
2022-12-11T18:40:33.757Z,24.13
2022-12-11T18:43:05.538Z,24.13
2022-12-11T18:45:41.671Z,24.13
2022-12-11T18:48:13.929Z,24.13
2022-12-11T18:50:46.293Z,24.12
2022-12-11T18:53:18.499Z,24.13
2022-12-11T18:55:52.591Z,24.13
2022-12-11T18:58:27.714Z,24.13
2022-12-11T19:00:59.589Z,24.13
2022-12-11T19:03:31.566Z,24.14
2022-12-11T19:06:10.231Z,24.14
2022-12-11T19:08:42.393Z,24.15
2022-12-11T19:11:15.087Z,24.16
2022-12-11T19:13:47.415Z,24.17
2022-12-11T19:16:20.474Z,24.19
2022-12-11T19:18:52.473Z,24.19
2022-12-11T19:21:24.572Z,24.19
2022-12-11T19:23:56.677Z,24.18
2022-12-11T19:26:28.644Z,24.18
2022-12-11T19:29:00.495Z,24.18
2022-12-11T19:31:32.822Z,24.19
2022-12-11T19:34:04.662Z,24.19
2022-12-11T19:36:37.466Z,24.19
2022-12-11T19:39:13.043Z,24.21
2022-12-11T19:41:45.483Z,24.21
2022-12-11T19:44:17.562Z,24.22
2022-12-11T19:46:49.429Z,24.24
2022-12-11T19:49:21.645Z,24.23
2022-12-11T19:51:53.480Z,24.24
2022-12-11T19:54:25.224Z,24.24
2022-12-11T19:56:57.134Z,24.26
2022-12-11T19:59:28.891Z,24.26
2022-12-11T20:02:00.759Z,24.28
2022-12-11T20:04:32.527Z,24.29
2022-12-11T20:07:04.604Z,24.31
2022-12-11T20:09:36.357Z,24.32
2022-12-11T20:12:10.585Z,24.32
2022-12-11T20:14:42.503Z,24.33
2022-12-11T20:17:15.202Z,24.34
2022-12-11T20:19:47.309Z,24.35
2022-12-11T20:22:19.560Z,24.36
2022-12-11T20:24:51.402Z,24.35
2022-12-11T20:27:23.110Z,24.36
2022-12-11T20:29:54.875Z,24.36
2022-12-11T20:32:26.678Z,24.36
2022-12-11T20:34:58.509Z,24.36
2022-12-11T20:37:30.296Z,24.36
2022-12-11T20:40:02.262Z,24.36
2022-12-11T20:42:34.151Z,24.37
2022-12-11T20:45:06.512Z,24.38
2022-12-11T20:47:38.347Z,24.37
2022-12-11T20:50:11.337Z,24.38
2022-12-11T20:52:43.606Z,24.38
2022-12-11T20:55:15.788Z,24.39
2022-12-11T20:57:47.631Z,24.40
2022-12-11T21:00:19.447Z,24.40
2022-12-11T21:02:51.381Z,24.41
2022-12-11T21:05:23.514Z,24.42
2022-12-11T21:07:56.527Z,24.41
2022-12-11T21:10:28.364Z,24.42
2022-12-11T21:13:00.205Z,24.41
2022-12-11T21:15:34.960Z,24.38
2022-12-11T21:18:07.107Z,24.33
2022-12-11T21:20:38.939Z,24.27
2022-12-11T21:23:10.666Z,24.21
2022-12-11T21:25:42.707Z,24.14
2022-12-11T21:28:14.459Z,24.08
2022-12-11T21:30:46.415Z,24.01
2022-12-11T21:33:18.148Z,23.95
2022-12-11T21:35:59.638Z,23.88
2022-12-11T21:38:31.729Z,23.82
2022-12-11T21:41:14.011Z,23.75
2022-12-11T21:44:47.049Z,23.68
2022-12-11T21:46:38.526Z,23.60
2022-12-11T21:49:10.467Z,23.54
2022-12-11T21:51:46.906Z,23.48
2022-12-11T21:54:19.710Z,23.40
2022-12-11T21:56:51.500Z,23.34
2022-12-11T21:59:23.311Z,23.26
2022-12-11T22:01:55.127Z,23.19
2022-12-11T22:04:27.025Z,23.12
2022-12-11T22:06:58.990Z,23.04
2022-12-11T22:09:30.760Z,22.98
2022-12-11T22:12:02.562Z,22.92
2022-12-11T22:14:36.183Z,22.85
2022-12-11T22:17:07.976Z,22.78
2022-12-11T22:19:39.752Z,22.72
2022-12-11T22:22:11.927Z,22.66
2022-12-11T22:24:43.839Z,22.59
2022-12-11T22:27:20.414Z,22.53
2022-12-11T22:29:55.333Z,22.47
2022-12-11T22:32:27.925Z,22.41
2022-12-11T22:34:59.741Z,22.36
2022-12-11T22:37:31.590Z,22.30
2022-12-11T22:40:04.004Z,22.25
2022-12-11T22:42:35.788Z,22.19
2022-12-11T22:45:08.249Z,22.14
2022-12-11T22:47:40.157Z,22.09
2022-12-11T22:50:15.691Z,22.04
2022-12-11T22:52:48.428Z,21.99
2022-12-11T22:55:20.177Z,21.94
2022-12-11T22:57:51.952Z,21.90
2022-12-11T23:00:23.798Z,21.85
2022-12-11T23:02:55.886Z,21.80
2022-12-11T23:05:27.883Z,21.75
2022-12-11T23:07:59.752Z,21.70
2022-12-11T23:10:31.774Z,21.65
2022-12-11T23:13:03.623Z,21.61
2022-12-11T23:15:35.524Z,21.56
2022-12-11T23:18:07.358Z,21.52
2022-12-11T23:20:39.167Z,21.46
2022-12-11T23:23:11.426Z,21.42
2022-12-11T23:25:43.202Z,21.36
2022-12-11T23:28:14.995Z,21.32
2022-12-11T23:30:47.332Z,21.27
2022-12-11T23:33:19.238Z,21.22
2022-12-11T23:35:50.955Z,21.18
2022-12-11T23:38:22.755Z,21.13
2022-12-11T23:40:54.768Z,21.08
2022-12-11T23:43:26.660Z,21.03
2022-12-11T23:45:58.785Z,20.99
2022-12-11T23:48:31.434Z,20.94
2022-12-11T23:51:04.251Z,20.89
2022-12-11T23:53:36.393Z,20.85
2022-12-11T23:56:10.017Z,20.81
2022-12-11T23:58:41.914Z,20.77
