createdAt,value
2023-05-04T00:00:12.452Z,13.57
2023-05-04T00:06:18.220Z,11.50
2023-05-04T00:12:15.440Z,17.15
2023-05-04T00:15:01.297Z,14.25
2023-05-04T00:21:19.004Z,19.13
2023-05-04T00:24:05.549Z,15.07
2023-05-04T00:26:51.761Z,12.68
2023-05-04T00:29:38.180Z,10.90
2023-05-04T00:35:57.607Z,16.30
2023-05-04T00:38:52.202Z,15.07
2023-05-04T00:41:45.638Z,13.02
2023-05-04T00:44:41.204Z,12.07
2023-05-04T00:47:33.736Z,12.73
2023-05-04T00:50:27.106Z,12.32
2023-05-04T00:53:19.791Z,12.25
2023-05-04T00:56:16.097Z,16.55
2023-05-04T00:59:08.437Z,20.35
2023-05-04T01:02:09.575Z,17.30
2023-05-04T01:05:02.822Z,15.60
2023-05-04T01:11:28.561Z,13.32
2023-05-04T01:14:49.907Z,15.27
2023-05-04T01:17:43.006Z,19.02
2023-05-04T01:20:36.196Z,15.32
2023-05-04T01:23:30.025Z,20.48
2023-05-04T01:26:25.672Z,12.70
2023-05-04T01:29:20.975Z,20.05
2023-05-04T01:32:16.072Z,14.43
2023-05-04T01:35:09.176Z,17.83
2023-05-04T01:38:01.635Z,24.80
2023-05-04T01:40:56.820Z,13.20
2023-05-04T01:47:10.684Z,12.38
2023-05-04T01:53:50.525Z,15.00
2023-05-04T01:56:45.226Z,18.70
2023-05-04T02:02:48.448Z,17.02
2023-05-04T02:05:44.359Z,23.58
2023-05-04T02:08:36.495Z,21.02
2023-05-04T02:11:28.889Z,16.85
2023-05-04T02:14:22.673Z,18.83
2023-05-04T02:17:15.858Z,19.10
2023-05-04T02:20:10.125Z,22.92
2023-05-04T02:23:02.616Z,22.40
2023-05-04T02:25:55.951Z,19.42
2023-05-04T02:28:49.756Z,18.67
2023-05-04T02:31:44.075Z,22.85
2023-05-04T02:34:36.971Z,18.20
2023-05-04T02:37:29.599Z,20.40
2023-05-04T02:40:22.862Z,19.58
2023-05-04T02:43:15.775Z,23.58
2023-05-04T02:46:08.878Z,25.35
2023-05-04T02:49:03.005Z,27.75
2023-05-04T02:51:55.679Z,27.58
2023-05-04T02:58:01.130Z,27.67
2023-05-04T03:00:54.559Z,29.23
2023-05-04T03:03:47.570Z,25.00
2023-05-04T03:06:42.264Z,25.95
2023-05-04T03:09:34.413Z,24.70
2023-05-04T03:12:26.724Z,22.98
2023-05-04T03:15:19.295Z,28.30
2023-05-04T03:18:11.596Z,24.75
2023-05-04T03:21:04.610Z,22.83
2023-05-04T03:23:59.492Z,22.85
2023-05-04T03:26:53.546Z,23.08
2023-05-04T03:29:46.767Z,24.70
2023-05-04T03:32:40.584Z,26.15
2023-05-04T03:35:33.671Z,21.85
2023-05-04T03:38:28.528Z,19.92
2023-05-04T03:41:26.303Z,20.13
2023-05-04T03:44:18.649Z,30.92
2023-05-04T03:47:11.451Z,26.35
2023-05-04T03:50:03.998Z,27.30
2023-05-04T03:52:56.870Z,23.33
2023-05-04T03:55:51.557Z,22.70
2023-05-04T04:01:35.427Z,25.77
2023-05-04T04:07:41.318Z,21.95
2023-05-04T04:13:49.932Z,26.35
2023-05-04T04:16:44.246Z,21.80
2023-05-04T04:19:36.252Z,36.20
2023-05-04T04:25:39.397Z,33.10
2023-05-04T04:31:49.309Z,25.95
2023-05-04T04:34:41.599Z,28.17
2023-05-04T04:37:34.442Z,37.08
2023-05-04T04:43:47.925Z,29.25
2023-05-04T04:46:40.583Z,24.08
2023-05-04T04:49:34.890Z,27.77
2023-05-04T04:52:27.654Z,33.45
2023-05-04T04:55:20.804Z,24.33
2023-05-04T04:58:13.604Z,20.30
2023-05-04T05:01:07.949Z,18.23
2023-05-04T05:04:00.675Z,15.75
2023-05-04T05:10:09.458Z,12.27
2023-05-04T05:16:14.145Z,15.75
2023-05-04T05:19:06.703Z,8.15
2023-05-04T05:25:08.119Z,8.88
2023-05-04T05:28:00.674Z,7.90
2023-05-04T05:30:53.967Z,7.18
2023-05-04T05:34:02.616Z,8.48
2023-05-04T05:36:53.667Z,8.23
2023-05-04T05:39:46.779Z,6.70
2023-05-04T05:45:53.469Z,12.02
2023-05-04T05:52:02.057Z,8.00
2023-05-04T05:58:10.932Z,8.93
2023-05-04T06:04:17.310Z,7.65
2023-05-04T06:07:09.766Z,8.25
2023-05-04T06:10:02.737Z,6.63
2023-05-04T06:12:55.678Z,9.48
2023-05-04T06:15:52.935Z,6.85
2023-05-04T06:18:46.128Z,6.82
2023-05-04T06:21:39.850Z,8.27
2023-05-04T06:24:32.772Z,10.35
2023-05-04T06:27:28.696Z,9.38
2023-05-04T06:30:24.185Z,10.90
2023-05-04T06:33:17.183Z,8.65
2023-05-04T06:36:10.314Z,6.97
2023-05-04T06:39:04.159Z,6.32
2023-05-04T06:41:57.018Z,8.13
2023-05-04T06:44:52.153Z,9.90
2023-05-04T06:47:44.481Z,9.88
2023-05-04T06:53:48.632Z,9.23
2023-05-04T07:00:10.563Z,13.48
2023-05-04T07:03:03.809Z,10.13
2023-05-04T07:09:09.053Z,8.18
2023-05-04T07:12:01.471Z,9.63
2023-05-04T07:14:53.617Z,9.85
2023-05-04T07:17:48.433Z,9.40
2023-05-04T07:20:42.900Z,10.32
2023-05-04T07:23:35.703Z,8.63
2023-05-04T07:26:34.047Z,7.45
2023-05-04T07:29:26.554Z,6.25
2023-05-04T07:32:19.744Z,10.30
2023-05-04T07:35:14.637Z,11.30
2023-05-04T07:38:08.127Z,6.75
2023-05-04T07:41:00.505Z,11.90
2023-05-04T07:43:52.700Z,8.88
2023-05-04T07:46:45.586Z,9.15
2023-05-04T07:49:38.785Z,5.95
2023-05-04T07:52:33.538Z,14.30
2023-05-04T07:55:28.812Z,8.43
2023-05-04T08:01:57.894Z,11.07
2023-05-04T08:05:08.614Z,8.15
2023-05-04T08:07:58.796Z,13.13
2023-05-04T08:14:38.528Z,6.13
2023-05-04T08:17:46.757Z,6.77
2023-05-04T08:20:38.604Z,10.00
2023-05-04T08:23:34.048Z,9.48
2023-05-04T08:26:26.874Z,9.20
2023-05-04T08:29:31.534Z,7.78
2023-05-04T08:32:24.682Z,9.75
2023-05-04T08:35:18.078Z,5.97
2023-05-04T08:38:10.346Z,11.55
2023-05-04T08:41:04.887Z,6.03
2023-05-04T08:43:59.447Z,5.75
2023-05-04T08:47:16.937Z,8.18
2023-05-04T08:50:10.593Z,8.48
2023-05-04T08:53:19.800Z,7.80
2023-05-04T08:56:14.501Z,11.95
2023-05-04T09:02:28.920Z,7.47
2023-05-04T09:05:22.049Z,13.93
2023-05-04T09:08:15.259Z,10.93
2023-05-04T09:11:07.529Z,7.07
2023-05-04T09:14:00.966Z,8.98
2023-05-04T09:20:14.911Z,7.78
2023-05-04T09:26:12.528Z,6.68
2023-05-04T09:29:16.138Z,5.72
2023-05-04T09:32:12.225Z,7.28
2023-05-04T09:35:06.278Z,7.60
2023-05-04T09:37:58.848Z,14.52
2023-05-04T09:40:52.045Z,7.93
2023-05-04T09:43:48.140Z,6.45
2023-05-04T09:46:41.911Z,7.60
2023-05-04T09:49:36.188Z,10.45
2023-05-04T09:52:27.678Z,5.18
2023-05-04T09:55:21.577Z,9.13
2023-05-04T09:58:15.869Z,11.15
2023-05-04T10:01:09.225Z,8.85
2023-05-04T10:04:03.913Z,5.55
2023-05-04T10:09:50.177Z,11.00
2023-05-04T10:12:59.886Z,8.48
2023-05-04T10:16:01.070Z,8.65
2023-05-04T10:22:18.537Z,8.00
2023-05-04T10:25:23.700Z,9.05
2023-05-04T10:28:28.531Z,7.63
2023-05-04T10:34:49.801Z,4.47
2023-05-04T10:37:37.905Z,5.95
2023-05-04T10:40:37.501Z,6.97
2023-05-04T10:46:35.984Z,7.65
2023-05-04T10:49:22.840Z,5.35
2023-05-04T10:52:10.652Z,8.65
2023-05-04T10:58:04.807Z,9.13
2023-05-04T11:00:51.513Z,6.90
2023-05-04T11:07:08.602Z,8.35
2023-05-04T11:10:38.927Z,6.15
2023-05-04T11:13:35.074Z,6.25
2023-05-04T11:16:28.480Z,6.50
2023-05-04T11:22:56.416Z,7.57
2023-05-04T11:25:48.391Z,5.50
2023-05-04T11:28:42.987Z,7.05
2023-05-04T11:31:35.451Z,9.73
2023-05-04T11:34:27.704Z,4.72
2023-05-04T11:37:34.748Z,3.58
2023-05-04T11:40:27.992Z,4.45
2023-05-04T11:43:21.041Z,5.50
2023-05-04T11:46:10.258Z,6.50
2023-05-04T11:49:04.044Z,3.78
2023-05-04T11:52:06.861Z,4.07
2023-05-04T11:54:59.704Z,5.18
2023-05-04T12:01:27.139Z,3.22
2023-05-04T12:04:19.629Z,5.85
2023-05-04T12:07:12.744Z,7.95
2023-05-04T12:10:06.328Z,6.72
2023-05-04T12:13:23.922Z,9.85
2023-05-04T12:16:18.000Z,4.50
2023-05-04T12:19:13.350Z,8.52
2023-05-04T12:25:22.455Z,5.57
2023-05-04T12:28:14.808Z,6.18
2023-05-04T12:31:07.838Z,8.07
2023-05-04T12:34:00.601Z,4.78
2023-05-04T12:36:55.932Z,12.38
2023-05-04T12:39:48.834Z,5.43
2023-05-04T12:42:42.240Z,3.92
2023-05-04T12:45:34.590Z,5.75
2023-05-04T12:48:21.943Z,4.70
2023-05-04T12:51:14.731Z,6.63
2023-05-04T12:54:09.159Z,6.22
2023-05-04T12:57:02.227Z,5.18
2023-05-04T12:59:54.808Z,4.75
2023-05-04T13:02:47.948Z,6.22
2023-05-04T13:05:40.986Z,5.55
2023-05-04T13:11:47.428Z,6.95
2023-05-04T13:14:40.153Z,5.63
2023-05-04T13:17:33.772Z,8.27
2023-05-04T13:23:37.516Z,3.65
2023-05-04T13:26:29.692Z,7.63
2023-05-04T13:29:24.379Z,5.03
2023-05-04T13:32:34.347Z,7.63
2023-05-04T13:35:24.240Z,6.00
2023-05-04T13:38:16.792Z,7.00
2023-05-04T13:41:09.522Z,8.35
2023-05-04T13:44:01.659Z,7.28
2023-05-04T13:46:56.305Z,5.03
2023-05-04T13:49:49.026Z,8.57
2023-05-04T13:52:41.573Z,3.75
2023-05-04T13:55:33.832Z,6.80
2023-05-04T13:58:27.241Z,5.25
2023-05-04T14:01:19.583Z,6.50
2023-05-04T14:04:13.109Z,4.22
2023-05-04T14:07:05.668Z,3.45
2023-05-04T14:09:59.678Z,4.18
2023-05-04T14:12:52.991Z,4.53
2023-05-04T14:15:45.860Z,3.10
2023-05-04T14:21:47.531Z,4.55
2023-05-04T14:24:40.692Z,5.40
2023-05-04T14:27:35.170Z,4.45
2023-05-04T14:30:41.803Z,4.38
2023-05-04T14:33:34.575Z,6.25
2023-05-04T14:36:26.769Z,7.03
2023-05-04T14:39:21.237Z,3.90
2023-05-04T14:42:13.663Z,4.78
2023-05-04T14:45:07.952Z,3.30
2023-05-04T14:51:22.781Z,5.13
2023-05-04T14:57:33.534Z,6.43
2023-05-04T15:00:25.980Z,5.65
2023-05-04T15:03:19.127Z,8.43
2023-05-04T15:06:12.263Z,3.80
2023-05-04T15:12:21.391Z,3.53
2023-05-04T15:15:15.425Z,3.60
2023-05-04T15:21:36.560Z,3.75
2023-05-04T15:24:28.498Z,4.18
2023-05-04T15:27:20.772Z,2.97
2023-05-04T15:30:16.392Z,2.13
2023-05-04T15:33:10.442Z,4.97
2023-05-04T15:36:06.676Z,8.00
2023-05-04T15:38:59.775Z,3.17
2023-05-04T15:41:52.740Z,3.08
2023-05-04T15:44:45.715Z,4.88
2023-05-04T15:47:40.766Z,3.17
2023-05-04T15:50:33.640Z,3.90
2023-05-04T15:53:26.946Z,4.43
2023-05-04T15:56:20.407Z,3.35
2023-05-04T15:59:12.955Z,4.70
2023-05-04T16:02:07.964Z,8.93
2023-05-04T16:05:37.990Z,4.73
2023-05-04T16:08:32.132Z,3.42
2023-05-04T16:14:53.903Z,5.22
2023-05-04T16:17:46.931Z,2.40
2023-05-04T16:20:39.974Z,4.63
2023-05-04T16:23:33.810Z,5.28
2023-05-04T16:26:26.774Z,3.58
2023-05-04T16:29:19.703Z,4.45
2023-05-04T16:32:12.747Z,5.80
2023-05-04T16:35:06.991Z,5.50
2023-05-04T16:38:00.328Z,4.65
2023-05-04T16:40:53.997Z,3.08
2023-05-04T16:43:48.784Z,3.78
2023-05-04T16:49:54.076Z,6.90
2023-05-04T16:52:46.917Z,3.33
2023-05-04T16:55:40.668Z,2.90
2023-05-04T16:58:35.311Z,7.93
2023-05-04T17:01:31.868Z,4.85
2023-05-04T17:04:27.308Z,3.50
2023-05-04T17:07:19.767Z,7.15
2023-05-04T17:10:12.969Z,4.88
2023-05-04T17:13:07.015Z,7.65
2023-05-04T17:16:01.085Z,2.60
2023-05-04T17:18:53.943Z,7.75
2023-05-04T17:21:46.832Z,5.55
2023-05-04T17:24:40.017Z,5.22
2023-05-04T17:27:32.361Z,6.38
2023-05-04T17:30:24.827Z,4.32
2023-05-04T17:33:19.033Z,2.42
2023-05-04T17:36:12.437Z,5.07
2023-05-04T17:39:04.987Z,4.80
2023-05-04T17:41:58.235Z,5.28
2023-05-04T17:44:50.950Z,4.78
2023-05-04T17:51:01.401Z,4.63
2023-05-04T17:53:53.821Z,3.35
2023-05-04T17:56:46.686Z,4.70
2023-05-04T18:03:00.871Z,4.65
2023-05-04T18:05:53.789Z,3.75
2023-05-04T18:08:48.077Z,4.90
2023-05-04T18:11:40.935Z,7.55
2023-05-04T18:14:34.001Z,6.70
2023-05-04T18:17:28.568Z,6.00
2023-05-04T18:20:20.939Z,7.28
2023-05-04T18:23:13.782Z,4.82
2023-05-04T18:26:07.982Z,4.13
2023-05-04T18:29:07.913Z,11.35
2023-05-04T18:32:10.644Z,8.90
2023-05-04T18:35:04.033Z,9.60
2023-05-04T18:37:56.781Z,6.47
2023-05-04T18:40:53.380Z,5.90
2023-05-04T18:43:47.276Z,4.72
2023-05-04T18:46:40.242Z,4.45
2023-05-04T18:49:32.703Z,5.00
2023-05-04T18:52:25.890Z,6.97
2023-05-04T18:55:18.804Z,8.10
2023-05-04T18:58:12.255Z,10.63
2023-05-04T19:01:06.402Z,12.57
2023-05-04T19:07:11.171Z,6.95
2023-05-04T19:10:03.933Z,4.53
2023-05-04T19:12:57.517Z,6.22
2023-05-04T19:15:49.932Z,5.50
2023-05-04T19:18:45.512Z,6.97
2023-05-04T19:21:37.729Z,6.23
2023-05-04T19:27:50.734Z,5.25
2023-05-04T19:30:43.656Z,8.90
2023-05-04T19:33:47.295Z,5.90
2023-05-04T19:36:42.136Z,9.77
2023-05-04T19:39:34.773Z,9.23
2023-05-04T19:42:28.226Z,8.32
2023-05-04T19:45:20.801Z,12.00
2023-05-04T19:48:16.216Z,7.38
2023-05-04T19:51:08.910Z,5.70
2023-05-04T19:54:03.294Z,6.43
2023-05-04T20:00:13.122Z,8.43
2023-05-04T20:03:06.020Z,7.07
2023-05-04T20:05:59.107Z,5.43
2023-05-04T20:08:58.245Z,8.00
2023-05-04T20:11:52.235Z,9.35
2023-05-04T20:14:44.998Z,7.50
2023-05-04T20:17:37.967Z,6.40
2023-05-04T20:20:30.660Z,7.03
2023-05-04T20:23:23.030Z,8.63
2023-05-04T20:29:29.995Z,9.82
2023-05-04T20:32:22.707Z,7.45
2023-05-04T20:38:45.003Z,7.22
2023-05-04T20:42:15.114Z,6.13
2023-05-04T20:45:09.983Z,8.20
2023-05-04T20:48:20.102Z,8.60
2023-05-04T20:51:14.340Z,7.20
2023-05-04T20:54:07.956Z,8.38
2023-05-04T20:56:56.414Z,7.88
2023-05-04T20:59:49.015Z,7.38
2023-05-04T21:02:43.474Z,9.43
2023-05-04T21:05:39.069Z,8.00
2023-05-04T21:08:32.122Z,5.82
2023-05-04T21:11:24.944Z,10.05
2023-05-04T21:17:49.709Z,9.80
2023-05-04T21:21:20.066Z,7.03
2023-05-04T21:24:13.884Z,9.63
2023-05-04T21:27:22.983Z,8.90
2023-05-04T21:30:13.804Z,7.63
2023-05-04T21:33:08.113Z,11.27
2023-05-04T21:36:11.000Z,11.40
2023-05-04T21:39:02.461Z,7.40
2023-05-04T21:41:54.636Z,5.95
2023-05-04T21:44:47.037Z,10.20
2023-05-04T21:47:39.753Z,8.80
2023-05-04T21:50:34.167Z,11.02
2023-05-04T21:53:26.946Z,8.50
2023-05-04T21:56:19.980Z,6.80
2023-05-04T21:59:12.707Z,6.03
2023-05-04T22:02:06.485Z,10.52
2023-05-04T22:04:58.979Z,7.97
2023-05-04T22:07:53.090Z,14.80
2023-05-04T22:10:59.869Z,7.85
2023-05-04T22:13:53.000Z,7.97
2023-05-04T22:16:46.378Z,8.50
2023-05-04T22:19:38.593Z,7.90
2023-05-04T22:22:31.234Z,12.45
2023-05-04T22:25:25.598Z,7.50
2023-05-04T22:28:18.072Z,8.43
2023-05-04T22:31:10.799Z,6.70
2023-05-04T22:34:03.635Z,8.23
2023-05-04T22:36:56.086Z,11.05
2023-05-04T22:39:48.665Z,8.68
2023-05-04T22:46:03.010Z,7.20
2023-05-04T22:52:20.791Z,10.05
2023-05-04T22:58:20.702Z,8.07
2023-05-04T23:04:26.455Z,9.95
2023-05-04T23:07:18.969Z,7.35
2023-05-04T23:10:11.725Z,10.90
2023-05-04T23:13:04.663Z,11.23
2023-05-04T23:15:56.860Z,11.02
2023-05-04T23:18:49.860Z,11.23
2023-05-04T23:21:44.279Z,11.68
2023-05-04T23:24:37.213Z,11.00
2023-05-04T23:27:26.769Z,7.78
2023-05-04T23:30:20.117Z,8.73
2023-05-04T23:33:45.058Z,9.05
2023-05-04T23:36:31.412Z,7.90
2023-05-04T23:42:37.435Z,9.70
2023-05-04T23:45:23.259Z,7.10
2023-05-04T23:48:09.483Z,11.52
2023-05-04T23:50:57.383Z,11.80
2023-05-04T23:53:43.392Z,12.38
2023-05-04T23:56:29.777Z,9.85
2023-05-04T23:59:17.283Z,9.25
