createdAt,value
2019-02-03T00:00:33.929Z,8.77
2019-02-03T00:03:05.513Z,8.30
2019-02-03T00:05:39.470Z,8.13
2019-02-03T00:08:13.307Z,7.27
2019-02-03T00:10:48.199Z,7.67
2019-02-03T00:13:22.579Z,7.43
2019-02-03T00:15:55.609Z,7.27
2019-02-03T00:18:27.163Z,7.00
2019-02-03T00:20:59.383Z,7.27
2019-02-03T00:23:35.177Z,6.17
2019-02-03T00:26:07.887Z,8.03
2019-02-03T00:28:39.107Z,7.20
2019-02-03T00:31:13.020Z,6.07
2019-02-03T00:33:47.950Z,7.80
2019-02-03T00:36:21.694Z,6.63
2019-02-03T00:38:55.621Z,5.90
2019-02-03T00:41:27.388Z,4.00
2019-02-03T00:43:59.493Z,5.67
2019-02-03T00:46:30.765Z,5.17
2019-02-03T00:49:04.056Z,5.40
2019-02-03T00:51:35.629Z,4.67
2019-02-03T00:54:09.757Z,5.20
2019-02-03T00:56:43.968Z,4.40
2019-02-03T00:59:17.573Z,4.53
2019-02-03T01:01:52.265Z,4.20
2019-02-03T01:04:27.218Z,5.20
2019-02-03T01:07:00.479Z,4.10
2019-02-03T01:09:33.989Z,3.83
2019-02-03T01:12:05.650Z,4.37
2019-02-03T01:14:39.639Z,4.40
2019-02-03T01:17:12.649Z,4.93
2019-02-03T01:19:43.876Z,4.20
2019-02-03T01:22:17.692Z,5.70
2019-02-03T01:24:51.655Z,5.80
2019-02-03T01:27:24.555Z,12.10
2019-02-03T01:29:59.495Z,6.70
2019-02-03T01:32:33.511Z,5.80
2019-02-03T01:35:07.166Z,5.37
2019-02-03T01:37:41.887Z,6.27
2019-02-03T01:40:15.842Z,5.77
2019-02-03T01:42:49.257Z,5.67
2019-02-03T01:45:23.160Z,6.40
2019-02-03T01:47:54.383Z,7.30
2019-02-03T01:50:27.441Z,6.90
2019-02-03T01:53:00.763Z,6.37
2019-02-03T01:55:35.500Z,7.80
2019-02-03T01:58:06.790Z,6.90
2019-02-03T02:00:38.200Z,7.60
2019-02-03T02:03:12.026Z,6.87
2019-02-03T02:05:46.175Z,7.90
2019-02-03T02:08:19.936Z,6.50
2019-02-03T02:10:54.299Z,7.30
2019-02-03T02:13:27.412Z,6.27
2019-02-03T02:15:58.836Z,7.37
2019-02-03T02:18:31.233Z,8.00
2019-02-03T02:21:05.044Z,6.47
2019-02-03T02:23:36.967Z,6.50
2019-02-03T02:26:08.947Z,7.13
2019-02-03T02:28:41.053Z,7.17
2019-02-03T02:31:13.855Z,7.70
2019-02-03T02:33:46.434Z,7.93
2019-02-03T02:36:17.849Z,8.17
2019-02-03T02:38:50.785Z,9.83
2019-02-03T02:41:24.254Z,8.90
2019-02-03T02:43:58.411Z,9.33
2019-02-03T02:46:31.507Z,9.60
2019-02-03T02:49:03.498Z,8.53
2019-02-03T02:51:37.230Z,8.70
2019-02-03T02:54:10.029Z,8.73
2019-02-03T02:56:43.759Z,7.60
2019-02-03T02:59:16.118Z,8.67
2019-02-03T03:01:51.263Z,8.27
2019-02-03T03:04:23.975Z,9.57
2019-02-03T03:06:59.829Z,12.37
2019-02-03T03:09:31.112Z,13.63
2019-02-03T03:12:04.188Z,11.07
2019-02-03T03:14:37.426Z,8.87
2019-02-03T03:17:11.894Z,8.97
2019-02-03T03:19:44.764Z,10.03
2019-02-03T03:22:18.178Z,9.30
2019-02-03T03:24:53.935Z,7.90
2019-02-03T03:27:27.320Z,9.00
2019-02-03T03:29:59.216Z,6.83
2019-02-03T03:32:31.719Z,9.10
2019-02-03T03:35:05.748Z,8.70
2019-02-03T03:37:37.023Z,9.47
2019-02-03T03:40:10.951Z,8.83
2019-02-03T03:42:44.378Z,8.60
2019-02-03T03:45:18.378Z,10.30
2019-02-03T03:47:54.019Z,9.13
2019-02-03T03:50:26.169Z,7.70
2019-02-03T03:52:57.769Z,8.57
2019-02-03T03:55:30.614Z,8.80
2019-02-03T03:58:02.819Z,9.03
2019-02-03T04:00:36.537Z,10.77
2019-02-03T04:03:10.367Z,8.37
2019-02-03T04:05:46.149Z,8.17
2019-02-03T04:08:18.346Z,8.43
2019-02-03T04:10:50.219Z,6.93
2019-02-03T04:13:23.410Z,7.70
2019-02-03T04:15:57.841Z,7.60
2019-02-03T04:18:31.673Z,8.40
2019-02-03T04:21:03.780Z,8.17
2019-02-03T04:23:37.598Z,7.57
2019-02-03T04:26:09.524Z,8.50
2019-02-03T04:28:40.824Z,10.33
2019-02-03T04:31:13.640Z,14.90
2019-02-03T04:33:45.454Z,16.23
2019-02-03T04:36:19.470Z,12.67
2019-02-03T04:38:58.286Z,12.00
2019-02-03T04:41:27.592Z,11.77
2019-02-03T04:44:00.601Z,12.03
2019-02-03T04:46:32.685Z,14.80
2019-02-03T04:49:08.365Z,16.90
2019-02-03T04:51:41.663Z,19.30
2019-02-03T04:54:14.709Z,14.47
2019-02-03T04:56:47.673Z,13.77
2019-02-03T04:59:20.641Z,14.40
2019-02-03T05:01:53.112Z,14.27
2019-02-03T05:04:26.647Z,12.93
2019-02-03T05:07:00.553Z,10.80
2019-02-03T05:09:34.555Z,9.90
2019-02-03T05:12:08.621Z,9.87
2019-02-03T05:14:42.593Z,9.90
2019-02-03T05:17:13.863Z,7.90
2019-02-03T05:19:47.643Z,9.30
2019-02-03T05:22:20.619Z,9.50
2019-02-03T05:24:56.382Z,8.53
2019-02-03T05:27:27.703Z,10.37
2019-02-03T05:30:01.170Z,10.83
2019-02-03T05:32:33.772Z,10.93
2019-02-03T05:35:06.157Z,11.50
2019-02-03T05:37:39.988Z,14.40
2019-02-03T05:40:15.724Z,17.57
2019-02-03T05:42:48.338Z,14.30
2019-02-03T05:45:22.237Z,14.10
2019-02-03T05:47:56.055Z,15.13
2019-02-03T05:50:27.888Z,14.43
2019-02-03T05:53:00.864Z,12.93
2019-02-03T05:55:34.755Z,14.17
2019-02-03T05:58:07.846Z,12.37
2019-02-03T06:00:42.276Z,13.33
2019-02-03T06:03:13.979Z,14.40
2019-02-03T06:05:46.000Z,13.80
2019-02-03T06:08:18.140Z,14.67
2019-02-03T06:10:49.716Z,11.30
2019-02-03T06:13:20.976Z,12.27
2019-02-03T06:15:55.264Z,11.33
2019-02-03T06:18:27.736Z,12.00
2019-02-03T06:21:03.312Z,12.10
2019-02-03T06:23:37.425Z,12.60
2019-02-03T06:26:10.400Z,13.33
2019-02-03T06:28:42.056Z,13.43
2019-02-03T06:31:17.459Z,13.63
2019-02-03T06:33:53.323Z,14.10
2019-02-03T06:36:26.302Z,13.47
2019-02-03T06:39:02.597Z,14.20
2019-02-03T06:41:37.147Z,14.10
2019-02-03T06:44:09.123Z,13.60
2019-02-03T06:46:58.166Z,12.90
2019-02-03T06:49:36.632Z,13.00
2019-02-03T06:52:08.289Z,13.73
2019-02-03T06:54:42.244Z,12.27
2019-02-03T06:57:14.325Z,12.00
2019-02-03T06:59:51.072Z,15.17
2019-02-03T07:02:23.075Z,16.27
2019-02-03T07:04:57.675Z,9.40
2019-02-03T07:07:31.250Z,7.27
2019-02-03T07:10:04.488Z,11.90
2019-02-03T07:12:38.372Z,28.30
2019-02-03T07:15:11.545Z,16.00
2019-02-03T07:17:47.105Z,8.33
2019-02-03T07:20:20.024Z,6.40
2019-02-03T07:22:54.521Z,6.50
2019-02-03T07:25:27.238Z,6.70
2019-02-03T07:27:58.500Z,7.43
2019-02-03T07:30:31.447Z,7.60
2019-02-03T07:33:03.530Z,8.57
2019-02-03T07:35:37.181Z,7.00
2019-02-03T07:38:10.790Z,6.63
2019-02-03T07:40:44.648Z,7.17
2019-02-03T07:43:18.315Z,6.60
2019-02-03T07:45:52.725Z,7.70
2019-02-03T07:48:26.325Z,6.73
2019-02-03T07:50:57.903Z,6.70
2019-02-03T07:53:31.423Z,6.63
2019-02-03T07:56:07.120Z,6.27
2019-02-03T07:58:38.421Z,7.60
2019-02-03T08:01:11.378Z,6.70
2019-02-03T08:03:45.032Z,7.23
2019-02-03T08:06:20.026Z,6.60
2019-02-03T08:08:54.552Z,7.37
2019-02-03T08:11:28.038Z,6.63
2019-02-03T08:14:01.569Z,6.33
2019-02-03T08:16:36.189Z,8.00
2019-02-03T08:19:08.707Z,9.10
2019-02-03T08:21:39.992Z,7.07
2019-02-03T08:24:13.617Z,7.80
2019-02-03T08:26:47.539Z,5.40
2019-02-03T08:29:23.009Z,6.97
2019-02-03T08:31:55.516Z,5.77
2019-02-03T08:34:28.259Z,4.47
2019-02-03T08:37:00.095Z,4.80
2019-02-03T08:39:35.437Z,4.27
2019-02-03T08:42:07.626Z,5.70
2019-02-03T08:44:41.357Z,4.97
2019-02-03T08:47:12.568Z,5.07
2019-02-03T08:49:43.834Z,4.17
2019-02-03T08:52:17.696Z,5.23
2019-02-03T08:54:57.981Z,5.83
2019-02-03T08:57:23.690Z,5.20
2019-02-03T08:59:56.706Z,5.67
2019-02-03T09:02:28.446Z,4.90
2019-02-03T09:05:01.896Z,4.53
2019-02-03T09:07:34.800Z,4.27
2019-02-03T09:10:09.001Z,3.80
2019-02-03T09:12:41.131Z,4.60
2019-02-03T09:15:14.936Z,4.23
2019-02-03T09:17:47.146Z,4.13
2019-02-03T09:20:24.630Z,4.00
2019-02-03T09:22:56.814Z,4.00
2019-02-03T09:25:28.498Z,4.00
2019-02-03T09:28:01.761Z,4.10
2019-02-03T09:30:35.441Z,4.73
2019-02-03T09:33:07.083Z,4.43
2019-02-03T09:35:40.878Z,5.40
2019-02-03T09:38:13.985Z,5.67
2019-02-03T09:40:46.301Z,5.77
2019-02-03T09:43:19.937Z,10.00
2019-02-03T09:45:55.462Z,6.90
2019-02-03T09:48:27.742Z,4.70
2019-02-03T09:50:59.044Z,4.17
2019-02-03T09:53:32.182Z,3.50
2019-02-03T09:56:06.154Z,3.27
2019-02-03T09:58:38.891Z,3.33
2019-02-03T10:01:11.077Z,3.43
2019-02-03T10:03:43.186Z,3.70
2019-02-03T10:06:17.791Z,3.10
2019-02-03T10:08:52.173Z,3.57
2019-02-03T10:11:25.644Z,3.37
2019-02-03T10:13:59.167Z,3.00
2019-02-03T10:16:31.280Z,3.10
2019-02-03T10:19:03.335Z,13.50
2019-02-03T10:21:37.009Z,6.90
2019-02-03T10:24:12.749Z,5.50
2019-02-03T10:26:46.776Z,5.60
2019-02-03T10:29:19.159Z,3.40
2019-02-03T10:31:54.677Z,3.37
2019-02-03T10:34:29.595Z,3.30
2019-02-03T10:37:01.293Z,3.00
2019-02-03T10:39:33.086Z,3.00
2019-02-03T10:42:06.279Z,3.40
2019-02-03T10:44:40.083Z,3.40
2019-02-03T10:47:14.090Z,3.60
2019-02-03T10:49:48.395Z,3.13
2019-02-03T10:52:22.310Z,3.27
2019-02-03T10:54:55.899Z,2.57
2019-02-03T10:57:27.175Z,4.07
2019-02-03T11:00:01.208Z,4.27
2019-02-03T11:02:35.935Z,4.00
2019-02-03T11:05:17.208Z,3.87
2019-02-03T11:07:51.228Z,2.90
2019-02-03T11:10:30.719Z,3.97
2019-02-03T11:13:04.228Z,3.07
2019-02-03T11:15:37.369Z,3.47
2019-02-03T11:18:12.907Z,3.87
2019-02-03T11:20:45.403Z,3.90
2019-02-03T11:23:19.377Z,5.40
2019-02-03T11:25:50.658Z,5.80
2019-02-03T11:28:24.397Z,6.00
2019-02-03T11:30:59.220Z,5.87
2019-02-03T11:33:32.842Z,5.10
2019-02-03T11:36:06.560Z,5.93
2019-02-03T11:38:40.340Z,6.20
2019-02-03T11:41:11.674Z,6.03
2019-02-03T11:43:45.375Z,7.00
2019-02-03T11:46:19.320Z,7.83
2019-02-03T11:48:53.801Z,7.93
2019-02-03T11:51:27.438Z,8.00
2019-02-03T11:54:01.132Z,8.67
2019-02-03T11:56:32.392Z,7.80
2019-02-03T11:59:08.117Z,8.43
2019-02-03T12:01:40.492Z,7.80
2019-02-03T12:04:11.711Z,8.47
2019-02-03T12:06:44.660Z,7.93
2019-02-03T12:09:18.767Z,8.90
2019-02-03T12:12:00.795Z,7.70
2019-02-03T12:14:26.443Z,9.17
2019-02-03T12:17:02.189Z,8.90
2019-02-03T12:19:35.644Z,10.30
2019-02-03T12:22:08.644Z,10.63
2019-02-03T12:24:40.681Z,9.97
2019-02-03T12:27:12.052Z,10.10
2019-02-03T12:29:44.534Z,11.27
2019-02-03T12:32:16.180Z,10.80
2019-02-03T12:34:47.574Z,10.33
2019-02-03T12:37:22.224Z,10.17
2019-02-03T12:39:54.803Z,9.50
2019-02-03T12:42:28.244Z,10.10
2019-02-03T12:44:59.716Z,8.70
2019-02-03T12:47:31.941Z,7.97
2019-02-03T12:50:07.110Z,8.57
2019-02-03T12:52:39.099Z,8.40
2019-02-03T12:55:11.597Z,8.60
2019-02-03T12:57:46.553Z,7.50
2019-02-03T13:00:20.027Z,8.57
2019-02-03T13:02:51.662Z,5.27
2019-02-03T13:05:25.955Z,5.70
2019-02-03T13:08:01.021Z,6.20
2019-02-03T13:10:35.011Z,7.07
2019-02-03T13:13:08.414Z,9.67
2019-02-03T13:15:47.261Z,6.10
2019-02-03T13:18:18.488Z,5.60
2019-02-03T13:20:52.471Z,6.17
2019-02-03T13:23:27.193Z,4.83
2019-02-03T13:26:01.118Z,5.97
2019-02-03T13:28:35.749Z,6.00
2019-02-03T13:31:07.292Z,5.90
2019-02-03T13:33:38.638Z,6.00
2019-02-03T13:36:12.019Z,5.50
2019-02-03T13:38:47.641Z,5.00
2019-02-03T13:41:19.929Z,5.50
2019-02-03T13:43:53.959Z,3.97
2019-02-03T13:46:26.937Z,4.30
2019-02-03T13:48:58.724Z,4.77
2019-02-03T13:51:32.008Z,4.20
2019-02-03T13:54:07.573Z,4.97
2019-02-03T13:56:40.112Z,4.20
2019-02-03T13:59:14.046Z,4.50
2019-02-03T14:02:20.339Z,4.90
2019-02-03T14:04:52.100Z,5.73
2019-02-03T14:07:26.081Z,5.80
2019-02-03T14:09:58.898Z,4.63
2019-02-03T14:12:31.742Z,6.30
2019-02-03T14:15:07.280Z,6.20
2019-02-03T14:17:39.068Z,6.23
2019-02-03T14:20:14.101Z,5.70
2019-02-03T14:22:47.223Z,6.13
2019-02-03T14:25:22.059Z,5.40
2019-02-03T14:27:54.612Z,6.30
2019-02-03T14:30:39.862Z,5.40
2019-02-03T14:33:05.534Z,6.77
2019-02-03T14:35:39.352Z,4.53
2019-02-03T14:38:13.126Z,6.07
2019-02-03T14:40:47.322Z,6.90
2019-02-03T14:43:18.703Z,5.03
2019-02-03T14:45:52.302Z,6.47
2019-02-03T14:48:26.351Z,7.37
2019-02-03T14:51:01.854Z,8.53
2019-02-03T14:53:35.256Z,7.60
2019-02-03T14:56:08.188Z,8.50
2019-02-03T14:58:39.608Z,9.20
2019-02-03T15:01:13.340Z,8.63
2019-02-03T15:03:50.606Z,9.13
2019-02-03T15:06:23.269Z,10.23
2019-02-03T15:08:55.333Z,8.60
2019-02-03T15:11:28.447Z,8.70
2019-02-03T15:14:00.513Z,10.77
2019-02-03T15:16:35.569Z,11.17
2019-02-03T15:19:08.973Z,9.83
2019-02-03T15:21:43.287Z,10.43
2019-02-03T15:24:16.617Z,10.63
2019-02-03T15:26:49.286Z,9.17
2019-02-03T15:29:20.721Z,8.10
2019-02-03T15:31:56.211Z,8.03
2019-02-03T15:34:28.616Z,9.40
2019-02-03T15:37:02.601Z,8.00
2019-02-03T15:39:55.307Z,7.40
2019-02-03T15:42:28.610Z,7.57
2019-02-03T15:45:02.586Z,7.17
2019-02-03T15:47:35.530Z,9.20
2019-02-03T15:50:11.301Z,8.57
2019-02-03T15:52:43.441Z,6.93
2019-02-03T15:55:26.075Z,8.43
2019-02-03T15:57:58.191Z,8.30
2019-02-03T16:00:37.619Z,9.37
2019-02-03T16:03:12.936Z,8.80
2019-02-03T16:05:45.522Z,8.10
2019-02-03T16:08:20.284Z,7.80
2019-02-03T16:10:53.526Z,8.27
2019-02-03T16:13:36.742Z,10.17
2019-02-03T16:16:06.469Z,8.30
2019-02-03T16:18:38.411Z,7.90
2019-02-03T16:21:09.738Z,7.60
2019-02-03T16:23:44.547Z,7.40
2019-02-03T16:26:17.931Z,8.10
2019-02-03T16:28:51.043Z,9.43
2019-02-03T16:31:24.774Z,9.43
2019-02-03T16:33:59.357Z,10.77
2019-02-03T16:36:32.888Z,9.43
2019-02-03T16:39:08.545Z,10.77
2019-02-03T16:41:40.889Z,10.20
2019-02-03T16:44:14.874Z,10.50
2019-02-03T16:46:48.899Z,10.20
2019-02-03T16:49:20.520Z,8.77
2019-02-03T16:51:54.768Z,9.53
2019-02-03T16:54:27.733Z,12.97
2019-02-03T16:56:59.035Z,11.20
2019-02-03T16:59:33.612Z,12.47
2019-02-03T17:02:06.893Z,11.50
2019-02-03T17:04:42.403Z,11.03
2019-02-03T17:07:17.564Z,11.77
2019-02-03T17:09:54.334Z,12.87
2019-02-03T17:12:28.467Z,9.40
2019-02-03T17:14:59.832Z,9.13
2019-02-03T17:17:31.700Z,9.67
2019-02-03T17:20:05.566Z,9.57
2019-02-03T17:22:39.044Z,10.60
2019-02-03T17:25:17.094Z,9.80
2019-02-03T17:27:49.337Z,9.50
2019-02-03T17:30:20.684Z,9.70
2019-02-03T17:32:54.298Z,8.80
2019-02-03T17:35:28.487Z,10.00
2019-02-03T17:38:03.822Z,9.67
2019-02-03T17:40:39.758Z,9.63
2019-02-03T17:43:13.070Z,9.77
2019-02-03T17:45:44.590Z,9.20
2019-02-03T17:48:18.423Z,12.50
2019-02-03T17:50:54.053Z,20.40
2019-02-03T17:53:26.452Z,16.47
2019-02-03T17:56:00.182Z,13.47
2019-02-03T17:58:31.448Z,12.37
2019-02-03T18:01:05.441Z,23.27
2019-02-03T18:03:40.270Z,11.97
2019-02-03T18:06:14.938Z,11.83
2019-02-03T18:08:49.889Z,11.87
2019-02-03T18:11:21.159Z,9.80
2019-02-03T18:13:53.752Z,11.43
2019-02-03T18:16:26.292Z,11.50
2019-02-03T18:19:01.180Z,11.50
2019-02-03T18:21:34.411Z,12.23
2019-02-03T18:24:08.306Z,10.87
2019-02-03T18:26:42.296Z,12.40
2019-02-03T18:29:26.749Z,18.50
2019-02-03T18:31:59.220Z,13.93
2019-02-03T18:34:30.532Z,14.40
2019-02-03T18:37:04.354Z,13.00
2019-02-03T18:39:36.245Z,12.33
2019-02-03T18:42:09.736Z,10.70
2019-02-03T18:44:43.316Z,12.40
2019-02-03T18:47:16.417Z,12.50
2019-02-03T18:49:58.251Z,12.17
2019-02-03T18:52:29.576Z,11.70
2019-02-03T18:55:02.787Z,10.73
2019-02-03T18:57:35.540Z,11.27
2019-02-03T19:00:13.856Z,10.73
2019-02-03T19:02:46.693Z,11.07
2019-02-03T19:05:22.139Z,10.50
2019-02-03T19:07:55.542Z,9.70
2019-02-03T19:10:27.695Z,9.77
2019-02-03T19:12:59.273Z,9.70
2019-02-03T19:15:31.887Z,8.90
2019-02-03T19:18:04.702Z,9.20
2019-02-03T19:20:39.698Z,8.90
2019-02-03T19:23:15.276Z,9.60
2019-02-03T19:25:49.582Z,9.23
2019-02-03T19:28:20.973Z,8.53
2019-02-03T19:30:55.405Z,7.40
2019-02-03T19:33:28.874Z,7.03
2019-02-03T19:36:02.586Z,7.30
2019-02-03T19:38:36.628Z,7.27
2019-02-03T19:41:10.654Z,6.60
2019-02-03T19:43:44.570Z,7.10
2019-02-03T19:46:19.868Z,6.80
2019-02-03T19:48:55.526Z,6.80
2019-02-03T19:51:29.515Z,5.97
2019-02-03T19:54:02.571Z,6.10
2019-02-03T19:56:36.327Z,6.17
2019-02-03T19:59:08.262Z,5.60
2019-02-03T20:01:41.787Z,5.60
2019-02-03T20:04:17.361Z,5.23
2019-02-03T20:06:49.801Z,5.90
2019-02-03T20:09:21.097Z,5.90
2019-02-03T20:11:54.719Z,6.30
2019-02-03T20:14:26.920Z,7.77
2019-02-03T20:16:59.747Z,8.03
2019-02-03T20:19:32.817Z,7.30
2019-02-03T20:22:04.669Z,7.23
2019-02-03T20:24:38.781Z,7.73
2019-02-03T20:27:12.711Z,8.43
2019-02-03T20:29:44.075Z,7.63
2019-02-03T20:32:15.602Z,10.47
2019-02-03T20:34:48.834Z,9.40
2019-02-03T20:37:24.348Z,10.17
2019-02-03T20:40:02.218Z,10.40
2019-02-03T20:42:31.782Z,9.60
2019-02-03T20:45:05.803Z,9.20
2019-02-03T20:47:38.707Z,9.27
2019-02-03T20:50:15.369Z,8.80
2019-02-03T20:52:48.620Z,9.70
2019-02-03T20:55:22.352Z,7.70
2019-02-03T20:57:54.942Z,8.67
2019-02-03T21:00:28.344Z,9.33
2019-02-03T21:02:59.898Z,7.90
2019-02-03T21:05:32.206Z,8.13
2019-02-03T21:08:05.305Z,8.40
2019-02-03T21:10:38.849Z,9.30
2019-02-03T21:13:12.892Z,9.87
2019-02-03T21:15:46.912Z,8.03
2019-02-03T21:18:20.934Z,7.43
2019-02-03T21:20:56.646Z,7.93
2019-02-03T21:23:29.149Z,8.63
2019-02-03T21:26:03.468Z,8.67
2019-02-03T21:28:35.099Z,7.67
2019-02-03T21:31:07.006Z,7.67
2019-02-03T21:33:38.413Z,7.97
2019-02-03T21:36:09.614Z,7.97
2019-02-03T21:38:42.947Z,7.20
2019-02-03T21:41:18.636Z,7.60
2019-02-03T21:43:52.507Z,7.90
2019-02-03T21:46:25.553Z,7.07
2019-02-03T21:48:59.253Z,7.37
2019-02-03T21:51:30.471Z,8.00
2019-02-03T21:54:05.817Z,8.17
2019-02-03T21:56:38.177Z,8.27
2019-02-03T21:59:09.393Z,7.90
2019-02-03T22:01:43.135Z,7.50
2019-02-03T22:04:17.231Z,7.50
2019-02-03T22:06:51.249Z,7.77
2019-02-03T22:09:25.245Z,7.90
2019-02-03T22:11:58.268Z,6.90
2019-02-03T22:14:29.770Z,7.20
2019-02-03T22:17:03.831Z,8.80
2019-02-03T22:23:11.619Z,8.60
2019-02-03T22:25:42.828Z,8.60
2019-02-03T22:28:16.489Z,7.20
2019-02-03T22:30:50.201Z,7.13
2019-02-03T22:33:23.187Z,8.03
2019-02-03T22:35:55.278Z,7.27
2019-02-03T22:38:28.958Z,7.03
2019-02-03T22:41:01.396Z,7.33
2019-02-03T22:43:34.705Z,7.27
2019-02-03T22:46:08.832Z,7.27
2019-02-03T22:48:44.027Z,9.40
2019-02-03T22:51:20.104Z,6.00
2019-02-03T22:53:52.893Z,6.57
2019-02-03T22:56:24.567Z,7.10
2019-02-03T22:58:58.702Z,6.23
2019-02-03T23:01:34.447Z,6.93
2019-02-03T23:04:12.308Z,6.50
2019-02-03T23:06:45.586Z,6.23
2019-02-03T23:09:29.109Z,7.50
2019-02-03T23:12:04.326Z,6.03
2019-02-03T23:14:36.166Z,6.57
2019-02-03T23:17:08.508Z,7.40
2019-02-03T23:19:41.674Z,6.30
2019-02-03T23:22:15.503Z,6.90
2019-02-03T23:24:46.718Z,6.00
2019-02-03T23:27:20.666Z,6.30
2019-02-03T23:29:51.987Z,6.50
2019-02-03T23:32:25.617Z,7.77
2019-02-03T23:35:00.008Z,7.07
2019-02-03T23:37:32.565Z,6.80
2019-02-03T23:40:05.923Z,6.03
2019-02-03T23:42:39.465Z,6.47
2019-02-03T23:45:11.738Z,6.50
2019-02-03T23:47:43.118Z,5.93
2019-02-03T23:50:18.587Z,6.67
2019-02-03T23:52:50.648Z,6.47
2019-02-03T23:55:24.644Z,6.03
2019-02-03T23:57:58.776Z,6.70
