createdAt,value
2022-08-02T00:00:03.057Z,-4.92
2022-08-02T00:05:27.799Z,-4.67
2022-08-02T00:10:31.864Z,-4.95
2022-08-02T00:15:34.855Z,-4.79
2022-08-02T00:20:39.735Z,-5.21
2022-08-02T00:25:54.803Z,-4.73
2022-08-02T00:30:59.285Z,-4.85
2022-08-02T00:36:04.509Z,-4.72
2022-08-02T00:41:14.165Z,-5.26
2022-08-02T00:46:20.002Z,-5.02
2022-08-02T00:51:24.761Z,-4.79
2022-08-02T00:56:27.960Z,-4.47
2022-08-02T01:01:55.953Z,-4.63
2022-08-02T01:07:12.820Z,-4.85
2022-08-02T01:12:17.530Z,-4.70
2022-08-02T01:17:28.115Z,-4.94
2022-08-02T01:23:02.959Z,-4.26
2022-08-02T01:28:28.025Z,-4.27
2022-08-02T01:33:36.478Z,-4.06
2022-08-02T01:38:42.857Z,-4.21
2022-08-02T01:43:50.114Z,-4.09
2022-08-02T01:48:55.916Z,-4.01
2022-08-02T01:53:59.458Z,-3.90
2022-08-02T01:59:06.320Z,-3.70
2022-08-02T02:04:10.391Z,-3.96
2022-08-02T02:09:15.817Z,-4.31
2022-08-02T02:14:25.647Z,-3.98
2022-08-02T02:19:39.064Z,-3.58
2022-08-02T02:24:42.346Z,-3.35
2022-08-02T02:29:51.144Z,-3.18
2022-08-02T02:34:56.190Z,-3.17
2022-08-02T02:40:00.277Z,-3.24
2022-08-02T02:45:06.642Z,-2.99
2022-08-02T02:50:11.321Z,-3.02
2022-08-02T02:55:15.744Z,-3.21
2022-08-02T03:00:40.797Z,-3.05
2022-08-02T03:05:44.238Z,-2.97
2022-08-02T03:10:48.522Z,-3.59
2022-08-02T03:15:54.465Z,-3.63
2022-08-02T03:21:00.948Z,-3.80
2022-08-02T03:26:04.451Z,-3.47
2022-08-02T03:31:09.361Z,-3.34
2022-08-02T03:36:15.699Z,-3.22
2022-08-02T03:41:21.251Z,-3.39
2022-08-02T03:46:26.512Z,-3.58
2022-08-02T03:51:29.739Z,-3.46
2022-08-02T03:56:33.207Z,-3.47
2022-08-02T04:01:38.311Z,-3.62
2022-08-02T04:06:41.908Z,-4.17
2022-08-02T04:11:45.611Z,-4.25
2022-08-02T04:16:54.090Z,-4.60
2022-08-02T04:22:00.346Z,-5.09
2022-08-02T04:27:19.204Z,-5.34
2022-08-02T04:32:25.564Z,-5.61
2022-08-02T04:37:29.074Z,-5.25
2022-08-02T04:42:32.322Z,-5.21
2022-08-02T04:48:01.944Z,-5.63
2022-08-02T04:53:00.550Z,118.82
2022-08-02T04:58:18.360Z,118.71
2022-08-02T05:03:28.806Z,118.52
2022-08-02T05:08:32.441Z,118.56
2022-08-02T05:13:35.665Z,118.61
2022-08-02T05:19:00.481Z,118.05
2022-08-02T05:24:04.846Z,117.60
2022-08-02T05:29:08.029Z,118.05
2022-08-02T05:34:13.010Z,117.45
2022-08-02T05:39:18.769Z,117.34
2022-08-02T05:44:22.602Z,116.31
2022-08-02T05:49:27.274Z,116.44
2022-08-02T05:54:40.522Z,116.05
2022-08-02T05:59:53.818Z,116.28
2022-08-02T06:05:05.092Z,115.15
2022-08-02T06:10:09.808Z,115.15
2022-08-02T06:15:14.585Z,114.67
2022-08-02T06:20:21.349Z,114.68
2022-08-02T06:25:50.261Z,114.96
2022-08-02T06:30:48.665Z,114.79
2022-08-02T06:36:02.359Z,114.24
2022-08-02T06:41:09.139Z,113.85
2022-08-02T06:46:38.045Z,114.13
2022-08-02T06:51:39.664Z,114.10
2022-08-02T06:56:42.840Z,113.26
2022-08-02T07:01:45.922Z,113.55
2022-08-02T07:06:50.704Z,113.30
2022-08-02T07:11:53.866Z,113.48
2022-08-02T07:16:56.945Z,113.15
2022-08-02T07:22:02.448Z,112.92
2022-08-02T07:27:13.786Z,111.69
2022-08-02T07:32:17.775Z,111.77
2022-08-02T07:37:52.830Z,112.13
2022-08-02T07:42:47.772Z,111.98
2022-08-02T07:47:51.558Z,111.66
2022-08-02T07:52:57.725Z,111.55
2022-08-02T07:58:01.446Z,112.64
2022-08-02T08:03:04.540Z,111.32
2022-08-02T08:08:15.249Z,111.49
2022-08-02T08:13:20.501Z,110.68
2022-08-02T08:18:23.680Z,110.87
2022-08-02T08:23:28.936Z,109.91
2022-08-02T08:28:32.196Z,109.58
2022-08-02T08:33:35.341Z,108.94
2022-08-02T08:38:40.024Z,109.88
2022-08-02T08:43:43.125Z,109.99
2022-08-02T08:48:50.246Z,108.23
2022-08-02T08:53:57.192Z,108.52
2022-08-02T08:59:00.926Z,107.81
2022-08-02T09:04:03.947Z,106.88
2022-08-02T09:09:09.023Z,107.72
2022-08-02T09:14:12.317Z,108.07
2022-08-02T09:19:20.709Z,108.02
2022-08-02T09:24:25.643Z,105.99
2022-08-02T09:29:58.901Z,105.42
2022-08-02T09:35:00.066Z,108.02
2022-08-02T09:40:07.216Z,106.69
2022-08-02T09:45:11.094Z,107.12
2022-08-02T09:50:15.185Z,105.91
2022-08-02T09:55:20.501Z,105.85
2022-08-02T10:00:43.378Z,104.38
2022-08-02T10:05:55.732Z,104.59
2022-08-02T10:11:01.890Z,102.86
2022-08-02T10:16:07.366Z,103.11
2022-08-02T10:21:16.431Z,101.23
2022-08-02T10:26:21.786Z,98.52
2022-08-02T10:31:28.107Z,100.35
2022-08-02T10:36:33.606Z,100.80
2022-08-02T10:41:46.952Z,101.06
2022-08-02T10:46:50.293Z,98.27
2022-08-02T10:52:06.292Z,98.64
2022-08-02T10:57:27.431Z,99.43
2022-08-02T11:02:37.318Z,100.16
2022-08-02T11:07:47.530Z,99.39
2022-08-02T11:13:12.045Z,102.23
2022-08-02T11:18:15.125Z,100.61
2022-08-02T11:23:44.897Z,99.80
2022-08-02T11:28:51.783Z,102.83
2022-08-02T11:33:55.268Z,103.56
2022-08-02T11:39:09.902Z,101.56
2022-08-02T11:44:14.449Z,104.76
2022-08-02T11:49:18.945Z,102.47
2022-08-02T11:54:28.114Z,101.09
2022-08-02T11:59:32.907Z,102.40
2022-08-02T12:04:37.157Z,101.83
2022-08-02T12:09:41.721Z,100.59
2022-08-02T12:14:46.794Z,102.86
2022-08-02T12:19:49.783Z,102.89
2022-08-02T12:24:54.372Z,103.66
2022-08-02T12:30:07.394Z,103.99
2022-08-02T12:35:12.584Z,98.55
2022-08-02T12:40:24.989Z,98.49
2022-08-02T12:45:40.804Z,99.37
2022-08-02T12:50:45.743Z,98.08
2022-08-02T12:56:00.954Z,102.64
2022-08-02T13:01:07.762Z,104.85
2022-08-02T13:06:39.458Z,106.11
2022-08-02T13:11:33.933Z,105.15
2022-08-02T13:16:38.372Z,106.16
2022-08-02T13:22:02.065Z,107.61
2022-08-02T13:27:07.780Z,106.11
2022-08-02T13:32:14.075Z,107.39
2022-08-02T13:37:17.914Z,109.23
2022-08-02T13:42:21.473Z,107.65
2022-08-02T13:47:35.831Z,107.82
2022-08-02T13:52:39.094Z,107.26
2022-08-02T13:57:42.288Z,106.50
2022-08-02T14:02:46.851Z,107.23
2022-08-02T14:07:49.880Z,102.24
2022-08-02T14:12:56.415Z,103.07
2022-08-02T14:18:01.469Z,99.14
2022-08-02T14:23:04.486Z,98.34
2022-08-02T14:28:07.582Z,96.38
2022-08-02T14:33:12.137Z,99.65
2022-08-02T14:38:15.297Z,112.96
2022-08-02T14:43:36.957Z,103.49
2022-08-02T14:48:41.697Z,103.16
2022-08-02T14:53:49.532Z,105.16
2022-08-02T14:59:06.345Z,113.49
2022-08-02T15:04:10.872Z,110.72
2022-08-02T15:09:13.872Z,105.21
2022-08-02T15:14:20.523Z,105.12
2022-08-02T15:19:56.480Z,108.94
2022-08-02T15:24:52.861Z,107.04
2022-08-02T15:30:00.731Z,108.00
2022-08-02T15:35:06.979Z,110.36
2022-08-02T15:40:11.167Z,105.34
2022-08-02T15:45:15.719Z,109.84
2022-08-02T15:50:21.258Z,103.44
2022-08-02T15:55:24.300Z,102.90
2022-08-02T16:00:30.131Z,108.33
2022-08-02T16:05:35.196Z,110.58
2022-08-02T16:10:38.403Z,113.14
2022-08-02T16:15:41.687Z,113.23
2022-08-02T16:20:46.376Z,114.08
2022-08-02T16:25:49.586Z,112.85
2022-08-02T16:31:04.975Z,114.86
2022-08-02T16:36:16.088Z,118.92
2022-08-02T16:41:23.411Z,-5.65
2022-08-02T16:46:47.376Z,117.54
2022-08-02T16:51:56.032Z,118.28
2022-08-02T16:56:58.850Z,118.30
2022-08-02T17:02:15.166Z,118.53
2022-08-02T17:08:07.318Z,117.43
2022-08-02T17:12:51.400Z,-5.42
2022-08-02T17:17:54.723Z,-4.83
2022-08-02T17:23:00.559Z,-3.54
2022-08-02T17:28:04.177Z,-2.24
2022-08-02T17:33:07.269Z,-0.17
2022-08-02T17:38:12.190Z,1.42
2022-08-02T17:43:21.050Z,3.37
2022-08-02T17:48:29.284Z,3.59
2022-08-02T17:53:41.190Z,5.12
2022-08-02T17:58:53.791Z,5.19
2022-08-02T18:03:57.241Z,6.89
2022-08-02T18:09:03.236Z,7.39
2022-08-02T18:14:07.100Z,8.14
2022-08-02T18:19:16.938Z,8.85
2022-08-02T18:24:24.442Z,8.72
2022-08-02T18:29:30.220Z,9.66
2022-08-02T18:34:47.587Z,9.50
2022-08-02T18:39:52.533Z,9.72
2022-08-02T18:44:55.513Z,9.86
2022-08-02T18:49:59.947Z,11.14
2022-08-02T18:55:10.345Z,10.85
2022-08-02T19:00:25.590Z,11.37
2022-08-02T19:05:52.113Z,11.59
2022-08-02T19:10:56.065Z,11.81
2022-08-02T19:15:59.584Z,11.92
2022-08-02T19:21:05.489Z,11.82
2022-08-02T19:26:10.726Z,12.45
2022-08-02T19:31:13.950Z,12.62
2022-08-02T19:36:18.380Z,12.91
2022-08-02T19:41:23.222Z,13.23
2022-08-02T19:46:26.341Z,13.94
2022-08-02T19:51:49.491Z,14.23
2022-08-02T19:56:57.595Z,14.22
2022-08-02T20:02:01.333Z,14.62
2022-08-02T20:07:05.153Z,14.58
2022-08-02T20:12:11.439Z,14.04
2022-08-02T20:17:15.161Z,14.36
2022-08-02T20:22:18.691Z,13.98
2022-08-02T20:27:28.455Z,13.49
2022-08-02T20:32:33.287Z,13.59
2022-08-02T20:38:00.812Z,13.15
2022-08-02T20:43:01.532Z,12.53
2022-08-02T20:48:06.971Z,12.05
2022-08-02T20:53:23.281Z,11.51
2022-08-02T20:58:31.070Z,10.24
2022-08-02T21:03:40.177Z,9.40
2022-08-02T21:14:09.234Z,9.04
2022-08-02T21:19:12.608Z,9.24
2022-08-02T21:24:15.686Z,8.90
2022-08-02T21:29:20.322Z,7.92
2022-08-02T21:34:27.282Z,6.37
2022-08-02T21:39:32.542Z,5.51
2022-08-02T21:44:37.157Z,4.78
2022-08-02T21:50:13.802Z,2.79
2022-08-02T21:55:07.733Z,2.13
2022-08-02T22:00:28.355Z,1.61
2022-08-02T22:05:37.195Z,0.52
2022-08-02T22:10:58.998Z,0.12
2022-08-02T22:16:07.887Z,-0.45
2022-08-02T22:21:14.149Z,-0.80
2022-08-02T22:26:20.203Z,-0.66
2022-08-02T22:31:41.005Z,-0.53
2022-08-02T22:36:44.989Z,-0.63
2022-08-02T22:42:05.470Z,-1.18
2022-08-02T22:47:14.675Z,-1.33
2022-08-02T22:52:20.228Z,-1.70
2022-08-02T22:57:30.538Z,-1.90
2022-08-02T22:59:12.562Z,9.46
2022-08-02T23:02:36.038Z,-1.70
2022-08-02T23:07:41.312Z,-1.93
2022-08-02T23:12:44.647Z,-1.67
2022-08-02T23:18:07.664Z,-1.35
2022-08-02T23:23:11.651Z,-1.58
2022-08-02T23:28:14.832Z,-1.58
2022-08-02T23:33:19.190Z,-1.60
2022-08-02T23:38:22.161Z,-1.57
2022-08-02T23:43:25.230Z,-1.48
2022-08-02T23:48:30.398Z,-1.42
2022-08-02T23:53:33.461Z,-1.76
2022-08-02T23:58:36.594Z,-1.70
