createdAt,value
2023-04-18T00:01:09.798Z,20.70
2023-04-18T00:03:38.220Z,19.83
2023-04-18T00:06:06.929Z,19.80
2023-04-18T00:08:36.196Z,20.23
2023-04-18T00:11:04.089Z,20.20
2023-04-18T00:13:32.700Z,20.73
2023-04-18T00:16:00.569Z,19.92
2023-04-18T00:18:28.480Z,20.40
2023-04-18T00:20:56.777Z,19.73
2023-04-18T00:23:28.093Z,20.10
2023-04-18T00:25:57.384Z,20.15
2023-04-18T00:28:25.262Z,21.00
2023-04-18T00:30:53.220Z,21.08
2023-04-18T00:33:21.262Z,20.67
2023-04-18T00:35:49.164Z,20.70
2023-04-18T00:38:17.130Z,21.13
2023-04-18T00:40:45.002Z,19.95
2023-04-18T00:43:16.123Z,21.90
2023-04-18T00:45:44.048Z,20.42
2023-04-18T00:48:12.368Z,20.60
2023-04-18T00:50:41.584Z,20.30
2023-04-18T00:53:10.446Z,21.50
2023-04-18T00:55:39.150Z,22.35
2023-04-18T00:58:09.658Z,22.13
2023-04-18T01:00:38.951Z,21.02
2023-04-18T01:03:08.683Z,21.65
2023-04-18T01:05:37.252Z,22.70
2023-04-18T01:08:05.521Z,23.70
2023-04-18T01:10:33.603Z,23.92
2023-04-18T01:13:19.800Z,23.17
2023-04-18T01:15:51.725Z,22.40
2023-04-18T01:18:20.833Z,22.35
2023-04-18T01:20:50.089Z,22.65
2023-04-18T01:23:19.162Z,23.58
2023-04-18T01:25:49.241Z,23.55
2023-04-18T01:28:17.219Z,23.85
2023-04-18T01:30:45.121Z,24.00
2023-04-18T01:33:13.076Z,23.40
2023-04-18T01:35:40.998Z,22.75
2023-04-18T01:38:08.852Z,23.70
2023-04-18T01:40:36.718Z,24.23
2023-04-18T01:43:05.982Z,23.35
2023-04-18T01:45:33.886Z,24.45
2023-04-18T01:48:01.894Z,24.48
2023-04-18T01:50:29.751Z,24.33
2023-04-18T01:52:57.626Z,23.45
2023-04-18T01:55:25.501Z,24.73
2023-04-18T01:57:53.512Z,24.92
2023-04-18T02:00:23.118Z,23.67
2023-04-18T02:02:51.556Z,24.95
2023-04-18T02:05:19.690Z,24.85
2023-04-18T02:07:49.213Z,24.20
2023-04-18T02:10:17.184Z,23.98
2023-04-18T02:12:45.253Z,23.90
2023-04-18T02:15:13.136Z,24.33
2023-04-18T02:17:42.534Z,24.42
2023-04-18T02:20:11.112Z,25.30
2023-04-18T02:22:39.537Z,24.98
2023-04-18T02:25:08.247Z,24.08
2023-04-18T02:27:36.118Z,23.90
2023-04-18T02:30:04.180Z,24.45
2023-04-18T02:32:32.197Z,23.88
2023-04-18T02:35:01.575Z,24.65
2023-04-18T02:37:29.495Z,23.77
2023-04-18T02:39:57.349Z,25.23
2023-04-18T02:42:25.276Z,24.17
2023-04-18T02:44:53.261Z,23.90
2023-04-18T02:47:21.659Z,25.40
2023-04-18T02:49:49.601Z,24.88
2023-04-18T02:52:19.954Z,23.90
2023-04-18T02:54:47.850Z,24.40
2023-04-18T02:57:15.747Z,23.23
2023-04-18T02:59:43.620Z,23.85
2023-04-18T03:02:11.560Z,22.58
2023-04-18T03:04:39.483Z,23.85
2023-04-18T03:07:07.483Z,22.88
2023-04-18T03:09:36.739Z,23.20
2023-04-18T03:12:04.938Z,22.30
2023-04-18T03:14:32.815Z,23.25
2023-04-18T03:17:00.683Z,22.38
2023-04-18T03:19:28.501Z,22.58
2023-04-18T03:21:56.382Z,22.75
2023-04-18T03:24:24.281Z,22.80
2023-04-18T03:26:54.026Z,21.35
2023-04-18T03:29:21.875Z,21.40
2023-04-18T03:31:49.791Z,22.20
2023-04-18T03:34:17.757Z,23.13
2023-04-18T03:36:47.843Z,21.25
2023-04-18T03:39:16.200Z,20.80
2023-04-18T03:41:44.083Z,22.58
2023-04-18T03:44:13.686Z,22.77
2023-04-18T03:46:42.050Z,22.38
2023-04-18T03:49:10.006Z,21.30
2023-04-18T03:51:44.276Z,22.67
2023-04-18T03:54:12.534Z,21.45
2023-04-18T03:56:41.052Z,22.35
2023-04-18T03:59:08.960Z,22.75
2023-04-18T04:01:38.286Z,21.25
2023-04-18T04:04:06.996Z,21.35
2023-04-18T04:06:34.963Z,21.98
2023-04-18T04:09:02.856Z,22.02
2023-04-18T04:11:30.721Z,21.85
2023-04-18T04:13:58.552Z,21.40
2023-04-18T04:16:26.538Z,20.27
2023-04-18T04:18:55.837Z,20.73
2023-04-18T04:21:23.743Z,18.85
2023-04-18T04:23:51.535Z,19.83
2023-04-18T04:26:19.497Z,20.35
2023-04-18T04:28:47.541Z,20.02
2023-04-18T04:31:16.416Z,18.80
2023-04-18T04:33:44.954Z,18.65
2023-04-18T04:36:16.152Z,17.67
2023-04-18T04:38:45.705Z,17.77
2023-04-18T04:41:13.608Z,17.80
2023-04-18T04:43:42.867Z,18.30
2023-04-18T04:46:13.702Z,17.85
2023-04-18T04:48:44.163Z,18.05
2023-04-18T04:51:12.090Z,17.90
2023-04-18T04:53:41.402Z,17.52
2023-04-18T04:56:09.619Z,18.30
2023-04-18T04:58:38.179Z,17.58
2023-04-18T05:01:07.718Z,17.05
2023-04-18T05:03:36.536Z,17.13
2023-04-18T05:06:04.875Z,17.48
2023-04-18T05:08:32.769Z,17.65
2023-04-18T05:11:02.477Z,17.42
2023-04-18T05:13:30.378Z,16.95
2023-04-18T05:15:59.336Z,17.02
2023-04-18T05:18:27.299Z,16.52
2023-04-18T05:20:55.874Z,15.98
2023-04-18T05:23:23.943Z,16.27
2023-04-18T05:25:52.016Z,16.15
2023-04-18T05:28:21.289Z,17.00
2023-04-18T05:30:49.219Z,16.23
2023-04-18T05:33:17.108Z,14.68
2023-04-18T05:35:45.093Z,14.40
2023-04-18T05:38:12.960Z,14.90
2023-04-18T05:40:42.428Z,15.10
2023-04-18T05:43:10.286Z,13.95
2023-04-18T05:45:39.572Z,14.27
2023-04-18T05:48:07.604Z,14.25
2023-04-18T05:50:35.743Z,12.38
2023-04-18T05:53:03.613Z,13.82
2023-04-18T05:55:31.465Z,12.98
2023-04-18T05:57:59.379Z,13.02
2023-04-18T06:00:27.635Z,12.57
2023-04-18T06:02:57.352Z,13.35
2023-04-18T06:05:25.633Z,11.63
2023-04-18T06:07:53.605Z,12.00
2023-04-18T06:10:21.671Z,12.30
2023-04-18T06:12:49.554Z,11.82
2023-04-18T06:15:17.740Z,11.65
2023-04-18T06:17:45.832Z,11.95
2023-04-18T06:20:15.433Z,11.95
2023-04-18T06:22:43.295Z,11.05
2023-04-18T06:25:11.400Z,11.50
2023-04-18T06:27:39.552Z,10.73
2023-04-18T06:30:08.322Z,10.77
2023-04-18T06:32:36.255Z,10.70
2023-04-18T06:35:04.391Z,10.82
2023-04-18T06:37:33.699Z,11.38
2023-04-18T06:40:01.608Z,9.65
2023-04-18T06:42:29.496Z,10.07
2023-04-18T06:44:57.416Z,10.07
2023-04-18T06:47:25.595Z,10.20
2023-04-18T06:49:53.535Z,9.82
2023-04-18T06:52:21.443Z,9.20
2023-04-18T06:54:50.700Z,9.05
2023-04-18T06:57:18.633Z,9.82
2023-04-18T06:59:46.542Z,9.57
2023-04-18T07:02:14.765Z,9.40
2023-04-18T07:04:42.813Z,9.15
2023-04-18T07:07:10.801Z,9.98
2023-04-18T07:09:38.657Z,8.85
2023-04-18T07:12:08.309Z,9.25
2023-04-18T07:14:36.180Z,9.77
2023-04-18T07:17:05.084Z,9.32
2023-04-18T07:19:33.060Z,9.10
2023-04-18T07:22:02.109Z,9.25
2023-04-18T07:24:30.503Z,8.82
2023-04-18T07:27:01.345Z,8.63
2023-04-18T07:29:30.711Z,9.45
2023-04-18T07:31:59.149Z,8.70
2023-04-18T07:34:29.622Z,9.18
2023-04-18T07:36:58.062Z,9.38
2023-04-18T07:39:26.030Z,9.50
2023-04-18T07:41:53.841Z,8.65
2023-04-18T07:44:22.038Z,8.80
2023-04-18T07:46:51.243Z,9.07
2023-04-18T07:49:19.214Z,8.52
2023-04-18T07:51:47.109Z,9.25
2023-04-18T07:54:15.001Z,9.25
2023-04-18T07:56:42.917Z,9.32
2023-04-18T07:59:10.887Z,8.55
2023-04-18T08:01:38.730Z,10.13
2023-04-18T08:04:08.266Z,9.63
2023-04-18T08:06:36.265Z,9.20
2023-04-18T08:09:05.920Z,9.40
2023-04-18T08:11:34.492Z,10.23
2023-04-18T08:14:04.655Z,10.43
2023-04-18T08:16:32.578Z,10.15
2023-04-18T08:19:00.716Z,9.18
2023-04-18T08:21:29.965Z,10.52
2023-04-18T08:23:58.087Z,9.98
2023-04-18T08:26:25.915Z,10.52
2023-04-18T08:28:53.905Z,11.00
2023-04-18T08:31:22.046Z,11.68
2023-04-18T08:33:50.015Z,11.48
2023-04-18T08:36:17.924Z,11.63
2023-04-18T08:38:47.615Z,11.57
2023-04-18T08:41:17.555Z,12.80
2023-04-18T08:43:48.883Z,14.88
2023-04-18T08:46:17.106Z,15.23
2023-04-18T08:48:45.093Z,14.45
2023-04-18T08:51:12.983Z,14.18
2023-04-18T08:53:42.105Z,13.23
2023-04-18T08:56:14.938Z,13.00
2023-04-18T08:58:45.173Z,12.93
2023-04-18T09:01:13.569Z,12.75
2023-04-18T09:03:43.252Z,12.60
2023-04-18T09:06:13.796Z,12.60
2023-04-18T09:08:43.537Z,12.77
2023-04-18T09:11:26.604Z,12.68
2023-04-18T09:13:56.388Z,12.70
2023-04-18T09:16:24.922Z,13.07
2023-04-18T09:19:13.241Z,12.40
2023-04-18T09:21:44.396Z,12.15
2023-04-18T09:24:21.028Z,13.07
2023-04-18T09:26:51.320Z,11.23
2023-04-18T09:29:22.592Z,12.18
2023-04-18T09:32:01.248Z,10.52
2023-04-18T09:34:30.108Z,13.25
2023-04-18T09:37:08.984Z,11.63
2023-04-18T09:39:38.348Z,10.57
2023-04-18T09:42:08.009Z,12.15
2023-04-18T09:44:35.991Z,11.38
2023-04-18T09:47:03.923Z,11.48
2023-04-18T09:49:31.929Z,11.00
2023-04-18T09:52:00.555Z,11.23
2023-04-18T09:54:30.014Z,10.90
2023-04-18T09:56:58.894Z,11.55
2023-04-18T09:59:35.409Z,10.98
2023-04-18T10:02:04.708Z,11.48
2023-04-18T10:04:34.218Z,10.77
2023-04-18T10:07:03.487Z,11.65
2023-04-18T10:09:33.183Z,11.32
2023-04-18T10:12:02.236Z,10.77
2023-04-18T10:14:33.680Z,10.57
2023-04-18T10:17:02.309Z,11.00
2023-04-18T10:19:30.745Z,10.95
2023-04-18T10:22:01.125Z,11.95
2023-04-18T10:24:49.418Z,11.13
2023-04-18T10:27:17.687Z,11.57
2023-04-18T10:29:51.084Z,11.68
2023-04-18T10:32:19.717Z,12.95
2023-04-18T10:34:48.144Z,11.98
2023-04-18T10:37:17.670Z,12.10
2023-04-18T10:39:57.075Z,12.52
2023-04-18T10:42:59.020Z,11.98
2023-04-18T10:45:31.617Z,11.13
2023-04-18T10:48:24.155Z,10.82
2023-04-18T10:51:14.056Z,11.10
2023-04-18T10:53:47.728Z,10.77
2023-04-18T10:56:16.684Z,11.05
2023-04-18T10:58:51.111Z,10.43
2023-04-18T11:01:28.607Z,10.30
2023-04-18T11:03:59.324Z,9.60
2023-04-18T11:06:27.684Z,10.65
2023-04-18T11:09:10.842Z,9.63
2023-04-18T11:11:38.871Z,8.93
2023-04-18T11:14:06.840Z,9.40
2023-04-18T11:16:36.353Z,9.20
2023-04-18T11:19:19.982Z,9.23
2023-04-18T11:21:47.966Z,10.18
2023-04-18T11:24:23.160Z,9.65
2023-04-18T11:26:55.602Z,8.63
2023-04-18T11:29:23.989Z,10.20
2023-04-18T11:31:57.562Z,9.38
2023-04-18T11:34:30.061Z,9.65
2023-04-18T11:36:58.338Z,10.65
2023-04-18T11:39:26.273Z,9.98
2023-04-18T11:41:56.427Z,9.98
2023-04-18T11:44:24.908Z,9.13
2023-04-18T11:46:54.430Z,9.05
2023-04-18T11:49:26.744Z,8.82
2023-04-18T11:51:54.803Z,9.02
2023-04-18T11:54:41.263Z,9.00
2023-04-18T11:57:21.348Z,8.90
2023-04-18T11:59:51.218Z,9.35
2023-04-18T12:02:21.306Z,9.70
2023-04-18T12:04:57.504Z,9.82
2023-04-18T12:07:37.410Z,10.00
2023-04-18T12:10:07.487Z,10.52
2023-04-18T12:12:36.038Z,9.27
2023-04-18T12:15:06.571Z,8.95
2023-04-18T12:17:37.874Z,7.63
2023-04-18T12:20:08.834Z,9.45
2023-04-18T12:22:41.912Z,9.13
2023-04-18T12:25:26.198Z,10.05
2023-04-18T12:27:58.028Z,8.27
2023-04-18T12:30:27.912Z,8.88
2023-04-18T12:32:58.873Z,11.25
2023-04-18T12:35:27.033Z,10.57
2023-04-18T12:37:56.977Z,10.70
2023-04-18T12:40:26.463Z,10.98
2023-04-18T12:42:55.405Z,10.35
2023-04-18T12:45:24.186Z,10.85
2023-04-18T12:47:53.109Z,10.60
2023-04-18T12:50:23.796Z,10.95
2023-04-18T12:52:53.831Z,8.70
2023-04-18T12:55:22.680Z,9.90
2023-04-18T12:57:52.282Z,8.60
2023-04-18T13:00:20.173Z,9.07
2023-04-18T13:02:48.229Z,9.88
2023-04-18T13:05:17.656Z,9.55
2023-04-18T13:07:48.904Z,8.98
2023-04-18T13:10:19.428Z,7.47
2023-04-18T13:12:47.539Z,7.72
2023-04-18T13:15:15.910Z,9.05
2023-04-18T13:17:44.889Z,7.22
2023-04-18T13:20:13.637Z,7.45
2023-04-18T13:22:44.818Z,6.90
2023-04-18T13:25:14.202Z,7.28
2023-04-18T13:27:42.715Z,6.90
2023-04-18T13:30:11.944Z,7.35
2023-04-18T13:32:40.568Z,6.63
2023-04-18T13:35:10.338Z,6.90
2023-04-18T13:37:38.927Z,6.60
2023-04-18T13:40:08.158Z,6.65
2023-04-18T13:42:38.481Z,6.85
2023-04-18T13:45:07.344Z,7.15
2023-04-18T13:47:35.978Z,6.50
2023-04-18T13:50:03.995Z,7.15
2023-04-18T13:52:32.065Z,6.68
2023-04-18T13:54:59.948Z,6.25
2023-04-18T13:57:28.424Z,6.35
2023-04-18T13:59:57.656Z,6.55
2023-04-18T14:02:25.757Z,6.20
2023-04-18T14:04:54.939Z,6.53
2023-04-18T14:07:23.083Z,6.65
2023-04-18T14:09:52.103Z,6.88
2023-04-18T14:12:21.749Z,7.13
2023-04-18T14:14:49.637Z,6.85
2023-04-18T14:17:18.948Z,7.13
2023-04-18T14:19:46.849Z,7.85
2023-04-18T14:22:14.721Z,8.30
2023-04-18T14:24:42.552Z,7.95
2023-04-18T14:27:10.735Z,8.82
2023-04-18T14:29:38.613Z,9.82
2023-04-18T14:32:07.736Z,10.52
2023-04-18T14:34:38.700Z,10.15
2023-04-18T14:37:06.795Z,10.10
2023-04-18T14:39:34.739Z,10.13
2023-04-18T14:42:02.810Z,9.10
2023-04-18T14:44:30.767Z,10.38
2023-04-18T14:46:58.710Z,10.00
2023-04-18T14:49:26.763Z,9.70
2023-04-18T14:51:56.067Z,10.00
2023-04-18T14:54:24.206Z,10.15
2023-04-18T14:56:52.126Z,10.32
2023-04-18T14:59:20.243Z,10.20
2023-04-18T15:01:48.396Z,10.75
2023-04-18T15:04:16.588Z,11.02
2023-04-18T15:06:44.820Z,10.85
2023-04-18T15:09:15.480Z,11.13
2023-04-18T15:11:43.393Z,11.45
2023-04-18T15:14:11.338Z,11.30
2023-04-18T15:16:40.828Z,10.95
2023-04-18T15:19:08.835Z,11.55
2023-04-18T15:21:36.877Z,10.65
2023-04-18T15:24:04.909Z,10.60
2023-04-18T15:26:34.187Z,11.85
2023-04-18T15:29:03.575Z,11.25
2023-04-18T15:31:31.671Z,11.02
2023-04-18T15:33:59.685Z,12.32
2023-04-18T15:36:28.031Z,12.35
2023-04-18T15:38:56.040Z,11.93
2023-04-18T15:41:23.986Z,12.15
2023-04-18T15:43:53.695Z,10.50
2023-04-18T15:46:22.098Z,11.60
2023-04-18T15:48:52.470Z,11.15
2023-04-18T15:51:22.041Z,11.38
2023-04-18T15:53:49.952Z,11.05
2023-04-18T15:56:17.889Z,11.55
2023-04-18T15:58:45.788Z,12.32
2023-04-18T16:01:16.076Z,12.73
2023-04-18T16:03:44.175Z,12.02
2023-04-18T16:06:12.440Z,12.20
2023-04-18T16:08:40.370Z,12.02
2023-04-18T16:11:08.983Z,12.65
2023-04-18T16:13:38.350Z,13.23
2023-04-18T16:16:07.131Z,12.85
2023-04-18T16:18:36.416Z,13.25
2023-04-18T16:21:04.482Z,12.98
2023-04-18T16:23:32.943Z,12.05
2023-04-18T16:26:00.841Z,12.85
2023-04-18T16:28:30.028Z,13.10
2023-04-18T16:30:58.001Z,12.18
2023-04-18T16:33:26.246Z,12.93
2023-04-18T16:35:58.079Z,12.85
2023-04-18T16:38:27.370Z,12.43
2023-04-18T16:40:57.088Z,12.48
2023-04-18T16:43:26.946Z,11.95
2023-04-18T16:45:56.469Z,13.27
2023-04-18T16:48:24.758Z,12.48
2023-04-18T16:50:52.849Z,13.30
2023-04-18T16:53:22.447Z,13.27
2023-04-18T16:55:52.207Z,12.60
2023-04-18T16:58:20.240Z,15.23
2023-04-18T17:00:48.349Z,12.80
2023-04-18T17:03:16.347Z,12.77
2023-04-18T17:05:44.603Z,12.82
2023-04-18T17:08:12.524Z,13.75
2023-04-18T17:10:41.807Z,12.52
2023-04-18T17:13:09.727Z,13.93
2023-04-18T17:15:38.287Z,13.35
2023-04-18T17:18:06.358Z,14.45
2023-04-18T17:20:36.049Z,14.02
2023-04-18T17:23:03.931Z,13.88
2023-04-18T17:25:31.916Z,14.13
2023-04-18T17:28:02.254Z,15.38
2023-04-18T17:30:30.451Z,15.77
2023-04-18T17:33:00.163Z,15.80
2023-04-18T17:35:28.154Z,15.50
2023-04-18T17:37:56.018Z,17.05
2023-04-18T17:40:24.064Z,17.17
2023-04-18T17:42:51.955Z,17.85
2023-04-18T17:45:21.464Z,18.98
2023-04-18T17:47:50.903Z,18.00
2023-04-18T17:50:19.050Z,17.85
2023-04-18T17:52:46.991Z,19.52
2023-04-18T17:55:15.785Z,19.30
2023-04-18T17:57:43.680Z,19.80
2023-04-18T18:00:13.817Z,19.73
2023-04-18T18:02:43.368Z,18.00
2023-04-18T18:05:13.929Z,18.30
2023-04-18T18:07:43.620Z,18.85
2023-04-18T18:10:12.974Z,20.42
2023-04-18T18:12:41.038Z,20.73
2023-04-18T18:15:10.365Z,18.90
2023-04-18T18:17:38.308Z,21.23
2023-04-18T18:20:09.872Z,19.70
2023-04-18T18:22:37.821Z,19.60
2023-04-18T18:25:06.388Z,19.80
2023-04-18T18:27:34.333Z,19.90
2023-04-18T18:30:02.381Z,21.27
2023-04-18T18:32:30.370Z,19.88
2023-04-18T18:34:58.357Z,19.95
2023-04-18T18:37:27.928Z,20.27
2023-04-18T18:39:56.260Z,20.70
2023-04-18T18:42:24.398Z,20.70
2023-04-18T18:44:52.442Z,21.88
2023-04-18T18:47:20.389Z,21.77
2023-04-18T18:49:48.777Z,21.40
2023-04-18T18:52:16.946Z,21.45
2023-04-18T18:54:46.215Z,22.20
2023-04-18T18:57:14.142Z,22.38
2023-04-18T18:59:42.651Z,21.35
2023-04-18T19:02:10.698Z,21.95
2023-04-18T19:04:38.906Z,22.42
2023-04-18T19:07:07.272Z,22.88
2023-04-18T19:09:36.845Z,21.45
2023-04-18T19:12:06.834Z,22.10
2023-04-18T19:14:34.932Z,21.95
2023-04-18T19:17:03.169Z,21.30
2023-04-18T19:19:31.124Z,21.85
2023-04-18T19:22:01.043Z,21.55
2023-04-18T19:24:29.205Z,21.52
2023-04-18T19:26:57.125Z,22.95
2023-04-18T19:29:26.339Z,21.20
2023-04-18T19:31:54.369Z,21.60
2023-04-18T19:34:22.428Z,22.33
2023-04-18T19:36:50.423Z,22.42
2023-04-18T19:39:18.314Z,23.27
2023-04-18T19:41:46.961Z,21.50
2023-04-18T19:44:14.869Z,20.50
2023-04-18T19:46:44.283Z,21.38
2023-04-18T19:49:12.293Z,20.48
2023-04-18T19:51:40.748Z,19.95
2023-04-18T19:54:08.608Z,19.70
2023-04-18T19:56:36.488Z,20.50
2023-04-18T19:59:05.957Z,20.15
2023-04-18T20:01:34.062Z,20.00
2023-04-18T20:04:04.080Z,20.10
2023-04-18T20:06:32.074Z,19.73
2023-04-18T20:09:00.359Z,19.05
2023-04-18T20:11:28.236Z,19.42
2023-04-18T20:13:56.617Z,19.88
2023-04-18T20:16:24.672Z,20.08
2023-04-18T20:18:54.797Z,19.77
2023-04-18T20:21:26.855Z,18.77
2023-04-18T20:23:56.534Z,17.75
2023-04-18T20:26:24.589Z,18.98
2023-04-18T20:28:52.477Z,19.23
2023-04-18T20:31:20.447Z,18.25
2023-04-18T20:33:48.408Z,18.52
2023-04-18T20:36:17.654Z,19.15
2023-04-18T20:38:47.052Z,18.77
2023-04-18T20:41:18.131Z,18.65
2023-04-18T20:43:46.845Z,18.70
2023-04-18T20:46:16.096Z,18.73
2023-04-18T20:48:44.659Z,18.58
2023-04-18T20:51:12.549Z,19.58
2023-04-18T20:53:40.663Z,17.75
2023-04-18T20:56:09.907Z,18.58
2023-04-18T20:58:37.856Z,19.08
2023-04-18T21:01:07.063Z,18.77
2023-04-18T21:03:35.202Z,18.95
2023-04-18T21:06:03.263Z,19.13
2023-04-18T21:08:31.711Z,19.08
2023-04-18T21:10:59.602Z,18.08
2023-04-18T21:13:28.880Z,18.77
2023-04-18T21:15:57.201Z,18.38
2023-04-18T21:18:25.600Z,18.88
2023-04-18T21:20:53.950Z,18.20
2023-04-18T21:23:23.806Z,18.42
2023-04-18T21:25:51.709Z,19.42
2023-04-18T21:28:20.225Z,18.58
2023-04-18T21:30:49.448Z,18.88
2023-04-18T21:33:19.298Z,18.35
2023-04-18T21:35:47.173Z,18.30
2023-04-18T21:38:15.046Z,17.88
2023-04-18T21:40:45.528Z,18.42
2023-04-18T21:43:13.441Z,19.55
2023-04-18T21:45:41.393Z,18.08
2023-04-18T21:48:11.527Z,19.42
2023-04-18T21:50:39.401Z,18.38
2023-04-18T21:53:07.300Z,18.75
2023-04-18T21:55:37.567Z,17.40
2023-04-18T21:58:05.549Z,19.23
2023-04-18T22:00:33.534Z,18.30
2023-04-18T22:03:01.579Z,18.52
2023-04-18T22:05:31.083Z,18.98
2023-04-18T22:07:59.016Z,18.23
2023-04-18T22:10:26.906Z,18.70
2023-04-18T22:12:55.137Z,17.80
2023-04-18T22:15:23.728Z,18.77
2023-04-18T22:17:52.081Z,17.52
2023-04-18T22:20:19.955Z,19.45
2023-04-18T22:22:49.254Z,19.20
2023-04-18T22:25:17.197Z,19.27
2023-04-18T22:27:46.670Z,19.20
2023-04-18T22:30:15.527Z,18.85
2023-04-18T22:32:43.534Z,19.15
2023-04-18T22:35:11.454Z,17.88
2023-04-18T22:37:39.356Z,18.88
2023-04-18T22:40:10.014Z,19.27
2023-04-18T22:42:38.831Z,18.30
2023-04-18T22:45:08.294Z,19.27
2023-04-18T22:47:36.205Z,18.67
2023-04-18T22:50:04.177Z,18.50
2023-04-18T22:52:32.121Z,19.10
2023-04-18T22:54:59.965Z,19.45
2023-04-18T22:57:31.553Z,18.75
2023-04-18T22:59:59.394Z,19.40
2023-04-18T23:02:27.424Z,19.30
2023-04-18T23:04:58.274Z,19.00
2023-04-18T23:07:26.250Z,19.80
2023-04-18T23:09:54.091Z,20.02
2023-04-18T23:12:22.052Z,19.45
2023-04-18T23:14:51.311Z,18.17
2023-04-18T23:17:19.165Z,19.70
2023-04-18T23:19:47.025Z,20.48
2023-04-18T23:22:14.927Z,19.75
2023-04-18T23:24:42.777Z,19.33
2023-04-18T23:27:10.790Z,19.52
2023-04-18T23:29:39.637Z,20.05
2023-04-18T23:32:09.004Z,19.77
2023-04-18T23:34:36.859Z,20.58
2023-04-18T23:37:04.730Z,19.60
2023-04-18T23:39:32.570Z,20.10
2023-04-18T23:42:01.216Z,20.50
2023-04-18T23:44:29.012Z,18.77
2023-04-18T23:46:56.951Z,20.13
2023-04-18T23:49:28.385Z,20.88
2023-04-18T23:51:56.265Z,20.38
2023-04-18T23:54:24.163Z,21.13
2023-04-18T23:56:51.991Z,19.13
2023-04-18T23:59:20.132Z,19.77
