createdAt,value
2018-10-03T00:01:51.428Z,11.31
2018-10-03T00:04:20.279Z,10.97
2018-10-03T00:06:49.277Z,11.13
2018-10-03T00:09:19.829Z,11.07
2018-10-03T00:11:51.428Z,10.93
2018-10-03T00:14:21.172Z,10.92
2018-10-03T00:16:52.257Z,10.82
2018-10-03T00:19:21.576Z,10.80
2018-10-03T00:21:51.013Z,11.04
2018-10-03T00:24:22.368Z,11.03
2018-10-03T00:26:54.332Z,11.02
2018-10-03T00:29:23.333Z,11.19
2018-10-03T00:31:52.057Z,11.16
2018-10-03T00:34:22.164Z,11.31
2018-10-03T00:36:52.064Z,11.29
2018-10-03T00:39:22.281Z,11.23
2018-10-03T00:41:51.632Z,11.01
2018-10-03T00:44:20.368Z,10.91
2018-10-03T00:46:49.240Z,6.90
2018-10-03T00:49:19.553Z,11.23
2018-10-03T00:51:52.298Z,11.16
2018-10-03T00:54:21.417Z,11.22
2018-10-03T00:56:53.102Z,11.23
2018-10-03T00:59:23.908Z,11.11
2018-10-03T01:01:53.910Z,11.08
2018-10-03T01:04:24.227Z,11.16
2018-10-03T01:06:52.979Z,11.36
2018-10-03T01:09:22.274Z,11.33
2018-10-03T01:11:51.631Z,11.45
2018-10-03T01:14:21.135Z,11.45
2018-10-03T01:16:49.951Z,11.41
2018-10-03T01:19:21.007Z,11.28
2018-10-03T01:21:50.567Z,11.29
2018-10-03T01:24:19.651Z,11.34
2018-10-03T01:26:48.693Z,11.35
2018-10-03T01:29:17.549Z,11.23
2018-10-03T01:31:46.447Z,11.33
2018-10-03T01:34:17.162Z,11.31
2018-10-03T01:36:46.944Z,11.31
2018-10-03T01:39:16.583Z,11.44
2018-10-03T01:41:47.613Z,11.65
2018-10-03T01:44:16.832Z,11.44
2018-10-03T01:47:06.099Z,11.34
2018-10-03T01:49:35.252Z,11.53
2018-10-03T01:52:04.295Z,11.57
2018-10-03T01:54:34.271Z,11.59
2018-10-03T01:57:04.124Z,11.38
2018-10-03T01:59:33.688Z,11.60
2018-10-03T02:02:02.260Z,11.51
2018-10-03T02:04:31.666Z,11.68
2018-10-03T02:07:00.315Z,11.64
2018-10-03T02:09:29.732Z,11.64
2018-10-03T02:11:58.469Z,11.82
2018-10-03T02:14:29.585Z,11.62
2018-10-03T02:16:58.126Z,11.93
2018-10-03T02:19:27.611Z,11.90
2018-10-03T02:22:00.049Z,11.91
2018-10-03T02:24:29.123Z,11.62
2018-10-03T02:26:58.668Z,11.61
2018-10-03T02:29:28.689Z,11.68
2018-10-03T02:32:00.948Z,11.44
2018-10-03T02:34:30.880Z,11.60
2018-10-03T02:37:00.423Z,11.46
2018-10-03T02:39:31.043Z,11.38
2018-10-03T02:42:00.217Z,11.27
2018-10-03T02:44:28.684Z,11.30
2018-10-03T02:46:58.139Z,11.27
2018-10-03T02:49:28.099Z,11.20
2018-10-03T02:51:58.074Z,11.22
2018-10-03T02:54:27.300Z,11.42
2018-10-03T02:56:58.384Z,11.18
2018-10-03T02:59:28.520Z,11.26
2018-10-03T03:01:58.423Z,10.92
2018-10-03T03:04:28.471Z,11.28
2018-10-03T03:06:57.660Z,10.96
2018-10-03T03:09:27.829Z,10.94
2018-10-03T03:11:56.676Z,11.11
2018-10-03T03:14:26.290Z,11.03
2018-10-03T03:16:54.783Z,10.72
2018-10-03T03:19:24.447Z,10.81
2018-10-03T03:21:53.107Z,10.57
2018-10-03T03:24:23.580Z,10.83
2018-10-03T03:26:54.219Z,10.75
2018-10-03T03:29:23.607Z,10.74
2018-10-03T03:31:52.711Z,10.90
2018-10-03T03:34:22.453Z,10.91
2018-10-03T03:36:59.111Z,10.90
2018-10-03T03:39:30.664Z,11.04
2018-10-03T03:41:59.808Z,10.97
2018-10-03T03:44:30.025Z,10.78
2018-10-03T03:46:58.737Z,10.94
2018-10-03T03:49:27.575Z,10.92
2018-10-03T03:51:56.720Z,11.06
2018-10-03T03:54:26.299Z,10.96
2018-10-03T03:56:55.317Z,10.44
2018-10-03T03:59:26.460Z,11.04
2018-10-03T04:01:56.462Z,11.03
2018-10-03T04:04:24.955Z,10.94
2018-10-03T04:06:55.635Z,11.05
2018-10-03T04:09:25.712Z,11.27
2018-10-03T04:11:56.697Z,11.10
2018-10-03T04:14:25.753Z,11.10
2018-10-03T04:16:54.267Z,11.14
2018-10-03T04:19:23.461Z,11.13
2018-10-03T04:21:52.003Z,11.44
2018-10-03T04:24:21.981Z,11.48
2018-10-03T04:26:51.783Z,11.53
2018-10-03T04:29:21.747Z,11.51
2018-10-03T04:31:52.142Z,11.74
2018-10-03T04:34:21.298Z,11.83
2018-10-03T04:36:53.819Z,11.59
2018-10-03T04:39:24.278Z,11.25
2018-10-03T04:41:53.155Z,11.31
2018-10-03T04:44:23.216Z,11.12
2018-10-03T04:46:56.523Z,11.73
2018-10-03T04:49:26.165Z,11.54
2018-10-03T04:51:56.103Z,11.51
2018-10-03T04:54:25.904Z,11.26
2018-10-03T04:56:54.439Z,11.38
2018-10-03T04:59:23.817Z,11.54
2018-10-03T05:01:59.233Z,11.70
2018-10-03T05:04:28.396Z,11.40
2018-10-03T05:06:58.983Z,11.51
2018-10-03T05:09:27.943Z,11.47
2018-10-03T05:11:58.156Z,11.55
2018-10-03T05:14:27.444Z,11.50
2018-10-03T05:16:56.007Z,11.71
2018-10-03T05:19:24.962Z,11.86
2018-10-03T05:21:54.917Z,11.73
2018-10-03T05:24:24.129Z,11.71
2018-10-03T05:26:55.723Z,11.96
2018-10-03T05:29:24.228Z,11.96
2018-10-03T05:31:53.829Z,12.20
2018-10-03T05:34:22.811Z,12.05
2018-10-03T05:36:52.124Z,12.11
2018-10-03T05:39:21.386Z,12.26
2018-10-03T05:41:50.456Z,12.35
2018-10-03T05:44:20.329Z,12.57
2018-10-03T05:46:49.788Z,12.54
2018-10-03T05:49:18.551Z,12.59
2018-10-03T05:51:50.047Z,12.14
2018-10-03T05:54:18.541Z,12.49
2018-10-03T05:56:49.229Z,12.37
2018-10-03T05:59:18.803Z,12.56
2018-10-03T06:01:47.944Z,12.43
2018-10-03T06:04:18.340Z,12.32
2018-10-03T06:06:46.952Z,12.35
2018-10-03T06:09:16.907Z,12.09
2018-10-03T06:11:46.619Z,12.28
2018-10-03T06:14:17.173Z,12.43
2018-10-03T06:16:47.143Z,12.33
2018-10-03T06:19:17.152Z,12.29
2018-10-03T06:21:46.772Z,12.24
2018-10-03T06:24:15.514Z,12.20
2018-10-03T06:26:44.680Z,12.30
2018-10-03T06:29:16.712Z,12.20
2018-10-03T06:31:47.063Z,12.02
2018-10-03T06:34:17.058Z,12.33
2018-10-03T06:36:46.764Z,12.11
2018-10-03T06:39:17.133Z,12.22
2018-10-03T06:41:47.861Z,12.35
2018-10-03T06:44:20.001Z,12.37
2018-10-03T06:46:50.931Z,12.24
2018-10-03T06:49:21.951Z,12.25
2018-10-03T06:51:52.228Z,11.51
2018-10-03T06:54:22.216Z,12.10
2018-10-03T06:56:54.665Z,12.12
2018-10-03T06:59:24.874Z,12.32
2018-10-03T07:01:54.312Z,12.38
2018-10-03T07:04:24.913Z,12.69
2018-10-03T07:06:58.511Z,12.39
2018-10-03T07:09:28.579Z,12.58
2018-10-03T07:11:58.259Z,12.49
2018-10-03T07:14:27.085Z,12.40
2018-10-03T07:16:57.804Z,11.93
2018-10-03T07:19:27.818Z,12.53
2018-10-03T07:22:00.308Z,12.38
2018-10-03T07:24:29.807Z,12.55
2018-10-03T07:27:00.612Z,12.52
2018-10-03T07:29:31.643Z,12.54
2018-10-03T07:32:00.572Z,12.63
2018-10-03T07:34:30.220Z,12.76
2018-10-03T07:37:00.039Z,12.90
2018-10-03T07:39:30.143Z,12.46
2018-10-03T07:42:00.675Z,12.62
2018-10-03T07:44:30.771Z,12.38
2018-10-03T07:46:59.865Z,12.62
2018-10-03T07:49:32.293Z,12.56
2018-10-03T07:52:02.207Z,12.55
2018-10-03T07:54:31.996Z,12.40
2018-10-03T07:57:01.275Z,12.74
2018-10-03T07:59:33.105Z,13.17
2018-10-03T08:02:05.603Z,13.57
2018-10-03T08:04:35.179Z,13.40
2018-10-03T08:07:04.897Z,13.30
2018-10-03T08:09:36.060Z,13.67
2018-10-03T08:12:05.013Z,13.36
2018-10-03T08:14:34.522Z,14.02
2018-10-03T08:17:03.615Z,14.49
2018-10-03T08:19:36.067Z,14.27
2018-10-03T08:22:05.652Z,14.71
2018-10-03T08:24:34.390Z,14.40
2018-10-03T08:27:05.296Z,14.54
2018-10-03T08:29:34.869Z,14.27
2018-10-03T08:32:04.690Z,14.21
2018-10-03T08:34:35.493Z,14.34
2018-10-03T08:37:05.596Z,14.04
2018-10-03T08:39:42.207Z,13.75
2018-10-03T08:42:12.728Z,14.34
2018-10-03T08:44:44.267Z,14.42
2018-10-03T08:47:13.948Z,14.36
2018-10-03T08:49:43.904Z,14.65
2018-10-03T08:52:12.905Z,14.72
2018-10-03T08:54:43.102Z,14.76
2018-10-03T08:57:13.119Z,14.51
2018-10-03T08:59:44.121Z,14.66
2018-10-03T09:02:15.156Z,14.62
2018-10-03T09:04:45.267Z,14.66
2018-10-03T09:07:15.961Z,14.70
2018-10-03T09:09:51.523Z,14.28
2018-10-03T09:12:20.941Z,14.53
2018-10-03T09:14:51.433Z,14.67
2018-10-03T09:17:22.725Z,14.10
2018-10-03T09:19:52.500Z,14.14
2018-10-03T09:22:23.739Z,14.62
2018-10-03T09:24:57.833Z,14.62
2018-10-03T09:27:28.222Z,14.67
2018-10-03T09:29:57.312Z,14.71
2018-10-03T09:32:26.423Z,14.79
2018-10-03T09:34:54.948Z,14.33
2018-10-03T09:37:27.490Z,14.41
2018-10-03T09:40:03.223Z,14.53
2018-10-03T09:42:34.128Z,14.54
2018-10-03T09:45:05.779Z,14.56
2018-10-03T09:47:35.757Z,14.70
2018-10-03T09:50:05.398Z,15.12
2018-10-03T09:52:37.616Z,15.54
2018-10-03T09:55:08.870Z,15.34
2018-10-03T09:57:37.650Z,15.25
2018-10-03T10:00:09.479Z,14.97
2018-10-03T10:02:42.931Z,15.42
2018-10-03T10:05:11.891Z,14.86
2018-10-03T10:07:41.912Z,15.46
2018-10-03T10:10:12.095Z,15.25
2018-10-03T10:12:41.917Z,14.92
2018-10-03T10:15:11.873Z,14.89
2018-10-03T10:17:41.957Z,15.22
2018-10-03T10:20:11.517Z,15.03
2018-10-03T10:22:39.999Z,14.96
2018-10-03T10:25:08.840Z,15.56
2018-10-03T10:27:38.243Z,15.71
2018-10-03T10:30:16.195Z,15.63
2018-10-03T10:32:45.741Z,15.93
2018-10-03T10:35:15.408Z,16.04
2018-10-03T10:37:44.474Z,15.84
2018-10-03T10:40:15.196Z,15.72
2018-10-03T10:42:44.348Z,15.63
2018-10-03T10:45:15.072Z,15.55
2018-10-03T10:47:44.125Z,16.10
2018-10-03T10:50:13.460Z,14.85
2018-10-03T10:52:43.363Z,15.88
2018-10-03T10:55:12.968Z,16.15
2018-10-03T10:58:13.452Z,15.99
2018-10-03T11:11:29.052Z,16.56
2018-10-03T11:14:06.942Z,16.08
2018-10-03T11:17:03.903Z,16.46
2018-10-03T11:19:43.596Z,15.94
2018-10-03T11:22:13.023Z,16.22
2018-10-03T11:24:41.965Z,15.80
2018-10-03T11:27:11.524Z,16.08
2018-10-03T11:29:41.954Z,16.64
2018-10-03T11:32:19.287Z,17.09
2018-10-03T11:34:49.508Z,16.52
2018-10-03T11:37:20.403Z,16.42
2018-10-03T11:39:49.916Z,17.00
2018-10-03T11:42:19.780Z,16.33
2018-10-03T11:44:48.635Z,15.94
2018-10-03T11:47:18.177Z,16.08
2018-10-03T11:49:48.313Z,15.63
2018-10-03T11:52:17.746Z,16.07
2018-10-03T11:54:46.792Z,15.74
2018-10-03T11:57:15.531Z,15.47
2018-10-03T11:59:45.559Z,15.35
2018-10-03T12:02:15.425Z,15.64
2018-10-03T12:04:44.808Z,15.95
2018-10-03T12:07:15.064Z,15.89
2018-10-03T12:09:43.625Z,15.53
2018-10-03T12:12:14.460Z,15.18
2018-10-03T12:14:43.072Z,14.99
2018-10-03T12:17:13.058Z,14.98
2018-10-03T12:19:43.086Z,15.25
2018-10-03T12:22:12.449Z,15.15
2018-10-03T12:24:41.248Z,15.46
2018-10-03T12:27:11.508Z,14.93
2018-10-03T12:29:42.652Z,15.21
2018-10-03T12:32:12.144Z,15.37
2018-10-03T12:34:43.235Z,15.75
2018-10-03T12:37:12.828Z,15.58
2018-10-03T12:39:43.514Z,15.60
2018-10-03T12:42:13.516Z,15.53
2018-10-03T12:44:43.681Z,15.88
2018-10-03T12:47:13.129Z,15.95
2018-10-03T12:49:42.551Z,16.45
2018-10-03T12:52:12.232Z,16.34
2018-10-03T12:54:45.770Z,16.01
2018-10-03T12:57:18.004Z,15.84
2018-10-03T12:59:47.412Z,15.52
2018-10-03T13:02:17.147Z,15.43
2018-10-03T13:04:46.154Z,15.76
2018-10-03T13:07:16.772Z,13.62
2018-10-03T13:09:45.609Z,15.39
2018-10-03T13:12:16.213Z,15.49
2018-10-03T13:14:45.409Z,15.49
2018-10-03T13:17:15.683Z,15.33
2018-10-03T13:19:45.271Z,15.60
2018-10-03T13:22:14.582Z,16.44
2018-10-03T13:24:43.935Z,16.17
2018-10-03T13:27:13.640Z,16.01
2018-10-03T13:29:44.171Z,15.38
2018-10-03T13:32:14.156Z,13.80
2018-10-03T13:34:43.273Z,15.70
2018-10-03T13:37:12.868Z,15.70
2018-10-03T13:39:43.243Z,15.44
2018-10-03T13:42:11.787Z,15.51
2018-10-03T13:44:41.804Z,15.75
2018-10-03T13:47:11.212Z,15.52
2018-10-03T13:49:40.772Z,15.36
2018-10-03T13:52:09.555Z,15.83
2018-10-03T13:54:39.694Z,16.06
2018-10-03T13:57:09.108Z,16.26
2018-10-03T13:59:38.430Z,15.85
2018-10-03T14:02:09.122Z,16.52
2018-10-03T14:04:39.548Z,16.34
2018-10-03T14:07:09.657Z,16.31
2018-10-03T14:09:39.109Z,16.16
2018-10-03T14:12:08.637Z,15.99
2018-10-03T14:14:37.124Z,16.62
2018-10-03T14:17:06.856Z,16.75
2018-10-03T14:19:36.710Z,16.71
2018-10-03T14:22:07.944Z,16.45
2018-10-03T14:24:38.069Z,16.04
2018-10-03T14:27:07.644Z,16.52
2018-10-03T14:29:36.255Z,16.67
2018-10-03T14:32:05.996Z,16.85
2018-10-03T14:34:36.145Z,17.14
2018-10-03T14:37:05.655Z,14.69
2018-10-03T14:39:35.307Z,17.49
2018-10-03T14:42:04.454Z,17.56
2018-10-03T14:44:35.978Z,17.74
2018-10-03T14:47:06.043Z,16.95
2018-10-03T14:49:36.678Z,17.05
2018-10-03T14:52:05.737Z,17.41
2018-10-03T14:54:35.887Z,17.66
2018-10-03T14:57:05.448Z,17.80
2018-10-03T14:59:36.008Z,17.51
2018-10-03T15:02:04.979Z,16.98
2018-10-03T15:04:34.437Z,17.11
2018-10-03T15:07:05.923Z,17.57
2018-10-03T15:09:34.478Z,18.26
2018-10-03T15:12:03.964Z,18.06
2018-10-03T15:14:33.271Z,17.09
2018-10-03T15:17:03.390Z,16.89
2018-10-03T15:19:32.746Z,17.25
2018-10-03T15:22:01.792Z,17.15
2018-10-03T15:24:31.578Z,16.98
2018-10-03T15:27:03.379Z,16.95
2018-10-03T15:29:32.981Z,16.93
2018-10-03T15:32:02.418Z,16.70
2018-10-03T15:34:32.507Z,17.46
2018-10-03T15:37:01.895Z,17.24
2018-10-03T15:39:32.716Z,16.71
2018-10-03T15:42:03.033Z,17.08
2018-10-03T15:44:33.274Z,17.23
2018-10-03T15:47:08.012Z,17.62
2018-10-03T15:49:37.996Z,16.60
2018-10-03T15:52:07.497Z,16.75
2018-10-03T15:54:36.283Z,16.77
2018-10-03T15:57:06.703Z,16.88
2018-10-03T15:59:35.646Z,16.49
2018-10-03T16:02:05.271Z,16.99
2018-10-03T16:04:35.041Z,17.42
2018-10-03T16:07:04.510Z,17.71
2018-10-03T16:09:34.643Z,17.42
2018-10-03T16:12:05.593Z,17.81
2018-10-03T16:14:35.612Z,17.70
2018-10-03T16:17:09.970Z,17.69
2018-10-03T16:19:39.143Z,17.27
2018-10-03T16:22:09.474Z,17.26
2018-10-03T16:24:38.224Z,17.05
2018-10-03T16:27:07.904Z,16.50
2018-10-03T16:29:37.104Z,16.21
2018-10-03T16:32:07.144Z,16.49
2018-10-03T16:34:36.171Z,16.87
2018-10-03T16:37:06.555Z,16.76
2018-10-03T16:39:35.895Z,16.48
2018-10-03T16:42:05.332Z,16.75
2018-10-03T16:44:35.368Z,16.68
2018-10-03T16:47:09.280Z,17.05
2018-10-03T16:49:38.781Z,17.40
2018-10-03T16:52:07.939Z,17.96
2018-10-03T16:54:37.344Z,17.67
2018-10-03T16:57:06.504Z,17.91
2018-10-03T16:59:36.630Z,17.37
2018-10-03T17:02:06.189Z,17.39
2018-10-03T17:04:35.183Z,17.49
2018-10-03T17:07:03.814Z,17.27
2018-10-03T17:09:33.058Z,16.81
2018-10-03T17:12:04.067Z,16.94
2018-10-03T17:14:36.911Z,17.36
2018-10-03T17:17:12.723Z,17.21
2018-10-03T17:19:41.300Z,17.26
2018-10-03T17:22:10.356Z,17.16
2018-10-03T17:24:39.751Z,16.43
2018-10-03T17:27:09.200Z,16.21
2018-10-03T17:29:39.552Z,16.15
2018-10-03T17:32:08.505Z,16.30
2018-10-03T17:34:39.480Z,16.21
2018-10-03T17:37:09.035Z,16.12
2018-10-03T17:39:37.525Z,16.42
2018-10-03T17:42:08.106Z,16.08
2018-10-03T17:44:37.648Z,15.77
2018-10-03T17:47:07.345Z,15.60
2018-10-03T17:49:37.410Z,15.39
2018-10-03T17:52:08.020Z,15.42
2018-10-03T17:54:41.013Z,15.54
2018-10-03T17:57:12.091Z,15.60
2018-10-03T17:59:40.623Z,15.45
2018-10-03T18:02:12.325Z,15.21
2018-10-03T18:04:41.360Z,15.12
2018-10-03T18:07:11.109Z,15.08
2018-10-03T18:09:41.281Z,14.48
2018-10-03T18:12:10.461Z,14.61
2018-10-03T18:14:39.936Z,14.74
2018-10-03T18:17:09.519Z,14.75
2018-10-03T18:19:40.044Z,15.12
2018-10-03T18:22:09.133Z,15.15
2018-10-03T18:24:38.858Z,14.96
2018-10-03T18:27:09.621Z,15.12
2018-10-03T18:29:39.056Z,15.64
2018-10-03T18:32:09.071Z,15.33
2018-10-03T18:34:44.821Z,15.01
2018-10-03T18:37:16.239Z,14.89
2018-10-03T18:39:47.878Z,14.66
2018-10-03T18:42:17.764Z,14.63
2018-10-03T18:44:49.135Z,14.41
2018-10-03T18:47:21.500Z,14.43
2018-10-03T18:49:52.711Z,14.34
2018-10-03T18:52:21.709Z,14.46
2018-10-03T18:54:52.435Z,14.48
2018-10-03T18:58:50.754Z,14.07
2018-10-03T19:01:21.772Z,14.24
2018-10-03T19:03:51.531Z,14.58
2018-10-03T19:06:21.965Z,15.03
2018-10-03T19:08:50.974Z,14.84
2018-10-03T19:11:24.238Z,14.28
2018-10-03T19:13:54.710Z,14.12
2018-10-03T19:16:24.649Z,14.79
2018-10-03T19:18:54.413Z,14.40
2018-10-03T19:21:24.951Z,14.53
2018-10-03T19:23:54.018Z,14.59
2018-10-03T19:26:26.159Z,14.86
2018-10-03T19:28:57.531Z,14.96
2018-10-03T19:31:27.445Z,14.69
2018-10-03T19:33:57.982Z,14.49
2018-10-03T19:36:26.965Z,14.55
2018-10-03T19:38:56.729Z,14.44
2018-10-03T19:41:25.705Z,14.52
2018-10-03T19:43:55.740Z,14.35
2018-10-03T19:46:27.126Z,14.32
2018-10-03T19:48:57.971Z,14.28
2018-10-03T19:51:26.758Z,14.31
2018-10-03T19:53:57.984Z,14.31
2018-10-03T19:56:27.480Z,14.66
2018-10-03T19:58:57.105Z,14.47
2018-10-03T20:01:26.936Z,14.17
2018-10-03T20:03:57.551Z,14.27
2018-10-03T20:06:26.016Z,14.32
2018-10-03T20:08:57.130Z,14.43
2018-10-03T20:11:27.375Z,14.36
2018-10-03T20:13:57.306Z,14.66
2018-10-03T20:16:27.226Z,14.49
2018-10-03T20:18:58.882Z,14.55
2018-10-03T20:21:27.435Z,14.67
2018-10-03T20:23:57.016Z,14.80
2018-10-03T20:26:26.697Z,14.36
2018-10-03T20:28:59.516Z,14.19
2018-10-03T20:31:30.120Z,14.02
2018-10-03T20:34:02.367Z,13.92
2018-10-03T20:36:32.637Z,14.74
2018-10-03T20:39:03.008Z,14.54
2018-10-03T20:41:32.040Z,13.92
2018-10-03T20:44:03.120Z,13.86
2018-10-03T20:46:32.540Z,13.95
2018-10-03T20:49:01.320Z,14.47
2018-10-03T20:51:31.139Z,14.70
2018-10-03T20:54:01.088Z,14.65
2018-10-03T20:56:30.749Z,14.87
2018-10-03T20:59:01.412Z,14.96
2018-10-03T21:01:31.843Z,15.00
2018-10-03T21:04:00.936Z,12.50
2018-10-03T21:06:30.046Z,14.77
2018-10-03T21:08:58.768Z,14.14
2018-10-03T21:11:28.656Z,13.56
2018-10-03T21:13:57.745Z,14.03
2018-10-03T21:16:28.223Z,14.12
2018-10-03T21:18:57.772Z,14.26
2018-10-03T21:21:27.411Z,14.56
2018-10-03T21:23:56.504Z,14.59
2018-10-03T21:26:25.946Z,14.85
2018-10-03T21:28:55.621Z,14.28
2018-10-03T21:31:24.509Z,14.41
2018-10-03T21:33:53.282Z,14.62
2018-10-03T21:36:22.180Z,14.93
2018-10-03T21:38:51.804Z,15.19
2018-10-03T21:41:21.060Z,15.47
2018-10-03T21:43:49.977Z,15.44
2018-10-03T21:46:19.410Z,15.26
2018-10-03T21:48:49.662Z,14.95
2018-10-03T21:51:19.830Z,15.37
2018-10-03T21:53:49.409Z,15.29
2018-10-03T21:56:19.260Z,15.21
2018-10-03T21:58:47.759Z,15.31
2018-10-03T22:01:17.367Z,15.23
2018-10-03T22:03:46.805Z,15.24
2018-10-03T22:06:16.488Z,15.43
2018-10-03T22:08:45.978Z,15.24
2018-10-03T22:11:15.500Z,15.35
2018-10-03T22:13:44.631Z,15.09
2018-10-03T22:16:13.131Z,15.04
2018-10-03T22:18:42.427Z,14.96
2018-10-03T22:21:13.293Z,14.71
2018-10-03T22:23:43.491Z,14.70
2018-10-03T22:26:12.979Z,14.44
2018-10-03T22:28:42.680Z,14.24
2018-10-03T22:31:12.085Z,14.62
2018-10-03T22:33:42.151Z,14.74
2018-10-03T22:36:11.808Z,14.56
2018-10-03T22:38:41.444Z,15.00
2018-10-03T22:41:09.973Z,14.90
2018-10-03T22:43:39.937Z,15.05
2018-10-03T22:46:09.926Z,14.99
2018-10-03T22:48:39.604Z,15.08
2018-10-03T22:51:09.199Z,14.90
2018-10-03T22:53:38.580Z,14.24
2018-10-03T22:56:08.236Z,14.58
2018-10-03T22:58:36.739Z,14.47
2018-10-03T23:01:08.639Z,14.50
2018-10-03T23:03:39.172Z,14.38
2018-10-03T23:06:08.463Z,14.24
2018-10-03T23:08:37.561Z,14.22
2018-10-03T23:11:06.710Z,14.42
2018-10-03T23:13:38.430Z,14.49
2018-10-03T23:16:08.169Z,14.44
2018-10-03T23:18:39.476Z,14.54
2018-10-03T23:21:08.825Z,14.50
2018-10-03T23:23:40.262Z,13.94
2018-10-03T23:26:09.015Z,14.38
2018-10-03T23:28:37.847Z,14.48
2018-10-03T23:31:07.481Z,13.94
2018-10-03T23:33:36.063Z,13.95
2018-10-03T23:36:07.677Z,13.74
2018-10-03T23:38:37.568Z,13.93
2018-10-03T23:41:06.668Z,13.40
2018-10-03T23:43:35.229Z,12.41
2018-10-03T23:46:06.425Z,13.93
2018-10-03T23:48:35.597Z,14.03
2018-10-03T23:51:05.107Z,14.24
2018-10-03T23:53:36.185Z,13.36
2018-10-03T23:56:05.047Z,13.70
2018-10-03T23:58:33.539Z,13.47
