createdAt,value
2022-09-05T00:02:09.197Z,66.19
2022-09-05T00:04:50.168Z,66.38
2022-09-05T00:07:37.390Z,66.70
2022-09-05T00:10:26.470Z,66.71
2022-09-05T00:13:10.890Z,66.93
2022-09-05T00:15:58.399Z,67.08
2022-09-05T00:24:07.571Z,66.97
2022-09-05T00:24:24.865Z,67.38
2022-09-05T00:27:59.838Z,67.49
2022-09-05T00:31:50.747Z,67.79
2022-09-05T00:33:37.613Z,68.12
2022-09-05T00:36:27.197Z,67.76
2022-09-05T00:39:01.885Z,68.04
2022-09-05T00:41:34.338Z,68.32
2022-09-05T00:44:05.458Z,68.51
2022-09-05T00:46:38.142Z,68.40
2022-09-05T00:49:21.396Z,68.32
2022-09-05T00:51:56.437Z,68.72
2022-09-05T00:54:53.123Z,68.58
2022-09-05T00:57:56.900Z,69.02
2022-09-05T01:00:35.673Z,68.98
2022-09-05T01:03:37.678Z,69.12
2022-09-05T01:06:18.624Z,69.24
2022-09-05T01:09:23.547Z,69.32
2022-09-05T01:12:10.776Z,69.44
2022-09-05T01:15:02.312Z,69.49
2022-09-05T01:17:49.875Z,69.82
2022-09-05T01:20:38.255Z,69.61
2022-09-05T01:23:33.946Z,69.92
2022-09-05T01:26:41.704Z,69.80
2022-09-05T01:29:25.803Z,69.89
2022-09-05T01:32:15.543Z,70.13
2022-09-05T01:35:02.506Z,70.13
2022-09-05T01:37:41.722Z,70.57
2022-09-05T01:40:21.341Z,70.57
2022-09-05T01:43:10.375Z,70.36
2022-09-05T01:45:51.201Z,70.58
2022-09-05T01:48:37.231Z,70.88
2022-09-05T01:51:28.621Z,70.94
2022-09-05T01:54:23.996Z,70.98
2022-09-05T01:57:09.943Z,71.08
2022-09-05T01:59:48.101Z,71.18
2022-09-05T02:02:50.299Z,71.13
2022-09-05T02:05:57.257Z,71.50
2022-09-05T02:08:55.051Z,71.60
2022-09-05T02:11:46.351Z,71.71
2022-09-05T02:14:34.130Z,71.90
2022-09-05T02:17:23.723Z,71.75
2022-09-05T02:20:25.044Z,71.87
2022-09-05T02:23:27.364Z,72.35
2022-09-05T02:26:04.344Z,72.46
2022-09-05T02:28:47.039Z,72.55
2022-09-05T02:31:22.190Z,72.69
2022-09-05T02:34:01.891Z,72.68
2022-09-05T02:36:44.241Z,73.02
2022-09-05T02:45:00.596Z,72.95
2022-09-05T02:45:16.500Z,73.20
2022-09-05T02:45:29.054Z,73.39
2022-09-05T02:48:15.574Z,73.47
2022-09-05T02:57:24.834Z,73.65
2022-09-05T02:57:28.900Z,74.20
2022-09-05T02:57:38.790Z,74.22
2022-09-05T03:00:21.120Z,74.66
2022-09-05T03:03:21.100Z,74.82
2022-09-05T03:05:57.896Z,75.15
2022-09-05T03:08:52.247Z,75.08
2022-09-05T03:12:28.496Z,75.50
2022-09-05T03:15:56.204Z,75.67
2022-09-05T03:19:37.784Z,75.77
2022-09-05T03:23:21.003Z,75.80
2022-09-05T03:26:38.806Z,75.81
2022-09-05T03:29:37.476Z,75.94
2022-09-05T03:32:40.348Z,76.00
2022-09-05T03:36:08.803Z,76.13
2022-09-05T03:39:33.416Z,75.97
2022-09-05T03:42:53.544Z,76.21
2022-09-05T03:45:54.399Z,76.20
2022-09-05T03:48:48.888Z,76.14
2022-09-05T03:57:07.107Z,76.57
2022-09-05T03:57:11.564Z,76.49
2022-09-05T03:58:56.094Z,76.37
2022-09-05T04:02:35.299Z,76.74
2022-09-05T04:08:19.116Z,76.71
2022-09-05T04:08:27.565Z,76.86
2022-09-05T04:10:28.554Z,76.89
2022-09-05T04:13:04.142Z,77.20
2022-09-05T04:15:42.352Z,77.26
2022-09-05T04:18:34.834Z,77.34
2022-09-05T04:21:11.223Z,77.41
2022-09-05T04:23:53.753Z,77.24
2022-09-05T04:26:51.111Z,77.23
2022-09-05T04:29:28.985Z,77.64
2022-09-05T04:32:18.853Z,77.74
2022-09-05T04:35:23.884Z,77.65
2022-09-05T04:37:59.384Z,77.89
2022-09-05T04:40:40.285Z,78.12
2022-09-05T04:43:15.045Z,78.12
2022-09-05T04:45:46.432Z,77.69
2022-09-05T04:48:21.864Z,78.14
2022-09-05T04:51:12.863Z,78.03
2022-09-05T04:54:12.871Z,77.90
2022-09-05T04:56:47.192Z,78.17
2022-09-05T05:00:54.306Z,78.10
2022-09-05T05:06:01.410Z,78.19
2022-09-05T05:06:08.545Z,78.19
2022-09-05T05:08:13.030Z,78.15
2022-09-05T05:16:32.495Z,78.09
2022-09-05T05:17:58.850Z,78.24
2022-09-05T05:18:12.789Z,78.16
2022-09-05T05:19:35.426Z,78.22
2022-09-05T05:22:07.167Z,78.29
2022-09-05T05:24:45.485Z,78.09
2022-09-05T05:27:25.235Z,78.00
2022-09-05T05:30:01.517Z,78.14
2022-09-05T05:32:45.817Z,78.16
2022-09-05T05:35:19.756Z,78.26
2022-09-05T05:37:54.968Z,78.12
2022-09-05T05:40:31.597Z,78.26
2022-09-05T05:43:18.471Z,78.10
2022-09-05T05:45:47.253Z,78.08
2022-09-05T05:48:33.305Z,78.00
2022-09-05T05:52:00.675Z,77.88
2022-09-05T05:54:33.111Z,78.06
2022-09-05T05:57:48.323Z,77.39
2022-09-05T06:00:27.662Z,77.48
2022-09-05T06:04:09.458Z,77.53
2022-09-05T06:07:10.045Z,77.52
2022-09-05T06:14:53.093Z,77.40
2022-09-05T06:16:32.036Z,77.03
2022-09-05T06:20:03.310Z,77.11
2022-09-05T06:23:36.624Z,77.02
2022-09-05T06:26:45.707Z,77.15
2022-09-05T06:29:37.962Z,77.16
2022-09-05T06:32:28.321Z,77.08
2022-09-05T06:35:24.807Z,76.89
2022-09-05T06:38:10.592Z,76.71
2022-09-05T06:40:55.691Z,76.43
2022-09-05T06:43:37.253Z,76.21
2022-09-05T06:46:54.916Z,76.30
2022-09-05T06:49:30.251Z,76.10
2022-09-05T06:52:49.484Z,75.97
2022-09-05T06:55:57.024Z,75.70
2022-09-05T06:59:17.275Z,75.51
2022-09-05T07:02:00.151Z,75.30
2022-09-05T07:05:23.312Z,74.95
2022-09-05T07:07:45.651Z,74.21
2022-09-05T07:10:39.855Z,73.25
2022-09-05T07:13:16.372Z,72.77
2022-09-05T07:15:56.811Z,72.11
2022-09-05T07:18:34.898Z,71.32
2022-09-05T07:21:16.403Z,70.79
2022-09-05T07:24:06.450Z,70.15
2022-09-05T07:26:51.618Z,69.01
2022-09-05T07:29:27.668Z,68.44
2022-09-05T07:31:59.500Z,68.17
2022-09-05T07:34:31.432Z,68.23
2022-09-05T07:37:15.391Z,67.37
2022-09-05T07:39:51.303Z,67.28
2022-09-05T07:42:27.580Z,67.45
2022-09-05T07:45:02.412Z,66.24
2022-09-05T07:47:34.374Z,65.09
2022-09-05T07:52:10.703Z,64.33
2022-09-05T07:56:53.303Z,63.27
2022-09-05T07:56:58.644Z,62.17
2022-09-05T07:58:52.483Z,60.77
2022-09-05T08:01:22.907Z,59.60
2022-09-05T08:03:57.268Z,59.03
2022-09-05T08:07:11.913Z,57.24
2022-09-05T08:10:06.026Z,56.84
2022-09-05T08:12:27.918Z,55.43
2022-09-05T08:15:13.998Z,55.34
2022-09-05T08:17:58.839Z,54.42
2022-09-05T08:20:37.065Z,53.88
2022-09-05T08:23:21.026Z,53.17
2022-09-05T08:25:59.675Z,52.59
2022-09-05T08:28:39.173Z,51.52
2022-09-05T08:31:14.519Z,50.73
2022-09-05T08:33:43.427Z,49.64
2022-09-05T08:36:24.146Z,49.48
2022-09-05T08:38:54.226Z,48.48
2022-09-05T08:41:50.300Z,48.66
2022-09-05T08:46:41.710Z,47.98
2022-09-05T08:47:33.009Z,48.07
2022-09-05T08:50:51.728Z,47.64
2022-09-05T08:53:54.228Z,46.92
2022-09-05T08:57:11.852Z,46.21
2022-09-05T09:00:24.734Z,45.55
2022-09-05T09:03:42.913Z,44.90
2022-09-05T09:07:48.007Z,44.91
2022-09-05T09:11:01.850Z,44.73
2022-09-05T09:14:09.853Z,43.65
2022-09-05T09:17:41.850Z,43.16
2022-09-05T09:20:52.876Z,42.83
2022-09-05T09:24:03.841Z,42.29
2022-09-05T09:27:11.869Z,42.20
2022-09-05T09:30:05.989Z,43.36
2022-09-05T09:32:46.364Z,43.59
2022-09-05T09:35:24.793Z,44.13
2022-09-05T09:38:28.750Z,44.34
2022-09-05T09:41:34.223Z,45.47
2022-09-05T09:45:27.836Z,45.59
2022-09-05T09:48:47.310Z,45.57
2022-09-05T09:51:44.765Z,45.69
2022-09-05T09:54:56.621Z,46.24
2022-09-05T09:57:57.629Z,46.55
2022-09-05T10:00:32.098Z,45.60
2022-09-05T10:03:32.433Z,44.68
2022-09-05T10:10:47.951Z,42.60
2022-09-05T10:11:44.008Z,41.46
2022-09-05T10:14:50.046Z,40.57
2022-09-05T10:18:11.109Z,39.83
2022-09-05T10:21:17.984Z,39.15
2022-09-05T10:24:42.973Z,38.57
2022-09-05T10:27:26.344Z,37.67
2022-09-05T10:30:12.227Z,37.84
2022-09-05T10:35:05.290Z,37.12
2022-09-05T10:36:12.890Z,36.54
2022-09-05T10:39:13.482Z,36.12
2022-09-05T10:42:04.871Z,35.70
2022-09-05T10:44:52.887Z,35.19
2022-09-05T10:47:46.880Z,35.52
2022-09-05T10:50:31.371Z,34.89
2022-09-05T10:53:28.468Z,34.21
2022-09-05T10:56:14.764Z,33.91
2022-09-05T11:02:19.199Z,33.93
2022-09-05T11:02:29.326Z,33.84
2022-09-05T11:05:05.664Z,33.62
2022-09-05T11:07:43.624Z,33.59
2022-09-05T11:10:20.276Z,32.75
2022-09-05T11:13:14.308Z,32.90
2022-09-05T11:16:13.694Z,32.66
2022-09-05T11:19:04.702Z,32.47
2022-09-05T11:22:07.422Z,32.27
2022-09-05T11:24:52.440Z,31.65
2022-09-05T11:27:34.005Z,31.41
2022-09-05T11:30:08.152Z,31.18
2022-09-05T11:39:19.252Z,31.54
2022-09-05T11:39:47.014Z,30.78
2022-09-05T11:40:29.297Z,30.74
2022-09-05T11:43:24.340Z,30.55
2022-09-05T11:46:19.584Z,30.52
2022-09-05T11:49:37.113Z,30.59
2022-09-05T11:53:27.916Z,30.03
2022-09-05T11:56:18.927Z,29.34
2022-09-05T11:59:33.512Z,29.39
2022-09-05T12:02:34.713Z,29.45
2022-09-05T12:05:49.031Z,29.45
2022-09-05T12:08:35.417Z,29.09
2022-09-05T12:11:21.435Z,29.07
2022-09-05T12:14:21.389Z,28.76
2022-09-05T12:17:35.396Z,29.05
2022-09-05T12:20:24.918Z,28.74
2022-09-05T12:23:31.167Z,28.26
2022-09-05T12:27:40.715Z,28.12
2022-09-05T12:29:29.001Z,28.13
2022-09-05T12:33:45.526Z,27.62
2022-09-05T12:36:08.457Z,27.53
2022-09-05T12:40:53.748Z,27.76
2022-09-05T12:41:36.241Z,27.27
2022-09-05T12:44:39.908Z,27.52
2022-09-05T12:46:56.170Z,27.29
2022-09-05T12:49:36.096Z,26.57
2022-09-05T12:52:10.600Z,26.88
2022-09-05T12:54:51.027Z,26.59
2022-09-05T13:01:23.387Z,26.76
2022-09-05T13:03:12.781Z,26.84
2022-09-05T13:03:28.126Z,26.62
2022-09-05T13:06:24.801Z,26.34
2022-09-05T13:09:02.251Z,26.32
2022-09-05T13:14:55.593Z,26.28
2022-09-05T13:15:02.403Z,26.46
2022-09-05T13:17:44.361Z,25.95
2022-09-05T13:20:20.159Z,25.71
2022-09-05T13:22:50.946Z,25.76
2022-09-05T13:25:26.954Z,25.46
2022-09-05T13:28:03.726Z,25.48
2022-09-05T13:37:06.184Z,25.36
2022-09-05T13:38:02.434Z,24.91
2022-09-05T13:38:03.701Z,24.58
2022-09-05T13:39:22.863Z,24.93
2022-09-05T13:41:59.460Z,24.07
2022-09-05T13:44:30.023Z,23.12
2022-09-05T13:47:14.746Z,22.37
2022-09-05T13:50:08.294Z,22.35
2022-09-05T13:52:41.585Z,22.19
2022-09-05T13:55:22.953Z,22.75
2022-09-05T13:57:57.435Z,22.46
2022-09-05T14:01:11.240Z,22.76
2022-09-05T14:08:02.696Z,23.18
2022-09-05T14:11:12.305Z,22.87
2022-09-05T14:14:11.308Z,23.32
2022-09-05T14:16:53.520Z,23.45
2022-09-05T14:19:43.459Z,23.03
2022-09-05T14:22:37.752Z,23.44
2022-09-05T14:25:15.175Z,23.06
2022-09-05T14:27:47.216Z,23.05
2022-09-05T14:32:23.652Z,23.21
2022-09-05T14:37:40.127Z,22.78
2022-09-05T14:37:51.595Z,22.74
2022-09-05T14:40:30.511Z,22.94
2022-09-05T14:43:42.600Z,22.62
2022-09-05T14:46:57.156Z,22.62
2022-09-05T14:50:03.685Z,22.39
2022-09-05T14:52:43.406Z,22.17
2022-09-05T15:02:48.283Z,22.21
2022-09-05T15:02:48.459Z,21.89
2022-09-05T15:06:39.625Z,22.59
2022-09-05T15:12:17.198Z,22.51
2022-09-05T15:12:31.211Z,22.80
2022-09-05T15:15:22.606Z,22.72
2022-09-05T15:17:57.045Z,22.62
2022-09-05T15:20:32.557Z,22.40
2022-09-05T15:23:11.233Z,22.23
2022-09-05T15:25:48.762Z,22.74
2022-09-05T15:28:32.048Z,22.57
2022-09-05T15:31:05.000Z,22.54
2022-09-05T15:33:33.910Z,22.74
2022-09-05T15:36:04.351Z,22.93
2022-09-05T15:38:54.993Z,22.75
2022-09-05T15:41:26.580Z,22.86
2022-09-05T15:44:01.789Z,23.23
2022-09-05T15:46:42.415Z,23.38
2022-09-05T15:49:23.090Z,23.73
2022-09-05T15:51:55.730Z,23.92
2022-09-05T15:54:38.568Z,24.54
2022-09-05T15:57:17.639Z,24.80
2022-09-05T15:59:52.983Z,24.53
2022-09-05T16:02:25.883Z,24.15
2022-09-05T16:10:27.616Z,24.71
2022-09-05T16:10:45.940Z,24.59
2022-09-05T16:14:27.549Z,24.54
2022-09-05T16:23:18.675Z,24.23
2022-09-05T16:23:24.300Z,24.23
2022-09-05T16:23:25.482Z,24.32
2022-09-05T16:26:06.260Z,24.70
2022-09-05T16:28:39.459Z,24.35
2022-09-05T16:31:19.325Z,25.06
2022-09-05T16:33:49.875Z,24.58
2022-09-05T16:36:23.544Z,25.19
2022-09-05T16:38:57.035Z,25.43
2022-09-05T16:41:41.264Z,25.83
2022-09-05T16:44:16.711Z,25.77
2022-09-05T16:47:06.752Z,26.04
2022-09-05T16:49:44.338Z,26.04
2022-09-05T16:52:17.952Z,25.97
2022-09-05T16:54:52.693Z,26.19
2022-09-05T16:57:25.589Z,26.18
2022-09-05T16:59:54.484Z,26.35
2022-09-05T17:02:29.756Z,26.57
2022-09-05T17:05:12.218Z,26.70
2022-09-05T17:08:07.190Z,26.63
2022-09-05T17:10:49.356Z,27.05
2022-09-05T17:13:51.114Z,26.96
2022-09-05T17:16:31.164Z,27.20
2022-09-05T17:19:02.617Z,27.25
2022-09-05T17:24:10.989Z,27.41
2022-09-05T17:29:19.687Z,27.76
2022-09-05T17:29:45.518Z,27.89
2022-09-05T17:33:02.732Z,28.23
2022-09-05T17:35:54.645Z,28.38
2022-09-05T17:38:59.843Z,28.91
2022-09-05T17:42:06.040Z,29.21
2022-09-05T17:44:53.060Z,29.52
2022-09-05T17:47:36.436Z,29.49
2022-09-05T17:50:17.821Z,30.23
2022-09-05T17:53:25.940Z,30.51
2022-09-05T17:56:33.348Z,30.59
2022-09-05T17:59:06.650Z,31.00
2022-09-05T18:01:37.314Z,31.15
2022-09-05T18:04:16.149Z,31.48
2022-09-05T18:07:00.462Z,31.44
2022-09-05T18:13:31.499Z,32.20
2022-09-05T18:16:12.464Z,32.49
2022-09-05T18:19:28.145Z,33.16
2022-09-05T18:21:53.013Z,32.97
2022-09-05T18:24:33.671Z,33.36
2022-09-05T18:27:47.440Z,33.06
2022-09-05T18:30:11.754Z,33.76
2022-09-05T18:32:45.236Z,34.12
2022-09-05T18:35:36.255Z,34.34
2022-09-05T18:38:50.955Z,34.28
2022-09-05T18:41:23.676Z,34.87
2022-09-05T18:44:12.374Z,34.79
2022-09-05T18:46:48.357Z,34.94
2022-09-05T18:50:21.525Z,35.23
2022-09-05T18:52:23.842Z,35.53
2022-09-05T18:56:08.884Z,35.76
2022-09-05T18:57:59.074Z,36.09
2022-09-05T19:00:44.688Z,36.20
2022-09-05T19:03:24.836Z,36.48
2022-09-05T19:06:34.798Z,36.83
2022-09-05T19:08:57.180Z,36.88
2022-09-05T19:11:36.073Z,36.98
2022-09-05T19:14:28.544Z,37.41
2022-09-05T19:17:08.821Z,37.47
2022-09-05T19:20:33.067Z,37.92
2022-09-05T19:23:11.811Z,37.98
2022-09-05T19:25:44.463Z,38.28
2022-09-05T19:36:44.248Z,38.72
2022-09-05T19:36:53.118Z,38.75
2022-09-05T19:37:13.088Z,39.26
2022-09-05T19:37:23.846Z,39.84
2022-09-05T19:43:39.081Z,40.21
2022-09-05T19:47:36.963Z,40.46
2022-09-05T19:47:43.040Z,40.44
2022-09-05T19:48:26.660Z,40.72
2022-09-05T19:50:57.012Z,41.06
2022-09-05T19:53:26.925Z,41.32
2022-09-05T19:55:55.485Z,41.09
2022-09-05T19:58:25.675Z,41.04
2022-09-05T20:01:05.826Z,41.41
2022-09-05T20:03:40.853Z,41.40
2022-09-05T20:06:29.728Z,41.35
2022-09-05T20:09:16.538Z,41.43
2022-09-05T20:11:49.894Z,41.65
2022-09-05T20:14:22.750Z,41.64
2022-09-05T20:16:57.096Z,41.77
2022-09-05T20:19:31.279Z,41.62
2022-09-05T20:22:12.832Z,41.71
2022-09-05T20:24:56.348Z,41.82
2022-09-05T20:27:29.784Z,41.95
2022-09-05T20:30:02.369Z,42.36
2022-09-05T20:32:39.479Z,42.00
2022-09-05T20:40:17.927Z,42.09
2022-09-05T20:43:16.317Z,42.25
2022-09-05T20:43:17.839Z,42.32
2022-09-05T20:44:22.342Z,42.53
2022-09-05T20:50:12.977Z,42.39
2022-09-05T20:54:16.969Z,42.56
2022-09-05T20:54:28.945Z,42.76
2022-09-05T20:55:42.443Z,42.46
2022-09-05T20:58:16.282Z,42.89
2022-09-05T21:01:20.079Z,42.70
2022-09-05T21:03:45.578Z,42.81
2022-09-05T21:06:23.472Z,42.95
2022-09-05T21:08:54.698Z,43.18
2022-09-05T21:11:32.600Z,42.99
2022-09-05T21:14:05.780Z,43.20
2022-09-05T21:16:40.722Z,43.08
2022-09-05T21:19:24.659Z,43.10
2022-09-05T21:22:09.718Z,43.21
2022-09-05T21:24:38.320Z,43.67
2022-09-05T21:27:18.250Z,43.27
2022-09-05T21:29:50.937Z,43.56
2022-09-05T21:32:36.250Z,43.99
2022-09-05T21:35:17.387Z,44.20
2022-09-05T21:37:57.588Z,44.35
2022-09-05T21:40:26.021Z,44.40
2022-09-05T21:46:04.617Z,44.51
2022-09-05T21:47:43.207Z,44.73
2022-09-05T21:48:39.136Z,44.84
2022-09-05T21:51:10.224Z,44.71
2022-09-05T21:58:55.242Z,45.11
2022-09-05T21:59:16.303Z,45.10
2022-09-05T21:59:46.111Z,45.46
2022-09-05T22:02:17.687Z,45.51
2022-09-05T22:04:47.091Z,45.76
2022-09-05T22:07:31.913Z,45.94
2022-09-05T22:10:03.175Z,46.14
2022-09-05T22:12:38.511Z,46.30
2022-09-05T22:15:26.830Z,46.60
2022-09-05T22:18:17.428Z,46.32
2022-09-05T22:21:01.316Z,46.59
2022-09-05T22:23:43.295Z,46.67
2022-09-05T22:26:12.263Z,47.01
2022-09-05T22:28:48.762Z,47.09
2022-09-05T22:31:17.342Z,47.24
2022-09-05T22:33:48.251Z,47.18
2022-09-05T22:36:19.830Z,47.43
2022-09-05T22:38:48.707Z,47.38
2022-09-05T22:41:17.301Z,47.60
2022-09-05T22:43:46.482Z,47.39
2022-09-05T22:46:15.445Z,47.79
2022-09-05T22:48:43.849Z,47.87
2022-09-05T22:51:13.837Z,48.07
2022-09-05T22:53:42.143Z,48.31
2022-09-05T22:56:11.199Z,48.29
2022-09-05T22:58:41.746Z,48.35
2022-09-05T23:01:10.960Z,48.42
2022-09-05T23:03:39.387Z,48.50
2022-09-05T23:06:10.651Z,48.47
2022-09-05T23:08:40.490Z,48.68
2022-09-05T23:11:09.813Z,48.85
2022-09-05T23:13:38.516Z,48.85
2022-09-05T23:16:07.756Z,48.77
2022-09-05T23:18:36.561Z,48.80
2022-09-05T23:21:06.739Z,48.93
2022-09-05T23:23:37.140Z,48.88
2022-09-05T23:26:10.504Z,49.17
2022-09-05T23:28:43.087Z,49.52
2022-09-05T23:31:13.324Z,49.51
2022-09-05T23:33:42.731Z,49.69
2022-09-05T23:36:13.753Z,49.62
2022-09-05T23:38:43.308Z,50.12
2022-09-05T23:41:15.611Z,49.93
2022-09-05T23:43:44.449Z,50.10
2022-09-05T23:46:13.176Z,50.26
2022-09-05T23:48:41.811Z,50.32
2022-09-05T23:51:12.946Z,50.58
2022-09-05T23:53:41.747Z,50.40
2022-09-05T23:56:12.528Z,50.57
2022-09-05T23:58:41.407Z,50.56
