createdAt,value
2023-10-09T00:00:01.169Z,0.07
2023-10-09T00:01:02.180Z,0.37
2023-10-09T00:02:01.173Z,1.00
2023-10-09T00:03:01.972Z,0.17
2023-10-09T00:04:01.231Z,0.53
2023-10-09T00:05:01.141Z,0.80
2023-10-09T00:06:01.261Z,0.47
2023-10-09T00:07:01.602Z,1.00
2023-10-09T00:08:01.449Z,0.23
2023-10-09T00:09:01.259Z,0.00
2023-10-09T00:10:01.257Z,0.73
2023-10-09T00:11:02.141Z,0.17
2023-10-09T00:12:01.547Z,0.87
2023-10-09T00:13:01.523Z,0.60
2023-10-09T00:14:01.180Z,0.67
2023-10-09T00:15:01.180Z,0.83
2023-10-09T00:16:05.515Z,0.33
2023-10-09T00:17:01.183Z,0.03
2023-10-09T00:18:01.638Z,0.47
2023-10-09T00:19:01.852Z,0.17
2023-10-09T00:20:01.432Z,0.60
2023-10-09T00:21:01.912Z,0.13
2023-10-09T00:22:01.476Z,0.80
2023-10-09T00:23:01.347Z,3.00
2023-10-09T00:24:01.186Z,1.27
2023-10-09T00:25:01.109Z,0.33
2023-10-09T00:26:01.524Z,1.00
2023-10-09T00:27:01.189Z,1.53
2023-10-09T00:28:01.529Z,2.13
2023-10-09T00:29:01.121Z,1.97
2023-10-09T00:30:01.178Z,2.40
2023-10-09T00:31:03.316Z,1.70
2023-10-09T00:32:01.168Z,2.33
2023-10-09T00:33:01.518Z,0.67
2023-10-09T00:34:01.728Z,1.43
2023-10-09T00:35:01.157Z,1.07
2023-10-09T00:36:03.478Z,0.97
2023-10-09T00:37:01.178Z,3.27
2023-10-09T00:38:01.480Z,2.10
2023-10-09T00:39:01.124Z,1.27
2023-10-09T00:40:01.208Z,1.20
2023-10-09T00:41:01.155Z,0.90
2023-10-09T00:42:01.477Z,0.90
2023-10-09T00:43:02.288Z,0.57
2023-10-09T00:44:01.172Z,0.97
2023-10-09T00:45:02.155Z,1.27
2023-10-09T00:46:02.393Z,0.80
2023-10-09T00:47:01.170Z,1.00
2023-10-09T00:48:01.264Z,0.43
2023-10-09T00:49:01.738Z,1.00
2023-10-09T00:50:05.949Z,1.30
2023-10-09T00:51:01.641Z,1.90
2023-10-09T00:52:01.573Z,0.90
2023-10-09T00:53:02.708Z,1.67
2023-10-09T00:54:02.853Z,2.00
2023-10-09T00:55:02.750Z,1.83
2023-10-09T00:56:04.185Z,2.00
2023-10-09T00:57:01.202Z,2.87
2023-10-09T00:58:01.898Z,2.10
2023-10-09T00:59:01.529Z,2.20
2023-10-09T01:00:01.226Z,1.93
2023-10-09T01:01:01.211Z,1.90
2023-10-09T01:02:01.239Z,2.07
2023-10-09T01:03:03.084Z,1.30
2023-10-09T01:04:01.937Z,1.00
2023-10-09T01:05:02.542Z,0.93
2023-10-09T01:06:03.022Z,1.80
2023-10-09T01:07:01.418Z,2.97
2023-10-09T01:08:01.171Z,3.17
2023-10-09T01:09:01.563Z,2.07
2023-10-09T01:10:01.174Z,2.77
2023-10-09T01:11:01.436Z,2.13
2023-10-09T01:12:01.170Z,1.60
2023-10-09T01:13:01.320Z,1.23
2023-10-09T01:14:01.113Z,1.07
2023-10-09T01:15:01.557Z,1.73
2023-10-09T01:16:05.366Z,1.10
2023-10-09T01:17:01.197Z,0.07
2023-10-09T01:18:03.327Z,1.13
2023-10-09T01:19:01.494Z,1.10
2023-10-09T01:20:01.547Z,1.60
2023-10-09T01:21:01.137Z,2.03
2023-10-09T01:22:01.800Z,1.40
2023-10-09T01:23:01.843Z,1.87
2023-10-09T01:24:01.195Z,1.83
2023-10-09T01:25:01.173Z,1.43
2023-10-09T01:26:01.450Z,1.70
2023-10-09T01:27:01.597Z,0.97
2023-10-09T01:28:01.173Z,1.00
2023-10-09T01:29:01.740Z,1.73
2023-10-09T01:30:01.735Z,1.17
2023-10-09T01:31:01.202Z,0.87
2023-10-09T01:32:01.656Z,1.23
2023-10-09T01:33:01.575Z,1.00
2023-10-09T01:34:01.233Z,1.53
2023-10-09T01:35:01.136Z,1.00
2023-10-09T01:36:01.202Z,1.87
2023-10-09T01:37:02.037Z,1.20
2023-10-09T01:38:01.186Z,0.30
2023-10-09T01:39:01.931Z,1.07
2023-10-09T01:40:01.375Z,1.00
2023-10-09T01:41:01.185Z,1.37
2023-10-09T01:42:01.199Z,1.00
2023-10-09T01:43:01.633Z,1.20
2023-10-09T01:44:01.168Z,1.00
2023-10-09T01:45:01.893Z,0.93
2023-10-09T01:46:01.669Z,1.87
2023-10-09T01:47:01.617Z,1.00
2023-10-09T01:48:01.206Z,0.47
2023-10-09T01:49:01.497Z,0.63
2023-10-09T01:50:01.523Z,0.43
2023-10-09T01:51:01.345Z,0.90
2023-10-09T01:52:01.173Z,0.87
2023-10-09T01:53:01.465Z,0.87
2023-10-09T01:54:01.188Z,0.40
2023-10-09T01:55:01.449Z,0.73
2023-10-09T01:56:09.496Z,0.77
2023-10-09T01:57:01.165Z,0.40
2023-10-09T01:58:01.467Z,1.00
2023-10-09T01:59:01.123Z,0.90
2023-10-09T02:00:01.195Z,0.77
2023-10-09T02:01:01.505Z,0.40
2023-10-09T02:02:01.637Z,0.90
2023-10-09T02:03:01.772Z,1.20
2023-10-09T02:04:01.267Z,1.00
2023-10-09T02:05:04.623Z,1.93
2023-10-09T02:06:01.716Z,1.20
2023-10-09T02:07:01.128Z,1.00
2023-10-09T02:08:01.455Z,1.00
2023-10-09T02:09:01.143Z,0.37
2023-10-09T02:10:01.132Z,1.50
2023-10-09T02:11:02.084Z,1.00
2023-10-09T02:12:01.664Z,0.20
2023-10-09T02:13:02.576Z,1.40
2023-10-09T02:14:01.496Z,0.93
2023-10-09T02:15:01.533Z,1.37
2023-10-09T02:16:01.770Z,0.30
2023-10-09T02:17:01.490Z,1.20
2023-10-09T02:18:01.215Z,0.87
2023-10-09T02:19:01.117Z,0.90
2023-10-09T02:20:01.115Z,1.10
2023-10-09T02:21:08.448Z,1.10
2023-10-09T02:22:02.125Z,1.00
2023-10-09T02:23:01.110Z,1.00
2023-10-09T02:24:02.461Z,1.00
2023-10-09T02:25:01.299Z,0.57
2023-10-09T02:26:01.534Z,0.50
2023-10-09T02:27:01.279Z,1.00
2023-10-09T02:28:01.531Z,1.10
2023-10-09T02:29:01.703Z,0.30
2023-10-09T02:30:01.226Z,0.37
2023-10-09T02:31:09.600Z,1.00
2023-10-09T02:32:01.153Z,0.67
2023-10-09T02:33:01.267Z,1.10
2023-10-09T02:34:01.644Z,0.37
2023-10-09T02:35:01.555Z,0.10
2023-10-09T02:36:01.505Z,0.90
2023-10-09T02:37:01.172Z,1.00
2023-10-09T02:38:01.500Z,0.90
2023-10-09T02:39:01.181Z,0.87
2023-10-09T02:40:01.138Z,0.87
2023-10-09T02:41:01.862Z,1.00
2023-10-09T02:42:01.215Z,1.00
2023-10-09T02:43:01.111Z,1.00
2023-10-09T02:44:01.457Z,0.63
2023-10-09T02:45:01.558Z,0.40
2023-10-09T02:46:01.889Z,0.83
2023-10-09T02:47:01.204Z,0.80
2023-10-09T02:48:01.581Z,0.97
2023-10-09T02:49:02.486Z,1.00
2023-10-09T02:50:01.191Z,0.30
2023-10-09T02:51:01.168Z,0.67
2023-10-09T02:52:01.174Z,0.80
2023-10-09T02:53:01.130Z,0.97
2023-10-09T02:54:03.125Z,0.90
2023-10-09T02:55:01.503Z,0.97
2023-10-09T02:56:01.477Z,1.00
2023-10-09T02:57:01.809Z,1.20
2023-10-09T02:58:01.182Z,1.00
2023-10-09T02:59:01.100Z,0.40
2023-10-09T03:00:01.127Z,0.57
2023-10-09T03:01:01.163Z,1.10
2023-10-09T03:02:01.169Z,0.73
2023-10-09T03:03:01.571Z,0.53
2023-10-09T03:04:01.611Z,0.53
2023-10-09T03:05:01.167Z,1.00
2023-10-09T03:06:02.246Z,0.90
2023-10-09T03:07:01.579Z,0.80
2023-10-09T03:08:01.432Z,0.17
2023-10-09T03:09:01.848Z,0.50
2023-10-09T03:10:01.168Z,0.17
2023-10-09T03:11:01.165Z,1.00
2023-10-09T03:12:03.476Z,1.00
2023-10-09T03:13:01.579Z,0.83
2023-10-09T03:14:01.525Z,0.10
2023-10-09T03:15:02.126Z,0.00
2023-10-09T03:16:01.161Z,0.80
2023-10-09T03:17:02.050Z,0.50
2023-10-09T03:18:01.974Z,0.00
2023-10-09T03:19:01.418Z,0.83
2023-10-09T03:20:03.597Z,1.00
2023-10-09T03:21:01.466Z,0.70
2023-10-09T03:22:01.182Z,0.00
2023-10-09T03:23:01.133Z,0.97
2023-10-09T03:24:01.283Z,0.20
2023-10-09T03:25:01.127Z,1.00
2023-10-09T03:26:14.977Z,0.57
2023-10-09T03:27:01.521Z,0.73
2023-10-09T03:28:01.531Z,0.23
2023-10-09T03:29:01.126Z,0.80
2023-10-09T03:30:01.441Z,0.80
2023-10-09T03:31:01.496Z,0.63
2023-10-09T03:32:01.170Z,0.63
2023-10-09T03:33:01.222Z,1.00
2023-10-09T03:34:01.173Z,0.33
2023-10-09T03:35:01.175Z,0.63
2023-10-09T03:36:01.221Z,0.37
2023-10-09T03:37:01.434Z,0.80
2023-10-09T03:38:01.406Z,0.93
2023-10-09T03:39:01.139Z,0.90
2023-10-09T03:40:01.426Z,1.17
2023-10-09T03:41:02.381Z,0.07
2023-10-09T03:42:01.529Z,0.07
2023-10-09T03:43:01.116Z,0.67
2023-10-09T03:44:01.167Z,0.90
2023-10-09T03:45:01.490Z,1.00
2023-10-09T03:46:01.501Z,0.20
2023-10-09T03:47:01.569Z,0.90
2023-10-09T03:48:01.681Z,0.57
2023-10-09T03:49:01.501Z,1.27
2023-10-09T03:50:01.472Z,1.67
2023-10-09T03:51:01.221Z,1.40
2023-10-09T03:52:01.488Z,0.53
2023-10-09T03:53:02.805Z,0.90
2023-10-09T03:54:01.280Z,1.00
2023-10-09T03:55:01.488Z,0.60
2023-10-09T03:56:01.192Z,1.00
2023-10-09T03:57:01.850Z,1.00
2023-10-09T03:58:01.450Z,1.53
2023-10-09T03:59:01.556Z,2.00
2023-10-09T04:00:01.365Z,0.77
2023-10-09T04:01:07.846Z,0.83
2023-10-09T04:02:01.191Z,1.00
2023-10-09T04:03:01.856Z,0.57
2023-10-09T04:04:01.961Z,0.97
2023-10-09T04:05:01.188Z,0.93
2023-10-09T04:06:01.213Z,0.90
2023-10-09T04:07:01.463Z,1.07
2023-10-09T04:08:01.469Z,1.20
2023-10-09T04:09:02.828Z,1.43
2023-10-09T04:10:01.535Z,0.87
2023-10-09T04:11:01.527Z,0.50
2023-10-09T04:12:01.149Z,0.90
2023-10-09T04:13:01.112Z,1.87
2023-10-09T04:14:01.423Z,1.00
2023-10-09T04:15:01.575Z,0.70
2023-10-09T04:16:02.057Z,1.00
2023-10-09T04:17:01.447Z,0.90
2023-10-09T04:18:01.201Z,0.80
2023-10-09T04:19:01.749Z,0.77
2023-10-09T04:20:01.942Z,0.93
2023-10-09T04:21:01.163Z,1.77
2023-10-09T04:22:01.173Z,1.83
2023-10-09T04:23:03.140Z,1.20
2023-10-09T04:24:02.406Z,1.27
2023-10-09T04:25:01.216Z,1.17
2023-10-09T04:26:01.574Z,1.57
2023-10-09T04:27:01.243Z,1.00
2023-10-09T04:28:01.532Z,0.63
2023-10-09T04:29:01.162Z,1.00
2023-10-09T04:30:01.165Z,0.97
2023-10-09T04:31:01.184Z,1.00
2023-10-09T04:32:01.117Z,1.43
2023-10-09T04:33:01.617Z,0.93
2023-10-09T04:34:03.050Z,1.17
2023-10-09T04:35:01.675Z,1.40
2023-10-09T04:36:03.623Z,1.43
2023-10-09T04:37:01.480Z,2.00
2023-10-09T04:38:01.120Z,0.90
2023-10-09T04:39:01.195Z,0.90
2023-10-09T04:40:01.146Z,1.00
2023-10-09T04:41:01.127Z,1.00
2023-10-09T04:42:01.525Z,0.90
2023-10-09T04:43:01.165Z,0.97
2023-10-09T04:44:01.445Z,1.27
2023-10-09T04:45:01.167Z,1.00
2023-10-09T04:46:01.147Z,1.30
2023-10-09T04:47:01.869Z,1.13
2023-10-09T04:48:01.523Z,0.87
2023-10-09T04:49:01.106Z,0.90
2023-10-09T04:50:01.143Z,1.53
2023-10-09T04:51:01.221Z,1.93
2023-10-09T04:52:01.149Z,0.57
2023-10-09T04:53:01.610Z,1.60
2023-10-09T04:54:02.034Z,1.00
2023-10-09T04:55:01.597Z,1.10
2023-10-09T04:56:01.428Z,0.93
2023-10-09T04:57:01.175Z,1.00
2023-10-09T04:58:02.417Z,1.13
2023-10-09T04:59:01.175Z,1.00
2023-10-09T05:00:01.208Z,1.00
2023-10-09T05:01:01.162Z,1.40
2023-10-09T05:02:01.200Z,1.27
2023-10-09T05:03:03.527Z,0.87
2023-10-09T05:04:01.178Z,0.87
2023-10-09T05:05:01.524Z,0.70
2023-10-09T05:06:01.267Z,2.23
2023-10-09T05:07:01.121Z,0.73
2023-10-09T05:08:01.485Z,0.80
2023-10-09T05:09:01.318Z,1.57
2023-10-09T05:10:01.268Z,1.00
2023-10-09T05:11:03.239Z,1.83
2023-10-09T05:12:01.223Z,1.47
2023-10-09T05:13:01.163Z,1.23
2023-10-09T05:14:01.855Z,1.70
2023-10-09T05:15:01.502Z,1.37
2023-10-09T05:16:01.247Z,1.53
2023-10-09T05:17:01.170Z,1.03
2023-10-09T05:18:01.282Z,0.37
2023-10-09T05:19:01.123Z,1.27
2023-10-09T05:20:01.355Z,0.90
2023-10-09T05:21:01.566Z,1.10
2023-10-09T05:22:01.105Z,1.47
2023-10-09T05:23:01.113Z,1.67
2023-10-09T05:24:03.494Z,2.00
2023-10-09T05:25:01.476Z,1.27
2023-10-09T05:26:01.163Z,1.20
2023-10-09T05:27:01.226Z,1.30
2023-10-09T05:28:01.163Z,1.50
2023-10-09T05:29:01.430Z,1.00
2023-10-09T05:30:01.569Z,1.00
2023-10-09T05:31:01.982Z,1.10
2023-10-09T05:32:02.820Z,1.10
2023-10-09T05:33:01.649Z,1.00
2023-10-09T05:34:01.207Z,1.20
2023-10-09T05:35:02.099Z,1.03
2023-10-09T05:36:03.270Z,0.40
2023-10-09T05:37:02.498Z,0.67
2023-10-09T05:38:01.160Z,1.23
2023-10-09T05:39:02.303Z,1.00
2023-10-09T05:40:02.490Z,1.37
2023-10-09T05:41:01.578Z,1.13
2023-10-09T05:42:01.600Z,1.10
2023-10-09T05:43:01.172Z,1.43
2023-10-09T05:44:01.114Z,1.77
2023-10-09T05:45:01.147Z,1.07
2023-10-09T05:46:01.377Z,1.30
2023-10-09T05:47:01.605Z,1.43
2023-10-09T05:48:01.629Z,1.00
2023-10-09T05:49:01.470Z,1.40
2023-10-09T05:50:01.505Z,0.90
2023-10-09T05:51:01.190Z,0.87
2023-10-09T05:52:01.111Z,1.33
2023-10-09T05:53:02.510Z,1.90
2023-10-09T05:54:01.558Z,1.00
2023-10-09T05:55:01.488Z,1.67
2023-10-09T05:56:01.162Z,1.53
2023-10-09T05:57:01.234Z,1.07
2023-10-09T05:58:01.163Z,2.00
2023-10-09T05:59:01.135Z,1.23
2023-10-09T06:00:01.135Z,1.90
2023-10-09T06:01:01.695Z,1.27
2023-10-09T06:02:01.173Z,0.60
2023-10-09T06:03:02.631Z,1.00
2023-10-09T06:04:01.499Z,0.70
2023-10-09T06:05:01.256Z,0.87
2023-10-09T06:06:01.308Z,1.33
2023-10-09T06:07:01.527Z,1.87
2023-10-09T06:08:01.746Z,1.27
2023-10-09T06:09:02.768Z,0.17
2023-10-09T06:10:01.523Z,1.10
2023-10-09T06:11:01.164Z,1.13
2023-10-09T06:12:01.681Z,0.77
2023-10-09T06:13:01.238Z,1.00
2023-10-09T06:14:02.303Z,0.97
2023-10-09T06:15:01.993Z,0.63
2023-10-09T06:16:01.456Z,1.17
2023-10-09T06:17:01.174Z,1.00
2023-10-09T06:18:01.226Z,1.27
2023-10-09T06:19:01.235Z,1.67
2023-10-09T06:20:01.159Z,1.27
2023-10-09T06:21:01.599Z,0.77
2023-10-09T06:22:01.178Z,1.00
2023-10-09T06:23:01.761Z,1.00
2023-10-09T06:24:01.125Z,0.90
2023-10-09T06:25:01.542Z,1.17
2023-10-09T06:26:01.414Z,0.43
2023-10-09T06:27:01.185Z,1.17
2023-10-09T06:28:01.210Z,1.63
2023-10-09T06:29:01.491Z,2.00
2023-10-09T06:30:01.945Z,0.97
2023-10-09T06:31:01.502Z,1.90
2023-10-09T06:32:02.330Z,1.13
2023-10-09T06:33:01.522Z,1.03
2023-10-09T06:34:01.517Z,0.73
2023-10-09T06:35:02.724Z,1.00
2023-10-09T06:36:01.169Z,0.10
2023-10-09T06:37:01.869Z,1.60
2023-10-09T06:38:02.031Z,1.50
2023-10-09T06:39:01.173Z,0.93
2023-10-09T06:40:01.578Z,2.20
2023-10-09T06:41:01.129Z,1.37
2023-10-09T06:42:01.497Z,1.57
2023-10-09T06:43:01.183Z,1.10
2023-10-09T06:44:01.469Z,0.77
2023-10-09T06:45:01.619Z,0.70
2023-10-09T06:46:01.162Z,1.37
2023-10-09T06:47:01.159Z,1.07
2023-10-09T06:48:01.729Z,1.00
2023-10-09T06:49:01.509Z,1.00
2023-10-09T06:50:01.513Z,1.17
2023-10-09T06:51:03.840Z,1.63
2023-10-09T06:52:01.467Z,1.83
2023-10-09T06:53:01.478Z,1.00
2023-10-09T06:54:01.592Z,1.20
2023-10-09T06:55:01.114Z,0.97
2023-10-09T06:56:01.494Z,1.17
2023-10-09T06:57:01.168Z,0.83
2023-10-09T06:58:01.933Z,1.37
2023-10-09T06:59:02.820Z,1.17
2023-10-09T07:00:01.193Z,0.67
2023-10-09T07:01:03.834Z,0.93
2023-10-09T07:02:01.170Z,1.20
2023-10-09T07:03:01.486Z,1.43
2023-10-09T07:04:01.389Z,1.03
2023-10-09T07:05:01.168Z,1.27
2023-10-09T07:06:03.766Z,1.70
2023-10-09T07:07:01.495Z,1.90
2023-10-09T07:08:01.159Z,2.00
2023-10-09T07:09:01.917Z,1.00
2023-10-09T07:10:01.432Z,1.30
2023-10-09T07:11:01.678Z,1.77
2023-10-09T07:12:01.201Z,0.97
2023-10-09T07:13:01.172Z,1.63
2023-10-09T07:14:01.435Z,1.37
2023-10-09T07:15:01.581Z,1.00
2023-10-09T07:16:01.233Z,0.97
2023-10-09T07:17:03.053Z,1.00
2023-10-09T07:18:01.162Z,1.40
2023-10-09T07:19:01.448Z,1.23
2023-10-09T07:20:01.544Z,1.73
2023-10-09T07:21:01.228Z,1.33
2023-10-09T07:22:01.471Z,2.00
2023-10-09T07:23:01.588Z,1.67
2023-10-09T07:24:01.148Z,0.83
2023-10-09T07:25:01.107Z,1.10
2023-10-09T07:26:01.860Z,1.00
2023-10-09T07:27:01.161Z,2.13
2023-10-09T07:28:01.160Z,1.57
2023-10-09T07:29:01.216Z,1.57
2023-10-09T07:30:01.483Z,1.67
2023-10-09T07:31:01.210Z,2.00
2023-10-09T07:32:01.584Z,1.53
2023-10-09T07:33:03.423Z,1.77
2023-10-09T07:34:01.116Z,1.43
2023-10-09T07:35:01.240Z,0.77
2023-10-09T07:36:02.154Z,1.23
2023-10-09T07:37:01.508Z,1.37
2023-10-09T07:38:01.103Z,1.67
2023-10-09T07:39:02.238Z,1.43
2023-10-09T07:40:02.569Z,1.70
2023-10-09T07:41:02.628Z,2.63
2023-10-09T07:42:02.358Z,1.43
2023-10-09T07:43:01.572Z,1.27
2023-10-09T07:44:01.488Z,2.00
2023-10-09T07:45:01.793Z,0.97
2023-10-09T07:46:03.274Z,1.90
2023-10-09T07:47:03.410Z,1.43
2023-10-09T07:48:01.680Z,1.37
2023-10-09T07:49:02.932Z,2.37
2023-10-09T07:50:01.105Z,1.20
2023-10-09T07:51:01.133Z,2.13
2023-10-09T07:52:01.206Z,1.80
2023-10-09T07:53:01.186Z,1.87
2023-10-09T07:54:02.502Z,2.23
2023-10-09T07:55:01.614Z,2.00
2023-10-09T07:56:01.120Z,2.27
2023-10-09T07:57:01.195Z,2.00
2023-10-09T07:58:01.157Z,1.17
2023-10-09T07:59:01.169Z,1.80
2023-10-09T08:00:01.167Z,1.67
2023-10-09T08:01:01.532Z,1.50
2023-10-09T08:02:01.116Z,0.80
2023-10-09T08:03:02.283Z,1.63
2023-10-09T08:04:01.439Z,2.37
2023-10-09T08:05:02.175Z,1.57
2023-10-09T08:06:01.920Z,2.00
2023-10-09T08:08:01.485Z,1.17
2023-10-09T08:08:04.699Z,1.17
2023-10-09T08:09:01.180Z,1.57
2023-10-09T08:10:01.582Z,2.27
2023-10-09T08:11:01.480Z,1.00
2023-10-09T08:12:01.116Z,1.33
2023-10-09T08:13:02.091Z,2.00
2023-10-09T08:14:01.474Z,1.40
2023-10-09T08:15:02.146Z,3.00
2023-10-09T08:16:01.465Z,1.70
2023-10-09T08:17:01.478Z,1.73
2023-10-09T08:18:01.575Z,1.87
2023-10-09T08:19:01.109Z,1.87
2023-10-09T08:20:01.232Z,1.73
2023-10-09T08:21:02.872Z,1.07
2023-10-09T08:22:01.151Z,2.47
2023-10-09T08:23:01.176Z,2.00
2023-10-09T08:24:01.176Z,2.13
2023-10-09T08:25:01.110Z,1.97
2023-10-09T08:26:02.497Z,2.43
2023-10-09T08:27:01.232Z,1.63
2023-10-09T08:28:03.136Z,1.57
2023-10-09T08:29:01.195Z,2.00
2023-10-09T08:30:03.543Z,2.27
2023-10-09T08:31:01.198Z,1.57
2023-10-09T08:32:01.188Z,2.13
2023-10-09T08:35:02.141Z,2.20
2023-10-09T08:36:01.567Z,2.63
2023-10-09T08:37:01.257Z,1.87
2023-10-09T08:38:02.743Z,1.90
2023-10-09T08:39:01.163Z,1.93
2023-10-09T08:40:01.159Z,1.90
2023-10-09T08:41:09.882Z,2.67
2023-10-09T08:42:02.000Z,2.00
2023-10-09T08:43:10.044Z,1.73
2023-10-09T08:44:02.760Z,1.00
2023-10-09T08:45:04.815Z,1.97
2023-10-09T08:46:02.732Z,2.20
2023-10-09T08:47:02.561Z,2.37
2023-10-09T08:48:02.330Z,2.03
2023-10-09T08:49:01.804Z,1.83
2023-10-09T08:50:01.641Z,1.80
2023-10-09T08:51:01.692Z,1.57
2023-10-09T08:52:01.394Z,2.17
2023-10-09T08:53:01.683Z,1.90
2023-10-09T08:54:01.158Z,1.60
2023-10-09T08:55:01.117Z,1.97
2023-10-09T08:56:01.206Z,2.33
2023-10-09T08:57:01.664Z,1.57
2023-10-09T08:58:01.908Z,1.43
2023-10-09T08:59:01.538Z,2.90
2023-10-09T09:00:01.384Z,1.77
2023-10-09T09:01:01.549Z,2.30
2023-10-09T09:02:01.543Z,2.00
2023-10-09T09:03:01.150Z,1.70
2023-10-09T09:04:01.457Z,2.00
2023-10-09T09:05:17.152Z,1.97
2023-10-09T09:06:02.497Z,1.90
2023-10-09T09:07:01.474Z,2.00
2023-10-09T09:08:01.220Z,2.70
2023-10-09T09:09:10.558Z,2.87
2023-10-09T09:10:01.801Z,2.43
2023-10-09T09:11:03.756Z,2.07
2023-10-09T09:12:01.694Z,3.10
2023-10-09T09:13:03.891Z,1.87
2023-10-09T09:14:04.078Z,2.60
2023-10-09T09:15:01.530Z,2.60
2023-10-09T09:16:01.196Z,2.00
2023-10-09T09:17:01.277Z,1.80
2023-10-09T09:18:05.286Z,2.27
2023-10-09T09:19:03.248Z,0.93
2023-10-09T09:20:19.526Z,2.17
2023-10-09T09:21:01.135Z,1.93
2023-10-09T09:22:01.397Z,2.27
2023-10-09T09:23:04.645Z,2.50
2023-10-09T09:24:01.565Z,2.87
2023-10-09T09:25:01.555Z,2.40
2023-10-09T09:26:01.166Z,2.87
2023-10-09T09:27:03.505Z,3.10
2023-10-09T09:28:01.441Z,3.00
2023-10-09T09:29:01.158Z,3.07
2023-10-09T09:30:01.181Z,2.37
2023-10-09T09:31:08.199Z,3.00
2023-10-09T09:32:01.193Z,2.93
2023-10-09T09:33:19.516Z,3.10
2023-10-09T09:34:01.201Z,3.00
2023-10-09T09:35:02.738Z,4.33
2023-10-09T09:36:02.923Z,3.57
2023-10-09T09:37:01.159Z,3.03
2023-10-09T09:38:01.780Z,2.30
2023-10-09T09:39:01.532Z,2.43
2023-10-09T09:40:03.391Z,1.90
2023-10-09T09:41:01.949Z,2.90
2023-10-09T09:42:01.431Z,2.10
2023-10-09T09:43:02.769Z,1.93
2023-10-09T09:44:01.961Z,2.10
2023-10-09T09:45:01.806Z,2.63
2023-10-09T09:46:02.500Z,2.90
2023-10-09T09:47:02.380Z,7.97
2023-10-09T09:48:02.799Z,11.57
2023-10-09T09:49:02.733Z,5.87
2023-10-09T09:50:02.179Z,2.87
2023-10-09T09:51:01.443Z,3.13
2023-10-09T09:52:02.186Z,3.00
2023-10-09T09:53:01.198Z,3.00
2023-10-09T09:54:01.826Z,2.90
2023-10-09T09:55:02.253Z,2.23
2023-10-09T09:56:03.506Z,3.20
2023-10-09T09:57:02.993Z,2.70
2023-10-09T09:58:02.447Z,1.90
2023-10-09T09:59:03.369Z,2.93
2023-10-09T10:00:01.912Z,3.10
2023-10-09T10:01:04.963Z,2.70
2023-10-09T10:02:01.704Z,2.80
2023-10-09T10:03:07.636Z,2.43
2023-10-09T10:04:07.742Z,3.03
2023-10-09T10:05:05.771Z,1.97
2023-10-09T10:06:04.342Z,2.63
2023-10-09T10:07:02.541Z,2.63
2023-10-09T10:08:02.738Z,3.10
2023-10-09T10:09:01.924Z,2.63
2023-10-09T10:10:01.112Z,2.70
2023-10-09T10:11:01.628Z,2.60
2023-10-09T10:12:01.189Z,2.33
2023-10-09T10:13:01.781Z,2.90
2023-10-09T10:14:01.595Z,2.33
2023-10-09T10:15:01.135Z,2.53
2023-10-09T10:16:06.487Z,2.37
2023-10-09T10:17:04.266Z,2.63
2023-10-09T10:18:08.373Z,3.03
2023-10-09T10:19:02.833Z,3.00
2023-10-09T10:20:04.366Z,2.00
2023-10-09T10:21:12.342Z,2.80
2023-10-09T10:22:22.212Z,3.13
2023-10-09T10:23:15.438Z,2.90
2023-10-09T10:24:02.009Z,3.03
2023-10-09T10:25:01.128Z,2.83
2023-10-09T10:26:18.832Z,3.37
2023-10-09T10:27:15.755Z,3.00
2023-10-09T10:28:16.184Z,2.13
2023-10-09T10:29:14.425Z,2.33
2023-10-09T10:30:22.218Z,3.00
2023-10-09T10:31:01.375Z,2.90
2023-10-09T10:32:02.986Z,2.50
2023-10-09T10:33:02.156Z,2.83
2023-10-09T10:34:04.628Z,2.00
2023-10-09T10:35:01.522Z,2.47
2023-10-09T10:36:01.125Z,2.57
2023-10-09T10:37:01.171Z,3.10
2023-10-09T10:38:02.129Z,2.67
2023-10-09T10:39:01.921Z,2.67
2023-10-09T10:40:01.548Z,2.13
2023-10-09T10:41:12.834Z,2.93
2023-10-09T10:42:01.113Z,3.00
2023-10-09T10:43:01.521Z,2.87
2023-10-09T10:44:01.701Z,3.03
2023-10-09T10:45:01.812Z,2.43
2023-10-09T10:46:02.670Z,2.87
2023-10-09T10:47:01.239Z,2.37
2023-10-09T10:48:01.352Z,3.23
2023-10-09T10:49:02.537Z,3.00
2023-10-09T10:50:02.978Z,2.77
2023-10-09T10:51:01.605Z,2.97
2023-10-09T10:52:01.199Z,3.67
2023-10-09T10:53:12.103Z,2.47
2023-10-09T10:54:02.478Z,3.80
2023-10-09T10:55:08.644Z,2.40
2023-10-09T10:56:02.311Z,2.97
2023-10-09T10:57:01.552Z,3.10
2023-10-09T10:58:01.616Z,2.63
2023-10-09T10:59:01.730Z,3.03
2023-10-09T11:00:01.681Z,3.00
2023-10-09T11:01:01.345Z,3.00
2023-10-09T11:02:01.328Z,3.00
2023-10-09T11:03:01.782Z,3.00
2023-10-09T11:04:11.650Z,2.57
2023-10-09T11:05:01.860Z,2.20
2023-10-09T11:06:02.390Z,3.03
2023-10-09T11:07:04.864Z,3.17
2023-10-09T11:08:10.088Z,2.87
2023-10-09T11:09:01.845Z,2.57
2023-10-09T11:10:01.403Z,2.87
2023-10-09T11:11:12.244Z,2.80
2023-10-09T11:12:05.639Z,2.60
2023-10-09T11:13:01.514Z,2.07
2023-10-09T11:14:09.146Z,2.37
2023-10-09T11:15:01.495Z,2.87
2023-10-09T11:16:01.862Z,2.87
2023-10-09T11:17:01.514Z,3.00
2023-10-09T11:18:02.072Z,2.90
2023-10-09T11:19:01.507Z,2.90
2023-10-09T11:20:03.028Z,2.87
2023-10-09T11:21:01.258Z,3.10
2023-10-09T11:22:02.309Z,1.50
2023-10-09T11:23:01.742Z,2.37
2023-10-09T11:24:01.849Z,3.17
2023-10-09T11:25:02.023Z,2.77
2023-10-09T11:26:03.238Z,2.43
2023-10-09T11:27:02.315Z,2.40
2023-10-09T11:28:01.553Z,2.80
2023-10-09T11:29:09.877Z,2.77
2023-10-09T11:30:01.169Z,2.83
2023-10-09T11:31:09.716Z,2.80
2023-10-09T11:32:03.341Z,2.73
2023-10-09T11:33:04.727Z,2.70
2023-10-09T11:34:01.476Z,2.77
2023-10-09T11:35:12.856Z,2.33
2023-10-09T11:36:01.146Z,1.97
2023-10-09T11:37:03.557Z,2.70
2023-10-09T11:38:01.555Z,3.60
2023-10-09T11:39:02.560Z,2.63
2023-10-09T11:40:01.493Z,3.00
2023-10-09T11:41:12.191Z,3.27
2023-10-09T11:42:02.921Z,3.67
2023-10-09T11:43:01.944Z,1.97
2023-10-09T11:44:01.377Z,3.63
2023-10-09T11:45:02.389Z,2.87
2023-10-09T11:46:08.914Z,2.20
2023-10-09T11:47:02.225Z,2.70
2023-10-09T11:48:17.498Z,2.93
2023-10-09T11:49:04.298Z,2.97
2023-10-09T11:50:01.853Z,2.43
2023-10-09T11:51:01.519Z,2.10
2023-10-09T11:52:06.493Z,3.17
2023-10-09T11:53:01.554Z,1.60
2023-10-09T11:54:01.193Z,2.03
2023-10-09T11:55:01.851Z,3.00
2023-10-09T11:56:02.476Z,2.27
2023-10-09T11:57:01.273Z,3.00
2023-10-09T11:58:01.188Z,2.37
2023-10-09T11:59:01.187Z,3.53
2023-10-09T12:00:04.521Z,2.67
2023-10-09T12:01:11.093Z,1.87
2023-10-09T12:02:01.590Z,3.30
2023-10-09T12:03:01.162Z,2.63
2023-10-09T12:04:01.626Z,1.67
2023-10-09T12:05:01.571Z,2.30
2023-10-09T12:06:03.143Z,2.00
2023-10-09T12:07:02.089Z,2.07
2023-10-09T12:08:02.885Z,1.57
2023-10-09T12:09:01.122Z,1.90
2023-10-09T12:10:01.174Z,2.33
2023-10-09T12:11:04.335Z,4.97
2023-10-09T12:12:04.525Z,2.37
2023-10-09T12:13:01.120Z,1.10
2023-10-09T12:14:01.198Z,1.70
2023-10-09T12:15:01.122Z,1.47
2023-10-09T12:16:01.534Z,1.50
2023-10-09T12:17:02.180Z,1.43
2023-10-09T12:18:01.198Z,2.20
2023-10-09T12:19:01.121Z,1.80
2023-10-09T12:20:01.505Z,1.90
2023-10-09T12:21:01.462Z,1.33
2023-10-09T12:22:01.572Z,1.87
2023-10-09T12:23:02.664Z,1.80
2023-10-09T12:24:02.866Z,0.67
2023-10-09T12:25:01.112Z,2.07
2023-10-09T12:26:01.969Z,2.10
2023-10-09T12:27:01.561Z,2.20
2023-10-09T12:28:03.020Z,1.43
2023-10-09T12:29:01.235Z,0.43
2023-10-09T12:30:01.473Z,1.00
2023-10-09T12:31:01.114Z,0.10
2023-10-09T12:32:01.511Z,0.53
2023-10-09T12:33:01.236Z,1.57
2023-10-09T12:34:01.151Z,1.23
2023-10-09T12:35:01.153Z,0.80
2023-10-09T12:36:02.134Z,1.80
2023-10-09T12:37:01.534Z,0.37
2023-10-09T12:38:01.355Z,1.37
2023-10-09T12:39:01.338Z,1.00
2023-10-09T12:40:01.179Z,0.63
2023-10-09T12:41:03.016Z,0.73
2023-10-09T12:42:01.159Z,0.30
2023-10-09T12:43:01.171Z,1.20
2023-10-09T12:44:01.221Z,0.60
2023-10-09T12:45:01.598Z,0.30
2023-10-09T12:46:05.778Z,1.40
2023-10-09T12:47:01.157Z,0.73
2023-10-09T12:48:01.588Z,1.27
2023-10-09T12:49:01.114Z,1.10
2023-10-09T12:50:02.204Z,0.63
2023-10-09T12:51:01.154Z,0.90
2023-10-09T12:52:01.580Z,0.43
2023-10-09T12:53:01.903Z,1.00
2023-10-09T12:54:01.521Z,0.77
2023-10-09T12:55:01.507Z,0.90
2023-10-09T12:56:01.538Z,1.00
2023-10-09T12:57:01.501Z,0.67
2023-10-09T12:58:02.279Z,1.67
2023-10-09T12:59:01.889Z,0.20
2023-10-09T13:00:01.558Z,1.00
2023-10-09T13:01:01.413Z,1.67
2023-10-09T13:02:01.180Z,0.80
2023-10-09T13:03:01.606Z,1.00
2023-10-09T13:04:01.631Z,0.40
2023-10-09T13:05:01.873Z,0.63
2023-10-09T13:06:01.521Z,1.00
2023-10-09T13:07:01.172Z,0.80
2023-10-09T13:08:01.200Z,1.47
2023-10-09T13:09:01.532Z,0.80
2023-10-09T13:10:01.733Z,1.00
2023-10-09T13:11:03.972Z,0.80
2023-10-09T13:12:02.071Z,1.00
2023-10-09T13:13:01.556Z,0.40
2023-10-09T13:14:01.181Z,0.23
2023-10-09T13:15:01.181Z,0.93
2023-10-09T13:16:01.514Z,0.70
2023-10-09T13:17:01.868Z,1.00
2023-10-09T13:18:01.185Z,0.83
2023-10-09T13:19:01.166Z,0.53
2023-10-09T13:20:01.258Z,0.20