createdAt,value
2024-01-30T00:00:31.927Z,2.80
2024-01-30T00:03:00.823Z,2.80
2024-01-30T00:05:29.080Z,2.70
2024-01-30T00:07:57.128Z,2.80
2024-01-30T00:10:25.151Z,2.80
2024-01-30T00:12:53.828Z,2.70
2024-01-30T00:15:23.144Z,2.70
2024-01-30T00:17:53.326Z,2.70
2024-01-30T00:20:21.820Z,2.70
2024-01-30T00:22:49.903Z,2.70
2024-01-30T00:25:17.916Z,2.70
2024-01-30T00:27:46.041Z,2.70
2024-01-30T00:30:16.067Z,2.70
2024-01-30T00:32:45.325Z,2.70
2024-01-30T00:35:13.309Z,2.80
2024-01-30T00:37:41.225Z,2.80
2024-01-30T00:40:11.584Z,2.80
2024-01-30T00:42:39.535Z,2.80
2024-01-30T00:45:08.153Z,2.80
2024-01-30T00:47:36.306Z,2.80
2024-01-30T00:50:06.292Z,2.80
2024-01-30T00:52:34.352Z,2.80
2024-01-30T00:55:02.511Z,2.70
2024-01-30T00:57:30.655Z,2.70
2024-01-30T00:59:58.834Z,2.70
2024-01-30T01:02:26.722Z,2.80
2024-01-30T01:04:53.667Z,2.80
2024-01-30T01:07:22.962Z,2.80
2024-01-30T01:09:51.068Z,2.80
2024-01-30T01:12:18.980Z,2.80
2024-01-30T01:14:48.304Z,2.80
2024-01-30T01:17:16.253Z,2.90
2024-01-30T01:19:44.379Z,2.90
2024-01-30T01:22:12.676Z,2.90
2024-01-30T01:24:42.048Z,2.90
2024-01-30T01:27:09.963Z,2.90
2024-01-30T01:29:37.857Z,2.90
2024-01-30T01:32:06.735Z,2.90
2024-01-30T01:34:35.040Z,2.90
2024-01-30T01:37:03.043Z,2.90
2024-01-30T01:39:30.991Z,2.90
2024-01-30T01:42:00.303Z,2.80
2024-01-30T01:44:29.117Z,2.80
2024-01-30T01:46:58.450Z,2.80
2024-01-30T01:49:29.560Z,2.80
2024-01-30T01:51:58.824Z,2.80
2024-01-30T01:54:28.852Z,2.80
2024-01-30T01:56:57.108Z,2.80
2024-01-30T01:59:26.961Z,2.80
2024-01-30T02:01:57.669Z,2.80
2024-01-30T02:04:25.915Z,2.80
2024-01-30T02:06:54.572Z,2.80
2024-01-30T02:09:22.587Z,2.80
2024-01-30T02:11:51.716Z,2.80
2024-01-30T02:14:19.896Z,2.80
2024-01-30T02:16:49.153Z,2.80
2024-01-30T02:19:17.193Z,2.80
2024-01-30T02:21:47.318Z,2.80
2024-01-30T02:24:15.284Z,2.80
2024-01-30T02:26:43.313Z,2.70
2024-01-30T02:29:11.327Z,2.70
2024-01-30T02:31:39.229Z,2.70
2024-01-30T02:34:07.212Z,2.70
2024-01-30T02:36:35.393Z,2.70
2024-01-30T02:39:06.242Z,2.70
2024-01-30T02:41:34.299Z,2.70
2024-01-30T02:44:02.327Z,2.70
2024-01-30T02:46:30.634Z,2.70
2024-01-30T02:48:58.689Z,2.70
2024-01-30T02:51:26.674Z,2.70
2024-01-30T02:53:54.770Z,2.70
2024-01-30T02:56:24.386Z,2.70
2024-01-30T02:58:52.312Z,2.70
2024-01-30T03:01:20.511Z,2.70
2024-01-30T03:03:48.950Z,2.70
2024-01-30T03:06:18.672Z,2.70
2024-01-30T03:08:49.646Z,2.70
2024-01-30T03:11:17.701Z,2.70
2024-01-30T03:13:46.900Z,2.60
2024-01-30T03:16:15.014Z,2.60
2024-01-30T03:18:42.998Z,2.60
2024-01-30T03:21:10.932Z,2.50
2024-01-30T03:23:38.957Z,2.50
2024-01-30T03:26:07.847Z,2.50
2024-01-30T03:28:36.729Z,2.50
2024-01-30T03:31:06.331Z,2.50
2024-01-30T03:33:34.377Z,2.50
2024-01-30T03:36:05.549Z,2.50
2024-01-30T03:38:34.623Z,2.50
2024-01-30T03:41:02.605Z,2.50
2024-01-30T03:43:30.670Z,2.50
2024-01-30T03:45:58.695Z,2.50
2024-01-30T03:48:28.016Z,2.50
2024-01-30T03:50:56.001Z,2.50
2024-01-30T03:53:24.191Z,2.50
2024-01-30T03:55:52.504Z,2.50
2024-01-30T03:58:20.542Z,2.50
2024-01-30T04:00:48.852Z,2.50
2024-01-30T04:03:17.266Z,2.50
2024-01-30T04:05:47.119Z,2.50
2024-01-30T04:08:15.110Z,2.50
2024-01-30T04:10:43.098Z,2.40
2024-01-30T04:13:12.514Z,2.40
2024-01-30T04:15:42.156Z,2.40
2024-01-30T04:18:10.136Z,2.30
2024-01-30T04:20:38.216Z,2.30
2024-01-30T04:23:07.831Z,2.30
2024-01-30T04:25:35.931Z,2.20
2024-01-30T04:28:03.905Z,2.20
2024-01-30T04:30:31.937Z,2.20
2024-01-30T04:32:59.892Z,2.20
2024-01-30T04:35:27.842Z,2.20
2024-01-30T04:37:55.866Z,2.10
2024-01-30T04:40:25.388Z,2.10
2024-01-30T04:42:53.477Z,2.10
2024-01-30T04:45:21.442Z,2.10
2024-01-30T04:47:49.480Z,2.10
2024-01-30T04:50:17.501Z,2.10
2024-01-30T04:52:45.383Z,2.10
2024-01-30T04:55:13.483Z,2.10
2024-01-30T04:57:42.857Z,2.10
2024-01-30T05:00:12.266Z,2.10
2024-01-30T05:02:40.321Z,2.10
2024-01-30T05:05:09.933Z,2.10
2024-01-30T05:07:39.048Z,2.10
2024-01-30T05:10:07.651Z,2.10
2024-01-30T05:12:35.672Z,2.10
2024-01-30T05:15:05.826Z,2.10
2024-01-30T05:17:34.510Z,2.10
2024-01-30T05:20:02.715Z,2.10
2024-01-30T05:22:31.029Z,2.10
2024-01-30T05:24:59.443Z,2.20
2024-01-30T05:27:28.377Z,2.20
2024-01-30T05:29:56.510Z,2.20
2024-01-30T05:32:25.836Z,2.20
2024-01-30T05:34:53.791Z,2.20
2024-01-30T05:37:21.745Z,2.30
2024-01-30T05:39:51.140Z,2.30
2024-01-30T05:42:19.113Z,2.30
2024-01-30T05:44:47.042Z,2.30
2024-01-30T05:47:14.915Z,2.30
2024-01-30T05:49:44.193Z,2.30
2024-01-30T05:52:12.209Z,2.30
2024-01-30T05:54:40.126Z,2.20
2024-01-30T05:57:08.249Z,2.20
2024-01-30T05:59:39.807Z,2.10
2024-01-30T06:02:09.809Z,2.10
2024-01-30T06:04:38.208Z,2.10
2024-01-30T06:07:07.773Z,2.00
2024-01-30T06:09:35.987Z,2.00
2024-01-30T06:12:06.335Z,2.00
2024-01-30T06:14:35.080Z,2.00
2024-01-30T06:17:03.013Z,2.00
2024-01-30T06:19:31.120Z,2.00
2024-01-30T06:21:59.292Z,2.00
2024-01-30T06:24:28.921Z,2.00
2024-01-30T06:26:57.003Z,1.90
2024-01-30T06:29:25.773Z,2.00
2024-01-30T06:31:53.762Z,2.00
2024-01-30T06:34:22.018Z,2.00
2024-01-30T06:36:50.147Z,2.00
2024-01-30T06:39:18.161Z,2.00
2024-01-30T06:41:48.675Z,2.00
2024-01-30T06:44:16.618Z,2.00
2024-01-30T06:46:44.519Z,2.10
2024-01-30T06:49:12.569Z,2.10
2024-01-30T06:51:40.538Z,2.10
2024-01-30T06:54:08.457Z,2.10
2024-01-30T06:56:36.866Z,2.10
2024-01-30T06:59:06.245Z,2.10
2024-01-30T07:01:34.486Z,2.10
2024-01-30T07:04:02.615Z,2.10
2024-01-30T07:06:30.827Z,2.10
2024-01-30T07:08:59.186Z,2.10
2024-01-30T07:11:27.777Z,2.00
2024-01-30T07:13:56.445Z,2.00
2024-01-30T07:16:25.722Z,2.00
2024-01-30T07:18:54.022Z,1.90
2024-01-30T07:21:22.922Z,1.90
2024-01-30T07:23:51.992Z,1.90
2024-01-30T07:26:19.870Z,1.80
2024-01-30T07:28:48.099Z,1.80
2024-01-30T07:31:16.050Z,1.80
2024-01-30T07:33:45.416Z,1.80
2024-01-30T07:36:13.366Z,1.80
2024-01-30T07:38:41.472Z,1.90
2024-01-30T07:41:09.403Z,1.90
2024-01-30T07:43:37.336Z,1.90
2024-01-30T07:46:07.331Z,2.00
2024-01-30T07:48:35.912Z,2.10
2024-01-30T07:51:05.385Z,2.10
2024-01-30T07:53:33.303Z,2.10
2024-01-30T07:56:01.184Z,2.10
2024-01-30T07:58:29.312Z,2.10
2024-01-30T08:00:59.465Z,2.20
2024-01-30T08:03:28.104Z,2.20
2024-01-30T08:05:56.512Z,2.20
2024-01-30T08:08:26.780Z,2.30
2024-01-30T08:10:54.808Z,2.30
2024-01-30T08:13:23.990Z,2.30
2024-01-30T08:15:52.166Z,2.40
2024-01-30T08:18:20.290Z,2.40
2024-01-30T08:20:48.712Z,2.40
2024-01-30T08:23:17.846Z,2.50
2024-01-30T08:25:47.667Z,2.50
2024-01-30T08:28:17.262Z,2.50
2024-01-30T08:30:46.222Z,2.60
2024-01-30T08:33:14.446Z,2.60
2024-01-30T08:35:43.511Z,2.60
2024-01-30T08:38:13.559Z,2.70
2024-01-30T08:40:41.541Z,2.70
2024-01-30T08:43:11.569Z,2.70
2024-01-30T08:45:42.177Z,2.70
2024-01-30T08:48:10.235Z,2.80
2024-01-30T08:50:38.503Z,2.80
2024-01-30T08:53:06.772Z,2.80
2024-01-30T08:55:34.855Z,2.90
2024-01-30T08:58:05.175Z,2.90
2024-01-30T09:00:34.519Z,2.90
2024-01-30T09:03:02.553Z,3.00
2024-01-30T09:05:30.778Z,3.00
2024-01-30T09:08:01.401Z,3.00
2024-01-30T09:10:29.722Z,3.10
2024-01-30T09:12:58.184Z,3.10
2024-01-30T09:15:26.994Z,3.10
2024-01-30T09:17:57.561Z,3.20
2024-01-30T09:20:26.002Z,3.20
2024-01-30T09:22:54.425Z,3.20
2024-01-30T09:25:22.570Z,3.20
2024-01-30T09:27:50.582Z,3.30
2024-01-30T09:30:19.322Z,3.30
2024-01-30T09:32:47.770Z,3.30
2024-01-30T09:35:23.344Z,3.40
2024-01-30T09:37:53.507Z,3.40
2024-01-30T09:40:21.717Z,3.50
2024-01-30T09:42:53.621Z,3.50
2024-01-30T09:45:36.804Z,3.50
2024-01-30T09:48:09.048Z,3.60
2024-01-30T09:50:41.773Z,3.60
2024-01-30T09:53:10.632Z,3.60
2024-01-30T09:55:44.119Z,3.70
2024-01-30T09:58:15.672Z,3.70
2024-01-30T10:00:44.852Z,3.70
2024-01-30T10:03:22.596Z,3.70
2024-01-30T10:06:21.142Z,3.80
2024-01-30T10:08:56.585Z,3.80
2024-01-30T10:11:26.141Z,3.80
2024-01-30T10:14:08.213Z,3.90
2024-01-30T10:16:40.445Z,3.90
2024-01-30T10:19:15.058Z,3.90
2024-01-30T10:21:45.930Z,3.90
2024-01-30T10:24:16.787Z,4.00
2024-01-30T10:26:49.471Z,4.00
2024-01-30T10:29:21.400Z,4.00
2024-01-30T10:32:00.347Z,4.00
2024-01-30T10:34:32.816Z,4.10
2024-01-30T10:37:16.704Z,4.10
2024-01-30T10:39:48.317Z,4.10
2024-01-30T10:42:24.325Z,4.10
2024-01-30T10:45:06.734Z,4.10
2024-01-30T10:47:41.169Z,4.20
2024-01-30T10:50:17.976Z,4.20
2024-01-30T10:52:50.416Z,4.20
2024-01-30T10:55:22.291Z,4.30
2024-01-30T10:57:56.867Z,4.30
2024-01-30T11:00:25.420Z,4.30
2024-01-30T11:02:54.438Z,4.30
2024-01-30T11:05:33.029Z,4.40
2024-01-30T11:08:13.306Z,4.40
2024-01-30T11:10:48.242Z,4.40
2024-01-30T11:13:16.487Z,4.50
2024-01-30T11:15:44.585Z,4.50
2024-01-30T11:18:12.693Z,4.50
2024-01-30T11:20:46.506Z,4.50
2024-01-30T11:23:16.805Z,4.60
2024-01-30T11:25:46.266Z,4.60
2024-01-30T11:28:17.436Z,4.60
2024-01-30T11:30:45.860Z,4.70
2024-01-30T11:33:15.749Z,4.70
2024-01-30T11:35:46.419Z,4.70
2024-01-30T11:38:17.335Z,4.80
2024-01-30T11:40:46.414Z,4.80
2024-01-30T11:43:14.462Z,4.80
2024-01-30T11:45:42.664Z,4.90
2024-01-30T11:48:11.889Z,4.90
2024-01-30T11:50:41.234Z,4.90
2024-01-30T11:53:10.247Z,5.00
2024-01-30T11:55:40.760Z,5.00
2024-01-30T11:58:09.590Z,5.00
2024-01-30T12:00:38.121Z,5.10
2024-01-30T12:03:08.193Z,5.10
2024-01-30T12:05:37.503Z,5.10
2024-01-30T12:08:06.453Z,5.20
2024-01-30T12:10:34.577Z,5.20
2024-01-30T12:13:04.269Z,5.20
2024-01-30T12:15:32.424Z,5.20
2024-01-30T12:18:07.322Z,5.30
2024-01-30T12:20:35.722Z,5.30
2024-01-30T12:23:03.885Z,5.40
2024-01-30T12:25:32.399Z,5.40
2024-01-30T12:28:00.797Z,5.50
2024-01-30T12:30:30.995Z,5.50
2024-01-30T12:32:59.458Z,5.50
2024-01-30T12:35:30.178Z,5.50
2024-01-30T12:38:00.494Z,5.60
2024-01-30T12:40:28.853Z,5.60
2024-01-30T12:42:57.071Z,5.60
2024-01-30T12:45:25.308Z,5.70
2024-01-30T12:47:54.976Z,5.70
2024-01-30T12:50:23.580Z,5.70
2024-01-30T12:52:51.718Z,5.70
2024-01-30T12:55:19.989Z,5.80
2024-01-30T12:57:48.097Z,5.80
2024-01-30T13:00:18.076Z,5.80
2024-01-30T13:02:46.318Z,5.80
2024-01-30T13:05:15.992Z,5.80
2024-01-30T13:07:44.075Z,5.80
2024-01-30T13:10:12.311Z,5.90
2024-01-30T13:12:40.829Z,5.90
2024-01-30T13:15:09.776Z,6.00
2024-01-30T13:17:38.172Z,6.00
2024-01-30T13:20:11.793Z,6.00
2024-01-30T13:22:42.223Z,6.00
2024-01-30T13:25:10.357Z,6.00
2024-01-30T13:27:40.141Z,6.10
2024-01-30T13:30:10.258Z,6.00
2024-01-30T13:32:38.807Z,6.10
2024-01-30T13:35:07.378Z,6.10
2024-01-30T13:37:36.753Z,6.20
2024-01-30T13:40:09.806Z,6.20
2024-01-30T13:42:40.345Z,6.20
2024-01-30T13:45:11.015Z,6.20
2024-01-30T13:47:39.211Z,6.20
2024-01-30T13:50:08.758Z,6.30
2024-01-30T13:52:43.685Z,6.30
2024-01-30T13:55:14.833Z,6.40
2024-01-30T13:57:43.173Z,6.40
2024-01-30T14:00:12.372Z,6.40
2024-01-30T14:02:43.395Z,6.40
2024-01-30T14:05:11.678Z,6.40
2024-01-30T14:07:41.588Z,6.40
2024-01-30T14:10:11.890Z,6.40
2024-01-30T14:12:44.747Z,6.30
2024-01-30T14:15:20.099Z,6.40
2024-01-30T14:17:56.209Z,6.30
2024-01-30T14:20:24.850Z,6.30
2024-01-30T14:22:54.296Z,6.30
2024-01-30T14:25:22.538Z,6.30
2024-01-30T14:27:53.106Z,6.30
2024-01-30T14:30:21.384Z,6.30
2024-01-30T14:32:49.989Z,6.30
2024-01-30T14:35:18.490Z,6.30
2024-01-30T14:37:46.470Z,6.30
2024-01-30T14:40:14.661Z,6.30
2024-01-30T14:42:42.885Z,6.30
2024-01-30T14:45:12.780Z,6.30
2024-01-30T14:47:42.181Z,6.30
2024-01-30T14:50:11.095Z,6.30
2024-01-30T14:52:41.121Z,6.30
2024-01-30T14:55:10.033Z,6.30
2024-01-30T14:57:39.261Z,6.30
2024-01-30T15:00:10.124Z,6.30
2024-01-30T15:02:39.578Z,6.30
2024-01-30T15:05:08.121Z,6.30
2024-01-30T15:07:40.306Z,6.30
2024-01-30T15:10:09.918Z,6.30
2024-01-30T15:12:38.516Z,6.30
2024-01-30T15:15:08.709Z,6.30
2024-01-30T15:17:37.001Z,6.20
2024-01-30T15:20:07.682Z,6.20
2024-01-30T15:22:35.982Z,6.20
2024-01-30T15:25:04.600Z,6.20
2024-01-30T15:27:32.779Z,6.20
2024-01-30T15:30:00.739Z,6.20
2024-01-30T15:32:28.891Z,6.20
2024-01-30T15:35:02.206Z,6.20
2024-01-30T15:37:31.797Z,6.20
2024-01-30T15:40:00.037Z,6.20
2024-01-30T15:42:28.096Z,6.30
2024-01-30T15:44:57.205Z,6.40
2024-01-30T15:47:25.233Z,6.50
2024-01-30T15:49:53.543Z,6.60
2024-01-30T15:52:22.648Z,6.60
2024-01-30T15:54:52.054Z,6.70
2024-01-30T15:57:20.156Z,6.70
2024-01-30T15:59:48.272Z,6.70
2024-01-30T16:02:16.470Z,6.70
2024-01-30T16:04:44.759Z,6.80
2024-01-30T16:07:12.847Z,6.70
2024-01-30T16:09:41.110Z,6.80
2024-01-30T16:12:10.632Z,6.80
2024-01-30T16:14:38.784Z,6.80
2024-01-30T16:17:06.783Z,6.70
2024-01-30T16:19:35.139Z,6.70
2024-01-30T16:22:03.360Z,6.70
2024-01-30T16:24:31.550Z,6.70
2024-01-30T16:26:59.831Z,6.70
2024-01-30T16:29:29.561Z,6.70
2024-01-30T16:31:59.157Z,6.70
2024-01-30T16:34:27.284Z,6.70
2024-01-30T16:36:55.538Z,6.70
2024-01-30T16:39:23.552Z,6.70
2024-01-30T16:41:51.427Z,6.60
2024-01-30T16:44:19.327Z,6.60
2024-01-30T16:46:50.340Z,6.60
2024-01-30T16:49:19.944Z,6.60
2024-01-30T16:51:47.999Z,6.60
2024-01-30T16:54:16.023Z,6.60
2024-01-30T16:56:49.077Z,6.60
2024-01-30T16:59:18.971Z,6.60
2024-01-30T17:01:49.670Z,6.60
2024-01-30T17:04:21.714Z,6.50
2024-01-30T17:06:50.280Z,6.50
2024-01-30T17:09:20.543Z,6.50
2024-01-30T17:11:48.732Z,6.50
2024-01-30T17:14:18.723Z,6.50
2024-01-30T17:16:54.025Z,6.50
2024-01-30T17:19:24.868Z,6.50
2024-01-30T17:21:52.901Z,6.50
2024-01-30T17:24:25.379Z,6.50
2024-01-30T17:26:56.076Z,6.50
2024-01-30T17:29:24.111Z,6.50
2024-01-30T17:31:53.474Z,6.50
2024-01-30T17:34:25.338Z,6.50
2024-01-30T17:36:53.572Z,6.50
2024-01-30T17:39:21.897Z,6.40
2024-01-30T17:41:49.981Z,6.40
2024-01-30T17:44:18.701Z,6.40
2024-01-30T17:46:48.513Z,6.40
2024-01-30T17:49:18.740Z,6.40
2024-01-30T17:51:47.784Z,6.40
2024-01-30T17:54:16.861Z,6.40
2024-01-30T17:56:45.120Z,6.40
2024-01-30T17:59:13.179Z,6.40
2024-01-30T18:01:42.341Z,6.40
2024-01-30T18:04:10.593Z,6.40
2024-01-30T18:06:39.881Z,6.40
2024-01-30T18:09:09.627Z,6.40
2024-01-30T18:11:38.443Z,6.40
2024-01-30T18:14:07.219Z,6.40
2024-01-30T18:16:35.860Z,6.40
2024-01-30T18:19:05.435Z,6.40
2024-01-30T18:21:34.755Z,6.40
2024-01-30T18:24:10.473Z,6.40
2024-01-30T18:26:39.187Z,6.40
2024-01-30T18:29:09.356Z,6.40
2024-01-30T18:31:42.483Z,6.30
2024-01-30T18:34:12.645Z,6.30
2024-01-30T18:36:43.178Z,6.30
2024-01-30T18:39:13.026Z,6.40
2024-01-30T18:41:45.407Z,6.40
2024-01-30T18:44:13.853Z,6.30
2024-01-30T18:46:42.152Z,6.30
2024-01-30T18:49:15.786Z,6.30
2024-01-30T18:51:44.169Z,6.30
2024-01-30T18:54:14.072Z,6.30
2024-01-30T18:56:45.641Z,6.30
2024-01-30T18:59:19.277Z,6.30
2024-01-30T19:01:47.732Z,6.30
2024-01-30T19:04:16.015Z,6.30
2024-01-30T19:06:44.041Z,6.30
2024-01-30T19:09:18.330Z,6.30
2024-01-30T19:11:46.338Z,6.30
2024-01-30T19:14:14.311Z,6.30
2024-01-30T19:16:42.224Z,6.30
2024-01-30T19:19:10.353Z,6.40
2024-01-30T19:21:38.671Z,6.40
2024-01-30T19:24:07.741Z,6.40
2024-01-30T19:26:37.623Z,6.40
2024-01-30T19:29:06.802Z,6.40
2024-01-30T19:31:34.886Z,6.40
2024-01-30T19:34:03.033Z,6.40
2024-01-30T19:36:31.104Z,6.40
2024-01-30T19:39:00.348Z,6.40
2024-01-30T19:41:29.984Z,6.40
2024-01-30T19:44:00.030Z,6.40
2024-01-30T19:46:28.578Z,6.40
2024-01-30T19:48:55.893Z,6.40
2024-01-30T19:51:23.947Z,6.40
2024-01-30T19:53:51.922Z,6.40
2024-01-30T19:56:23.048Z,6.40
2024-01-30T19:58:50.994Z,6.40
2024-01-30T20:01:20.450Z,6.30
2024-01-30T20:03:48.502Z,6.30
2024-01-30T20:06:16.582Z,6.30
2024-01-30T20:08:45.566Z,6.30
2024-01-30T20:11:17.094Z,6.30
2024-01-30T20:13:46.430Z,6.30
2024-01-30T20:16:14.795Z,6.30
2024-01-30T20:18:45.137Z,6.30
2024-01-30T20:21:13.088Z,6.20
2024-01-30T20:23:41.262Z,6.20
2024-01-30T20:26:09.314Z,6.20
2024-01-30T20:28:37.440Z,6.20
2024-01-30T20:31:05.778Z,6.20
2024-01-30T20:33:35.777Z,6.20
2024-01-30T20:36:08.286Z,6.20
2024-01-30T20:38:39.490Z,6.20
2024-01-30T20:41:12.231Z,6.10
2024-01-30T20:43:40.275Z,6.10
2024-01-30T20:46:09.030Z,6.10
2024-01-30T20:48:37.478Z,6.10
2024-01-30T20:51:06.926Z,6.10
2024-01-30T20:53:35.879Z,6.10
2024-01-30T20:56:06.138Z,6.10
2024-01-30T20:58:34.289Z,6.10
2024-01-30T21:01:03.652Z,6.10
2024-01-30T21:03:32.912Z,6.10
2024-01-30T21:06:01.940Z,6.10
2024-01-30T21:08:31.254Z,6.10
2024-01-30T21:11:03.283Z,6.10
2024-01-30T21:13:31.490Z,6.10
2024-01-30T21:16:07.194Z,6.10
2024-01-30T21:18:36.290Z,6.20
2024-01-30T21:21:04.445Z,6.20
2024-01-30T21:23:33.812Z,6.20
2024-01-30T21:26:04.840Z,6.20
2024-01-30T21:28:32.870Z,6.20
2024-01-30T21:31:01.938Z,6.20
2024-01-30T21:33:29.990Z,6.20
2024-01-30T21:35:59.525Z,6.20
2024-01-30T21:38:27.998Z,6.20
2024-01-30T21:40:57.385Z,6.20
2024-01-30T21:43:25.466Z,6.20
2024-01-30T21:45:53.545Z,6.20
2024-01-30T21:48:21.496Z,6.20
2024-01-30T21:50:50.823Z,6.20
2024-01-30T21:53:18.779Z,6.20
2024-01-30T21:55:46.878Z,6.10
2024-01-30T21:58:16.242Z,6.10
2024-01-30T22:00:44.222Z,6.10
2024-01-30T22:03:12.994Z,6.10
2024-01-30T22:05:43.368Z,6.10
2024-01-30T22:08:11.458Z,6.10
2024-01-30T22:10:39.500Z,6.00
2024-01-30T22:13:08.603Z,6.00
2024-01-30T22:15:41.117Z,6.00
2024-01-30T22:18:09.979Z,6.00
2024-01-30T22:20:38.109Z,5.90
2024-01-30T22:23:06.387Z,5.90
2024-01-30T22:25:38.053Z,5.80
2024-01-30T22:28:06.817Z,5.80
2024-01-30T22:30:34.873Z,5.80
2024-01-30T22:33:04.604Z,5.80
2024-01-30T22:35:38.564Z,5.80
2024-01-30T22:38:08.632Z,5.80
2024-01-30T22:40:38.095Z,5.80
2024-01-30T22:43:07.433Z,5.80
2024-01-30T22:45:35.432Z,5.80
2024-01-30T22:48:04.872Z,5.80
2024-01-30T22:50:32.907Z,5.80
2024-01-30T22:53:00.885Z,5.80
2024-01-30T22:55:28.983Z,5.80
2024-01-30T22:57:56.948Z,5.80
2024-01-30T23:00:29.131Z,5.70
2024-01-30T23:02:58.370Z,5.70
2024-01-30T23:05:37.695Z,5.70
2024-01-30T23:08:07.479Z,5.80
2024-01-30T23:10:35.596Z,5.80
2024-01-30T23:13:03.794Z,5.80
2024-01-30T23:15:33.031Z,5.80
2024-01-30T23:18:02.271Z,5.80
2024-01-30T23:20:30.829Z,5.80
2024-01-30T23:23:00.141Z,5.80
2024-01-30T23:25:28.357Z,5.80
2024-01-30T23:27:56.395Z,5.80
2024-01-30T23:30:25.406Z,5.90
2024-01-30T23:32:55.093Z,5.90
2024-01-30T23:35:23.180Z,5.90
2024-01-30T23:37:51.113Z,6.00
2024-01-30T23:40:20.520Z,6.00
2024-01-30T23:42:48.498Z,6.00
2024-01-30T23:45:16.614Z,6.00
2024-01-30T23:47:44.616Z,6.00
2024-01-30T23:50:14.476Z,6.00
2024-01-30T23:52:43.481Z,6.00
2024-01-30T23:55:11.968Z,6.00
2024-01-30T23:57:41.397Z,6.10
