createdAt,value
2018-05-24T00:00:47.447Z,1017.31
2018-05-24T00:02:48.880Z,1017.29
2018-05-24T00:04:50.303Z,1017.30
2018-05-24T00:06:51.735Z,1017.28
2018-05-24T00:09:34.275Z,1017.27
2018-05-24T00:11:35.974Z,1017.22
2018-05-24T00:13:37.499Z,1017.27
2018-05-24T00:15:39.076Z,1017.28
2018-05-24T00:17:40.540Z,1017.26
2018-05-24T00:19:42.034Z,1017.24
2018-05-24T00:21:43.540Z,1017.21
2018-05-24T00:23:44.975Z,1017.23
2018-05-24T00:25:46.628Z,1017.21
2018-05-24T00:27:48.279Z,1017.24
2018-05-24T00:29:50.076Z,1017.22
2018-05-24T00:31:51.603Z,1017.23
2018-05-24T00:33:53.170Z,1017.21
2018-05-24T00:35:55.006Z,1017.20
2018-05-24T00:37:56.638Z,1017.18
2018-05-24T00:39:58.197Z,1017.20
2018-05-24T00:41:59.750Z,1017.18
2018-05-24T00:44:01.249Z,1017.20
2018-05-24T00:46:02.749Z,1017.22
2018-05-24T00:48:04.222Z,1017.23
2018-05-24T00:50:05.709Z,1017.26
2018-05-24T00:52:07.254Z,1017.24
2018-05-24T00:54:08.884Z,1017.23
2018-05-24T00:56:10.511Z,1017.22
2018-05-24T00:58:12.009Z,1017.25
2018-05-24T01:00:13.432Z,1017.16
2018-05-24T01:02:14.948Z,1017.11
2018-05-24T01:04:16.561Z,1017.14
2018-05-24T01:06:18.108Z,1017.18
2018-05-24T01:08:19.561Z,1017.15
2018-05-24T01:10:21.209Z,1017.21
2018-05-24T01:12:22.865Z,1017.21
2018-05-24T01:14:25.134Z,1017.16
2018-05-24T01:16:26.614Z,1017.15
2018-05-24T01:18:28.088Z,1017.13
2018-05-24T01:20:29.594Z,1017.09
2018-05-24T01:22:31.098Z,1017.07
2018-05-24T01:24:32.653Z,1017.00
2018-05-24T01:26:34.180Z,1016.98
2018-05-24T01:28:35.713Z,1016.98
2018-05-24T01:30:37.200Z,1016.96
2018-05-24T01:32:38.677Z,1016.96
2018-05-24T01:34:40.163Z,1016.98
2018-05-24T01:36:41.699Z,1016.97
2018-05-24T01:38:43.183Z,1016.96
2018-05-24T01:40:44.720Z,1016.99
2018-05-24T01:42:46.215Z,1017.03
2018-05-24T01:44:47.813Z,1017.08
2018-05-24T01:46:49.291Z,1017.09
2018-05-24T01:48:50.782Z,1017.07
2018-05-24T01:50:52.403Z,1017.06
2018-05-24T01:52:53.938Z,1017.00
2018-05-24T01:54:55.465Z,1017.00
2018-05-24T01:56:56.989Z,1016.97
2018-05-24T01:58:58.494Z,1016.97
2018-05-24T02:00:59.988Z,1017.00
2018-05-24T02:03:01.623Z,1016.97
2018-05-24T02:05:03.444Z,1016.95
2018-05-24T02:07:04.932Z,1016.94
2018-05-24T02:09:06.629Z,1016.91
2018-05-24T02:11:08.386Z,1016.89
2018-05-24T02:13:09.967Z,1016.88
2018-05-24T02:15:11.475Z,1016.85
2018-05-24T02:17:12.995Z,1016.82
2018-05-24T02:19:55.710Z,1016.82
2018-05-24T02:21:57.140Z,1016.82
2018-05-24T02:23:58.625Z,1016.81
2018-05-24T02:25:59.976Z,1016.81
2018-05-24T02:28:01.399Z,1016.80
2018-05-24T02:30:02.913Z,1016.76
2018-05-24T02:32:04.433Z,1016.77
2018-05-24T02:34:05.889Z,1016.72
2018-05-24T02:36:07.500Z,1016.73
2018-05-24T02:38:08.808Z,1016.75
2018-05-24T02:40:10.300Z,1016.73
2018-05-24T02:42:11.944Z,1016.68
2018-05-24T02:44:13.705Z,1016.68
2018-05-24T02:46:15.362Z,1016.68
2018-05-24T02:48:17.178Z,1016.63
2018-05-24T02:50:18.881Z,1016.65
2018-05-24T02:52:20.351Z,1016.66
2018-05-24T02:54:21.854Z,1016.62
2018-05-24T02:56:23.454Z,1016.63
2018-05-24T02:58:24.891Z,1016.62
2018-05-24T03:00:26.383Z,1016.63
2018-05-24T03:02:27.924Z,1016.62
2018-05-24T03:04:29.429Z,1016.62
2018-05-24T03:06:31.271Z,1016.68
2018-05-24T03:09:13.719Z,1016.62
2018-05-24T03:11:15.150Z,1016.67
2018-05-24T03:13:16.586Z,1016.65
2018-05-24T03:15:17.997Z,1016.59
2018-05-24T03:17:19.450Z,1016.61
2018-05-24T03:20:01.860Z,1016.65
2018-05-24T03:22:03.286Z,1016.65
2018-05-24T03:24:04.726Z,1016.59
2018-05-24T03:26:06.211Z,1016.62
2018-05-24T03:28:07.645Z,1016.62
2018-05-24T03:30:09.060Z,1016.65
2018-05-24T03:32:10.504Z,1016.61
2018-05-24T03:34:12.108Z,1016.60
2018-05-24T03:36:13.938Z,1016.59
2018-05-24T03:38:15.364Z,1016.55
2018-05-24T03:40:16.890Z,1016.54
2018-05-24T03:42:18.733Z,1016.56
2018-05-24T03:44:20.384Z,1016.54
2018-05-24T03:46:21.895Z,1016.52
2018-05-24T03:48:23.404Z,1016.53
2018-05-24T03:50:24.943Z,1016.54
2018-05-24T03:52:26.465Z,1016.54
2018-05-24T03:54:28.157Z,1016.58
2018-05-24T03:56:29.748Z,1016.58
2018-05-24T03:59:12.221Z,1016.55
2018-05-24T04:01:13.643Z,1016.56
2018-05-24T04:03:15.056Z,1016.51
2018-05-24T04:05:16.628Z,1016.52
2018-05-24T04:07:18.037Z,1016.51
2018-05-24T04:10:00.648Z,1016.51
2018-05-24T04:12:02.170Z,1016.52
2018-05-24T04:14:03.487Z,1016.49
2018-05-24T04:16:04.919Z,1016.49
2018-05-24T04:18:47.337Z,1016.47
2018-05-24T04:20:48.760Z,1016.52
2018-05-24T04:22:50.186Z,1016.48
2018-05-24T04:24:51.638Z,1016.48
2018-05-24T04:26:53.659Z,1016.47
2018-05-24T04:28:55.284Z,1016.45
2018-05-24T04:30:56.709Z,1016.47
2018-05-24T04:32:58.195Z,1016.43
2018-05-24T04:34:59.676Z,1016.46
2018-05-24T04:37:01.166Z,1016.43
2018-05-24T04:39:02.643Z,1016.42
2018-05-24T04:41:04.133Z,1016.38
2018-05-24T04:43:05.610Z,1016.38
2018-05-24T04:45:07.146Z,1016.38
2018-05-24T04:47:08.718Z,1016.40
2018-05-24T04:49:10.305Z,1016.38
2018-05-24T04:51:11.814Z,1016.41
2018-05-24T04:53:13.378Z,1016.44
2018-05-24T04:55:14.868Z,1016.50
2018-05-24T04:57:16.354Z,1016.53
2018-05-24T04:59:58.789Z,1016.53
2018-05-24T05:02:00.234Z,1016.55
2018-05-24T05:04:01.690Z,1016.53
2018-05-24T05:06:03.205Z,1016.53
2018-05-24T05:08:45.624Z,1016.55
2018-05-24T05:10:47.051Z,1016.56
2018-05-24T05:12:48.478Z,1016.53
2018-05-24T05:14:49.940Z,1016.55
2018-05-24T05:16:51.358Z,1016.50
2018-05-24T05:18:52.780Z,1016.50
2018-05-24T05:20:54.287Z,1016.41
2018-05-24T05:22:55.711Z,1016.41
2018-05-24T05:24:57.142Z,1016.40
2018-05-24T05:26:58.583Z,1016.38
2018-05-24T05:29:00.117Z,1016.37
2018-05-24T05:31:01.650Z,1016.38
2018-05-24T05:33:03.163Z,1016.46
2018-05-24T05:35:04.606Z,1016.43
2018-05-24T05:37:06.113Z,1016.45
2018-05-24T05:39:07.634Z,1016.42
2018-05-24T05:41:09.124Z,1016.40
2018-05-24T05:43:10.660Z,1016.45
2018-05-24T05:45:12.125Z,1016.50
2018-05-24T05:47:13.630Z,1016.42
2018-05-24T05:49:15.149Z,1016.45
2018-05-24T05:51:16.673Z,1016.49
2018-05-24T05:53:18.182Z,1016.40
2018-05-24T05:55:19.655Z,1016.42
2018-05-24T05:57:21.160Z,1016.42
2018-05-24T05:59:22.861Z,1016.37
2018-05-24T06:01:24.417Z,1016.32
2018-05-24T06:03:26.132Z,1016.33
2018-05-24T06:05:27.975Z,1016.33
2018-05-24T06:07:29.833Z,1016.29
2018-05-24T06:09:31.382Z,1016.32
2018-05-24T06:11:32.841Z,1016.29
2018-05-24T06:13:34.373Z,1016.31
2018-05-24T06:15:35.882Z,1016.33
2018-05-24T06:17:37.343Z,1016.31
2018-05-24T06:19:38.874Z,1016.31
2018-05-24T06:21:40.389Z,1016.30
2018-05-24T06:23:42.050Z,1016.33
2018-05-24T06:25:43.804Z,1016.35
2018-05-24T06:27:45.646Z,1016.38
2018-05-24T06:29:47.424Z,1016.39
2018-05-24T06:31:49.172Z,1016.34
2018-05-24T06:33:50.989Z,1016.38
2018-05-24T06:35:52.941Z,1016.36
2018-05-24T06:37:54.641Z,1016.36
2018-05-24T06:39:56.143Z,1016.38
2018-05-24T06:41:57.675Z,1016.35
2018-05-24T06:43:59.363Z,1016.34
2018-05-24T06:46:00.877Z,1016.32
2018-05-24T06:48:02.439Z,1016.37
2018-05-24T06:50:03.920Z,1016.38
2018-05-24T06:52:05.434Z,1016.41
2018-05-24T06:54:07.436Z,1016.34
2018-05-24T06:56:08.951Z,1016.40
2018-05-24T06:58:10.523Z,1016.39
2018-05-24T07:00:12.064Z,1016.42
2018-05-24T07:02:13.533Z,1016.43
2018-05-24T07:04:15.024Z,1016.44
2018-05-24T07:06:16.507Z,1016.46
2018-05-24T07:08:17.953Z,1016.48
2018-05-24T07:10:19.393Z,1016.48
2018-05-24T07:12:20.823Z,1016.51
2018-05-24T07:14:22.556Z,1016.50
2018-05-24T07:16:23.992Z,1016.51
2018-05-24T07:18:25.416Z,1016.55
2018-05-24T07:20:26.847Z,1016.53
2018-05-24T07:22:28.276Z,1016.49
2018-05-24T07:24:30.324Z,1016.44
2018-05-24T07:26:31.718Z,1016.46
2018-05-24T07:28:33.246Z,1016.44
2018-05-24T07:30:34.754Z,1016.37
2018-05-24T07:32:36.268Z,1016.37
2018-05-24T07:34:37.721Z,1016.35
2018-05-24T07:36:39.197Z,1016.34
2018-05-24T07:38:40.627Z,1016.32
2018-05-24T07:40:42.167Z,1016.26
2018-05-24T07:42:44.513Z,1016.35
2018-05-24T07:44:45.982Z,1016.29
2018-05-24T07:46:47.421Z,1016.26
2018-05-24T07:48:48.921Z,1016.27
2018-05-24T07:50:50.384Z,1016.25
2018-05-24T07:52:51.811Z,1016.26
2018-05-24T07:54:53.330Z,1016.26
2018-05-24T07:56:54.709Z,1016.25
2018-05-24T07:58:56.146Z,1016.19
2018-05-24T08:00:57.581Z,1016.17
2018-05-24T08:02:59.010Z,1016.17
2018-05-24T08:05:00.446Z,1016.15
2018-05-24T08:07:01.877Z,1016.13
2018-05-24T08:09:03.321Z,1016.12
2018-05-24T08:11:04.759Z,1016.08
2018-05-24T08:13:06.195Z,1016.13
2018-05-24T08:15:07.626Z,1016.07
2018-05-24T08:17:09.057Z,1016.05
2018-05-24T08:19:10.498Z,1016.06
2018-05-24T08:21:11.929Z,1016.05
2018-05-24T08:23:13.357Z,1015.99
2018-05-24T08:25:14.790Z,1016.00
2018-05-24T08:27:16.248Z,1015.96
2018-05-24T08:29:17.697Z,1015.98
2018-05-24T08:31:19.163Z,1016.02
2018-05-24T08:33:20.684Z,1015.95
2018-05-24T08:35:22.113Z,1015.99
2018-05-24T08:37:23.594Z,1016.02
2018-05-24T08:39:25.186Z,1015.92
2018-05-24T08:41:26.728Z,1015.94
2018-05-24T08:43:28.450Z,1015.94
2018-05-24T08:45:30.016Z,1015.97
2018-05-24T08:47:31.540Z,1015.94
2018-05-24T08:49:33.023Z,1015.96
2018-05-24T08:51:34.477Z,1015.89
2018-05-24T08:53:35.991Z,1015.83
2018-05-24T08:55:37.477Z,1015.81
2018-05-24T08:57:38.972Z,1015.85
2018-05-24T08:59:40.471Z,1015.80
2018-05-24T09:01:41.985Z,1015.85
2018-05-24T09:03:43.427Z,1015.78
2018-05-24T09:05:44.857Z,1015.84
2018-05-24T09:07:46.299Z,1015.84
2018-05-24T09:09:47.742Z,1015.83
2018-05-24T09:11:49.181Z,1015.80
2018-05-24T09:13:50.612Z,1015.81
2018-05-24T09:15:52.052Z,1015.80
2018-05-24T09:17:53.488Z,1015.75
2018-05-24T09:19:54.950Z,1015.83
2018-05-24T09:21:56.428Z,1015.79
2018-05-24T09:23:57.873Z,1015.84
2018-05-24T09:25:59.257Z,1015.80
2018-05-24T09:28:00.696Z,1015.78
2018-05-24T09:30:02.129Z,1015.79
2018-05-24T09:32:03.566Z,1015.80
2018-05-24T09:34:05.051Z,1015.83
2018-05-24T09:36:06.505Z,1015.84
2018-05-24T09:38:07.946Z,1015.82
2018-05-24T09:40:09.386Z,1015.85
2018-05-24T09:42:10.837Z,1015.84
2018-05-24T09:44:12.304Z,1015.75
2018-05-24T09:46:13.723Z,1015.81
2018-05-24T09:48:15.164Z,1015.74
2018-05-24T09:50:16.600Z,1015.68
2018-05-24T09:52:18.059Z,1015.74
2018-05-24T09:54:19.644Z,1015.56
2018-05-24T09:56:21.394Z,1015.57
2018-05-24T09:58:23.091Z,1015.54
2018-05-24T10:00:25.106Z,1015.53
2018-05-24T10:02:26.798Z,1015.54
2018-05-24T10:04:28.534Z,1015.44
2018-05-24T10:06:30.406Z,1015.51
2018-05-24T10:08:32.124Z,1015.45
2018-05-24T10:10:33.756Z,1015.52
2018-05-24T10:12:35.412Z,1015.53
2018-05-24T10:14:37.183Z,1015.43
2018-05-24T10:16:38.716Z,1015.44
2018-05-24T10:18:40.290Z,1015.34
2018-05-24T10:20:41.966Z,1015.38
2018-05-24T10:22:43.501Z,1015.35
2018-05-24T10:24:45.119Z,1015.33
2018-05-24T10:26:46.665Z,1015.39
2018-05-24T10:28:48.180Z,1015.38
2018-05-24T10:30:49.716Z,1015.33
2018-05-24T10:32:51.264Z,1015.30
2018-05-24T10:34:52.759Z,1015.30
2018-05-24T10:36:54.271Z,1015.29
2018-05-24T10:38:55.787Z,1015.31
2018-05-24T10:40:57.425Z,1015.24
2018-05-24T10:42:59.377Z,1015.23
2018-05-24T10:45:00.904Z,1015.17
2018-05-24T10:47:02.443Z,1015.29
2018-05-24T10:49:03.921Z,1015.22
2018-05-24T10:51:05.570Z,1015.19
2018-05-24T10:53:07.059Z,1015.14
2018-05-24T10:55:08.602Z,1015.28
2018-05-24T10:57:10.140Z,1015.22
2018-05-24T10:59:11.730Z,1015.17
2018-05-24T11:01:13.292Z,1015.19
2018-05-24T11:03:14.931Z,1015.17
2018-05-24T11:05:16.442Z,1015.21
2018-05-24T11:07:17.996Z,1015.41
2018-05-24T11:09:19.554Z,1015.38
2018-05-24T11:11:21.083Z,1015.42
2018-05-24T11:13:22.657Z,1015.41
2018-05-24T11:15:24.589Z,1015.46
2018-05-24T11:17:26.468Z,1015.45
2018-05-24T11:19:28.060Z,1015.44
2018-05-24T11:21:30.226Z,1015.39
2018-05-24T11:23:31.725Z,1015.36
2018-05-24T11:25:33.427Z,1015.38
2018-05-24T11:27:34.982Z,1015.35
2018-05-24T11:30:19.964Z,1015.39
2018-05-24T11:32:21.401Z,1015.39
2018-05-24T11:34:22.859Z,1015.37
2018-05-24T11:36:24.370Z,1015.35
2018-05-24T11:38:25.813Z,1015.39
2018-05-24T11:41:08.268Z,1015.43
2018-05-24T11:43:09.794Z,1015.37
2018-05-24T11:45:11.232Z,1015.29
2018-05-24T11:47:12.680Z,1015.31
2018-05-24T11:49:14.143Z,1015.35
2018-05-24T11:51:15.631Z,1015.31
2018-05-24T11:53:17.445Z,1015.29
2018-05-24T11:55:19.241Z,1015.25
2018-05-24T11:57:21.098Z,1015.32
2018-05-24T12:00:03.776Z,1015.27
2018-05-24T12:02:05.296Z,1015.24
2018-05-24T12:04:06.714Z,1015.24
2018-05-24T12:06:08.301Z,1015.26
2018-05-24T12:08:09.745Z,1015.17
2018-05-24T12:10:52.178Z,1015.27
2018-05-24T12:12:53.612Z,1015.23
2018-05-24T12:14:55.175Z,1015.14
2018-05-24T12:16:56.608Z,1015.18
2018-05-24T12:19:39.048Z,1015.17
2018-05-24T12:21:40.499Z,1015.19
2018-05-24T12:23:42.028Z,1015.10
2018-05-24T12:25:43.722Z,1015.14
2018-05-24T12:27:45.267Z,1015.14
2018-05-24T12:30:27.713Z,1015.18
2018-05-24T12:32:29.157Z,1015.11
2018-05-24T12:34:30.592Z,1015.17
2018-05-24T12:36:32.119Z,1015.15
2018-05-24T12:38:33.639Z,1015.25
2018-05-24T12:40:35.065Z,1015.19
2018-05-24T12:42:36.513Z,1015.17
2018-05-24T12:44:38.058Z,1015.22
2018-05-24T12:46:39.608Z,1015.21
2018-05-24T12:48:41.223Z,1015.12
2018-05-24T12:50:42.672Z,1015.12
2018-05-24T12:52:44.522Z,1015.11
2018-05-24T12:54:46.269Z,1015.15
2018-05-24T12:56:48.007Z,1015.12
2018-05-24T12:59:30.558Z,1015.12
2018-05-24T13:01:32.293Z,1015.01
2018-05-24T13:03:33.721Z,1015.04
2018-05-24T13:05:35.151Z,1015.00
2018-05-24T13:07:36.584Z,1015.04
2018-05-24T13:09:38.035Z,1014.99
2018-05-24T13:11:39.813Z,1015.03
2018-05-24T13:13:41.300Z,1014.97
2018-05-24T13:15:42.771Z,1014.98
2018-05-24T13:17:44.259Z,1015.00
2018-05-24T13:19:45.754Z,1015.02
2018-05-24T13:21:47.353Z,1014.99
2018-05-24T13:23:48.784Z,1014.94
2018-05-24T13:25:50.222Z,1014.91
2018-05-24T13:27:51.665Z,1015.01
2018-05-24T13:29:53.100Z,1014.97
2018-05-24T13:31:54.596Z,1014.90
2018-05-24T13:33:55.985Z,1015.03
2018-05-24T13:35:57.428Z,1014.96
2018-05-24T13:37:58.853Z,1014.97
2018-05-24T13:40:01.299Z,1014.92
2018-05-24T13:42:02.744Z,1014.98
2018-05-24T13:44:04.170Z,1014.96
2018-05-24T13:46:05.619Z,1014.99
2018-05-24T13:48:07.055Z,1014.87
2018-05-24T13:50:08.480Z,1014.92
2018-05-24T13:52:10.000Z,1014.94
2018-05-24T13:54:11.454Z,1014.86
2018-05-24T13:56:12.887Z,1014.86
2018-05-24T13:58:14.348Z,1014.88
2018-05-24T14:00:15.758Z,1014.80
2018-05-24T14:02:17.199Z,1014.76
2018-05-24T14:04:18.632Z,1014.80
2018-05-24T14:06:20.071Z,1014.80
2018-05-24T14:08:21.512Z,1014.79
2018-05-24T14:10:22.946Z,1014.75
2018-05-24T14:12:24.383Z,1014.77
2018-05-24T14:14:25.896Z,1014.75
2018-05-24T14:16:27.324Z,1014.67
2018-05-24T14:18:28.756Z,1014.72
2018-05-24T14:20:30.193Z,1014.68
2018-05-24T14:22:31.635Z,1014.82
2018-05-24T14:24:33.066Z,1014.71
2018-05-24T14:26:34.567Z,1014.75
2018-05-24T14:29:16.996Z,1014.69
2018-05-24T14:31:18.424Z,1014.74
2018-05-24T14:33:19.961Z,1014.66
2018-05-24T14:35:21.575Z,1014.75
2018-05-24T14:37:23.175Z,1014.63
2018-05-24T14:39:24.595Z,1014.64
2018-05-24T14:41:26.060Z,1014.66
2018-05-24T14:43:27.523Z,1014.56
2018-05-24T14:45:29.061Z,1014.54
2018-05-24T14:47:30.677Z,1014.50
2018-05-24T14:49:32.235Z,1014.60
2018-05-24T14:51:33.803Z,1014.56
2018-05-24T14:53:35.403Z,1014.49
2018-05-24T14:55:36.975Z,1014.49
2018-05-24T14:57:38.608Z,1014.47
2018-05-24T14:59:40.059Z,1014.58
2018-05-24T15:01:41.680Z,1014.51
2018-05-24T15:03:43.394Z,1014.45
2018-05-24T15:05:45.010Z,1014.52
2018-05-24T15:07:46.605Z,1014.42
2018-05-24T15:09:48.436Z,1014.45
2018-05-24T15:11:49.963Z,1014.37
2018-05-24T15:13:51.690Z,1014.40
2018-05-24T15:15:53.233Z,1014.29
2018-05-24T15:17:55.135Z,1014.46
2018-05-24T15:19:56.785Z,1014.38
2018-05-24T15:21:58.387Z,1014.38
2018-05-24T15:24:00.317Z,1014.37
2018-05-24T15:26:02.284Z,1014.52
2018-05-24T15:28:04.279Z,1014.35
2018-05-24T15:30:06.097Z,1014.26
2018-05-24T15:32:07.872Z,1014.37
2018-05-24T15:34:09.659Z,1014.31
2018-05-24T15:36:11.622Z,1014.27
2018-05-24T15:38:13.477Z,1014.18
2018-05-24T15:40:15.411Z,1014.22
2018-05-24T15:42:17.305Z,1014.20
2018-05-24T15:44:19.741Z,1014.23
2018-05-24T15:46:21.914Z,1014.19
2018-05-24T15:48:24.354Z,1014.22
2018-05-24T15:50:26.173Z,1014.13
2018-05-24T15:52:28.083Z,1014.12
2018-05-24T15:54:29.982Z,1014.11
2018-05-24T15:56:31.845Z,1014.14
2018-05-24T15:58:33.744Z,1014.11
2018-05-24T16:00:35.364Z,1014.05
2018-05-24T16:02:37.257Z,1014.05
2018-05-24T16:04:39.230Z,1013.99
2018-05-24T16:06:40.888Z,1013.98
2018-05-24T16:08:42.534Z,1013.90
2018-05-24T16:10:44.296Z,1013.91
2018-05-24T16:12:45.940Z,1013.91
2018-05-24T16:14:47.522Z,1013.90
2018-05-24T16:16:49.795Z,1013.86
2018-05-24T16:19:33.325Z,1013.85
2018-05-24T16:21:35.541Z,1013.86
2018-05-24T16:23:37.085Z,1013.88
2018-05-24T16:25:38.835Z,1013.86
2018-05-24T16:27:40.499Z,1013.87
2018-05-24T16:30:22.936Z,1013.93
2018-05-24T16:32:24.640Z,1013.84
2018-05-24T16:34:26.399Z,1013.88
2018-05-24T16:36:28.007Z,1013.84
2018-05-24T16:38:29.736Z,1013.89
2018-05-24T16:40:31.655Z,1013.86
2018-05-24T16:42:33.234Z,1013.78
2018-05-24T16:44:35.126Z,1013.79
2018-05-24T16:46:36.823Z,1013.77
2018-05-24T16:48:38.659Z,1013.80
2018-05-24T16:50:40.458Z,1013.75
2018-05-24T16:52:42.361Z,1013.78
2018-05-24T16:54:44.161Z,1013.70
2018-05-24T16:56:45.950Z,1013.75
2018-05-24T16:58:47.793Z,1013.72
2018-05-24T17:00:49.755Z,1013.74
2018-05-24T17:02:51.699Z,1013.73
2018-05-24T17:04:53.528Z,1013.71
2018-05-24T17:06:55.312Z,1013.62
2018-05-24T17:08:58.240Z,1013.69
2018-05-24T17:10:59.922Z,1013.63
2018-05-24T17:13:01.785Z,1013.65
2018-05-24T17:15:03.494Z,1013.62
2018-05-24T17:17:06.664Z,1013.60
2018-05-24T17:19:08.967Z,1013.62
2018-05-24T17:21:10.837Z,1013.66
2018-05-24T17:23:12.979Z,1013.58
2018-05-24T17:25:14.745Z,1013.68
2018-05-24T17:27:16.561Z,1013.69
2018-05-24T17:29:18.531Z,1013.58
2018-05-24T17:31:20.565Z,1013.66
2018-05-24T17:33:22.624Z,1013.64
2018-05-24T17:35:24.408Z,1013.60
2018-05-24T17:37:26.261Z,1013.65
2018-05-24T17:39:28.023Z,1013.68
2018-05-24T17:41:30.101Z,1013.63
2018-05-24T17:43:32.251Z,1013.60
2018-05-24T17:45:34.013Z,1013.62
2018-05-24T17:47:35.689Z,1013.64
2018-05-24T17:49:38.004Z,1013.64
2018-05-24T17:51:40.187Z,1013.67
2018-05-24T17:53:42.375Z,1013.64
2018-05-24T17:55:44.194Z,1013.65
2018-05-24T17:57:46.024Z,1013.70
2018-05-24T17:59:47.907Z,1013.68
2018-05-24T18:01:49.692Z,1013.67
2018-05-24T18:03:51.256Z,1013.64
2018-05-24T18:05:53.030Z,1013.65
2018-05-24T18:07:54.847Z,1013.67
2018-05-24T18:09:56.740Z,1013.68
2018-05-24T18:11:58.491Z,1013.66
2018-05-24T18:13:59.999Z,1013.69
2018-05-24T18:16:01.504Z,1013.72
2018-05-24T18:18:02.964Z,1013.74
2018-05-24T18:20:04.494Z,1013.74
2018-05-24T18:22:05.938Z,1013.74
2018-05-24T18:24:07.376Z,1013.73
2018-05-24T18:26:08.802Z,1013.77
2018-05-24T18:28:10.276Z,1013.73
2018-05-24T18:30:11.706Z,1013.78
2018-05-24T18:32:13.146Z,1013.79
2018-05-24T18:34:14.574Z,1013.86
2018-05-24T18:36:16.135Z,1013.80
2018-05-24T18:38:17.550Z,1013.79
2018-05-24T18:40:18.994Z,1013.78
2018-05-24T18:42:20.436Z,1013.78
2018-05-24T18:44:21.862Z,1013.84
2018-05-24T18:46:23.299Z,1013.87
2018-05-24T18:48:24.760Z,1013.86
2018-05-24T18:50:26.196Z,1013.86
2018-05-24T18:52:27.638Z,1013.85
2018-05-24T18:54:29.170Z,1013.86
2018-05-24T18:56:30.701Z,1013.90
2018-05-24T18:58:32.245Z,1013.94
2018-05-24T19:00:33.882Z,1013.99
2018-05-24T19:02:35.940Z,1013.91
2018-05-24T19:04:37.716Z,1013.95
2018-05-24T19:06:39.689Z,1013.96
2018-05-24T19:08:41.755Z,1014.03
2018-05-24T19:10:43.382Z,1014.00
2018-05-24T19:12:45.129Z,1014.05
2018-05-24T19:14:47.012Z,1014.07
2018-05-24T19:16:48.763Z,1014.10
2018-05-24T19:18:50.317Z,1014.16
2018-05-24T19:20:52.042Z,1014.16
2018-05-24T19:22:53.763Z,1014.13
2018-05-24T19:24:55.643Z,1014.11
2018-05-24T19:26:57.373Z,1014.15
2018-05-24T19:28:58.908Z,1014.11
2018-05-24T19:31:00.454Z,1014.18
2018-05-24T19:33:01.980Z,1014.16
2018-05-24T19:35:03.525Z,1014.19
2018-05-24T19:37:05.031Z,1014.18
2018-05-24T19:39:06.536Z,1014.14
2018-05-24T19:41:08.041Z,1014.19
2018-05-24T19:43:09.611Z,1014.21
2018-05-24T19:45:11.091Z,1014.20
2018-05-24T19:47:12.655Z,1014.21
2018-05-24T19:49:14.129Z,1014.23
2018-05-24T19:51:16.379Z,1014.21
2018-05-24T19:53:18.117Z,1014.19
2018-05-24T19:55:19.998Z,1014.22
2018-05-24T19:57:21.714Z,1014.22
2018-05-24T19:59:23.452Z,1014.22
2018-05-24T20:01:25.286Z,1014.29
2018-05-24T20:03:27.228Z,1014.29
2018-05-24T20:05:28.977Z,1014.33
2018-05-24T20:07:30.703Z,1014.29
2018-05-24T20:09:32.491Z,1014.27
2018-05-24T20:11:33.977Z,1014.29
2018-05-24T20:13:35.483Z,1014.31
2018-05-24T20:15:37.020Z,1014.24
2018-05-24T20:17:38.693Z,1014.29
2018-05-24T20:19:40.805Z,1014.32
2018-05-24T20:21:42.674Z,1014.29
2018-05-24T20:23:44.414Z,1014.32
2018-05-24T20:25:46.211Z,1014.35
2018-05-24T20:27:48.099Z,1014.34
2018-05-24T20:29:50.093Z,1014.42
2018-05-24T20:31:51.914Z,1014.43
2018-05-24T20:33:53.408Z,1014.45
2018-05-24T20:35:55.465Z,1014.46
2018-05-24T20:37:57.033Z,1014.46
2018-05-24T20:39:58.542Z,1014.48
2018-05-24T20:42:00.204Z,1014.44
2018-05-24T20:44:01.720Z,1014.47
2018-05-24T20:46:03.638Z,1014.41
2018-05-24T20:48:05.123Z,1014.41
2018-05-24T20:50:06.680Z,1014.44
2018-05-24T20:52:08.319Z,1014.44
2018-05-24T20:54:10.185Z,1014.45
2018-05-24T20:56:11.633Z,1014.35
2018-05-24T20:58:13.243Z,1014.38
2018-05-24T21:00:15.034Z,1014.36
2018-05-24T21:02:16.701Z,1014.34
2018-05-24T21:04:18.336Z,1014.33
2018-05-24T21:06:19.990Z,1014.32
2018-05-24T21:08:21.628Z,1014.25
2018-05-24T21:10:23.178Z,1014.33
2018-05-24T21:12:24.829Z,1014.33
2018-05-24T21:14:26.387Z,1014.37
2018-05-24T21:16:28.026Z,1014.32
2018-05-24T21:18:30.050Z,1014.32
2018-05-24T21:20:31.916Z,1014.28
2018-05-24T21:22:33.398Z,1014.31
2018-05-24T21:24:34.980Z,1014.28
2018-05-24T21:26:36.478Z,1014.26
2018-05-24T21:28:38.261Z,1014.30
2018-05-24T21:30:39.790Z,1014.31
2018-05-24T21:32:41.547Z,1014.35
2018-05-24T21:34:43.298Z,1014.28
2018-05-24T21:36:45.208Z,1014.31
2018-05-24T21:38:47.050Z,1014.29
2018-05-24T21:40:48.798Z,1014.31
2018-05-24T21:42:50.650Z,1014.32
2018-05-24T21:44:52.476Z,1014.28
2018-05-24T21:46:54.318Z,1014.28
2018-05-24T21:48:56.020Z,1014.28
2018-05-24T21:50:57.583Z,1014.22
2018-05-24T21:52:59.141Z,1014.24
2018-05-24T21:55:00.653Z,1014.25
2018-05-24T21:57:02.225Z,1014.27
2018-05-24T21:59:03.759Z,1014.22
2018-05-24T22:01:05.284Z,1014.20
2018-05-24T22:03:06.897Z,1014.24
2018-05-24T22:05:08.428Z,1014.24
2018-05-24T22:07:09.963Z,1014.26
2018-05-24T22:09:11.481Z,1014.24
2018-05-24T22:11:13.081Z,1014.27
2018-05-24T22:13:15.078Z,1014.18
2018-05-24T22:15:17.075Z,1014.18
2018-05-24T22:17:18.818Z,1014.18
2018-05-24T22:19:20.494Z,1014.19
2018-05-24T22:21:22.275Z,1014.19
2018-05-24T22:23:24.108Z,1014.21
2018-05-24T22:25:25.707Z,1014.27
2018-05-24T22:27:27.517Z,1014.30
2018-05-24T22:29:29.028Z,1014.27
2018-05-24T22:31:30.543Z,1014.30
2018-05-24T22:33:32.186Z,1014.31
2018-05-24T22:35:33.857Z,1014.31
2018-05-24T22:37:35.789Z,1014.32
2018-05-24T22:39:37.577Z,1014.31
2018-05-24T22:41:39.107Z,1014.29
2018-05-24T22:43:40.628Z,1014.29
2018-05-24T22:45:42.143Z,1014.29
2018-05-24T22:47:43.668Z,1014.25
2018-05-24T22:49:45.203Z,1014.22
2018-05-24T22:51:46.719Z,1014.21
2018-05-24T22:53:48.219Z,1014.20
2018-05-24T22:55:49.725Z,1014.18
2018-05-24T22:57:51.296Z,1014.14
2018-05-24T22:59:52.837Z,1014.18
2018-05-24T23:01:54.565Z,1014.13
2018-05-24T23:03:56.580Z,1014.17
2018-05-24T23:05:58.349Z,1014.13
2018-05-24T23:08:00.197Z,1014.16
2018-05-24T23:10:01.933Z,1014.17
2018-05-24T23:12:03.468Z,1014.12
2018-05-24T23:14:05.219Z,1014.16
2018-05-24T23:16:06.766Z,1014.15
2018-05-24T23:18:08.287Z,1014.16
2018-05-24T23:20:09.907Z,1014.14
2018-05-24T23:22:11.421Z,1014.09
2018-05-24T23:24:13.056Z,1014.14
2018-05-24T23:26:14.903Z,1014.14
2018-05-24T23:28:16.591Z,1014.14
2018-05-24T23:30:18.268Z,1014.08
2018-05-24T23:32:20.147Z,1014.08
2018-05-24T23:34:21.676Z,1014.06
2018-05-24T23:36:23.188Z,1014.04
2018-05-24T23:38:24.711Z,1014.04
2018-05-24T23:40:26.319Z,1014.03
2018-05-24T23:42:27.983Z,1014.04
2018-05-24T23:44:29.729Z,1014.00
2018-05-24T23:46:31.386Z,1014.01
2018-05-24T23:48:33.290Z,1013.98
2018-05-24T23:50:34.809Z,1013.94
2018-05-24T23:52:36.441Z,1013.98
2018-05-24T23:54:38.151Z,1013.96
2018-05-24T23:56:39.707Z,1013.91
2018-05-24T23:58:41.273Z,1013.99
