createdAt,value
2019-01-15T00:01:04.961Z,2.90
2019-01-15T00:03:34.164Z,2.67
2019-01-15T00:06:03.397Z,2.50
2019-01-15T00:08:32.616Z,3.30
2019-01-15T00:11:01.843Z,3.33
2019-01-15T00:13:31.056Z,2.97
2019-01-15T00:16:00.307Z,3.87
2019-01-15T00:18:29.515Z,2.67
2019-01-15T00:20:58.805Z,3.00
2019-01-15T00:23:28.020Z,3.37
2019-01-15T00:25:57.241Z,2.63
2019-01-15T00:28:26.466Z,2.93
2019-01-15T00:30:55.720Z,2.77
2019-01-15T00:33:24.927Z,3.07
2019-01-15T00:35:54.198Z,3.23
2019-01-15T00:38:23.397Z,2.90
2019-01-15T00:40:52.621Z,3.30
2019-01-15T00:43:21.861Z,2.77
2019-01-15T00:45:51.213Z,2.87
2019-01-15T00:48:20.412Z,2.93
2019-01-15T00:50:49.635Z,3.40
2019-01-15T00:53:18.852Z,2.80
2019-01-15T00:55:48.053Z,2.57
2019-01-15T00:58:17.246Z,2.60
2019-01-15T01:00:46.480Z,2.53
2019-01-15T01:03:15.675Z,2.93
2019-01-15T01:05:44.912Z,2.93
2019-01-15T01:08:14.196Z,2.67
2019-01-15T01:10:43.429Z,2.80
2019-01-15T01:13:12.697Z,3.10
2019-01-15T01:15:42.020Z,3.07
2019-01-15T01:18:11.212Z,2.70
2019-01-15T01:20:40.615Z,2.40
2019-01-15T01:23:09.813Z,3.07
2019-01-15T01:25:39.029Z,3.63
2019-01-15T01:28:08.223Z,2.97
2019-01-15T01:30:37.455Z,2.70
2019-01-15T01:33:06.668Z,3.07
2019-01-15T01:35:35.888Z,3.00
2019-01-15T01:38:05.291Z,2.67
2019-01-15T01:40:34.512Z,2.90
2019-01-15T01:43:03.842Z,2.50
2019-01-15T01:45:33.042Z,3.10
2019-01-15T01:48:02.265Z,3.17
2019-01-15T01:50:31.489Z,2.20
2019-01-15T01:53:00.723Z,2.77
2019-01-15T01:55:29.932Z,2.87
2019-01-15T01:57:59.164Z,2.77
2019-01-15T02:00:28.380Z,2.33
2019-01-15T02:02:57.613Z,4.83
2019-01-15T02:05:26.872Z,2.63
2019-01-15T02:07:56.082Z,2.77
2019-01-15T02:10:25.356Z,3.60
2019-01-15T02:12:54.585Z,2.70
2019-01-15T02:15:25.039Z,3.10
2019-01-15T02:17:54.247Z,2.57
2019-01-15T02:20:23.506Z,2.40
2019-01-15T02:22:52.729Z,2.60
2019-01-15T02:25:21.927Z,2.70
2019-01-15T02:27:53.042Z,3.33
2019-01-15T02:30:24.430Z,2.87
2019-01-15T02:32:53.722Z,2.47
2019-01-15T02:35:22.903Z,2.77
2019-01-15T02:37:52.126Z,2.33
2019-01-15T02:40:21.327Z,2.33
2019-01-15T02:42:50.527Z,2.40
2019-01-15T02:45:21.109Z,2.50
2019-01-15T02:47:50.340Z,2.53
2019-01-15T02:50:20.700Z,2.20
2019-01-15T02:52:49.948Z,2.67
2019-01-15T02:55:19.152Z,2.13
2019-01-15T02:57:48.367Z,2.83
2019-01-15T03:00:22.428Z,2.47
2019-01-15T03:02:51.758Z,2.60
2019-01-15T03:05:21.060Z,2.60
2019-01-15T03:07:50.272Z,2.50
2019-01-15T03:10:20.532Z,2.43
2019-01-15T03:12:55.498Z,2.30
2019-01-15T03:15:23.357Z,2.53
2019-01-15T03:17:53.191Z,2.23
2019-01-15T03:20:22.505Z,1.97
2019-01-15T03:22:51.730Z,1.93
2019-01-15T03:25:21.052Z,2.33
2019-01-15T03:27:50.315Z,1.70
2019-01-15T03:30:21.502Z,2.40
2019-01-15T03:32:50.732Z,2.10
2019-01-15T03:35:19.924Z,2.40
2019-01-15T03:37:49.139Z,1.90
2019-01-15T03:40:23.536Z,1.73
2019-01-15T03:42:52.932Z,1.77
2019-01-15T03:45:22.160Z,1.73
2019-01-15T03:47:51.347Z,1.67
2019-01-15T03:50:20.632Z,2.23
2019-01-15T03:52:50.033Z,2.30
2019-01-15T03:55:19.547Z,2.03
2019-01-15T03:57:48.830Z,1.83
2019-01-15T04:00:25.860Z,2.13
2019-01-15T04:02:56.151Z,1.67
2019-01-15T04:05:25.442Z,2.80
2019-01-15T04:07:58.788Z,1.90
2019-01-15T04:10:28.242Z,2.13
2019-01-15T04:12:57.488Z,2.47
2019-01-15T04:15:26.688Z,2.00
2019-01-15T04:17:55.905Z,1.90
2019-01-15T04:20:25.124Z,2.20
2019-01-15T04:22:54.309Z,1.73
2019-01-15T04:25:23.536Z,2.20
2019-01-15T04:27:52.716Z,1.73
2019-01-15T04:30:23.474Z,2.00
2019-01-15T04:32:52.656Z,1.73
2019-01-15T04:35:21.869Z,2.53
2019-01-15T04:37:51.068Z,1.77
2019-01-15T04:40:21.772Z,1.73
2019-01-15T04:42:51.091Z,1.60
2019-01-15T04:45:24.420Z,2.53
2019-01-15T04:47:53.611Z,2.07
2019-01-15T04:50:22.825Z,2.07
2019-01-15T04:52:59.290Z,1.50
2019-01-15T04:55:28.487Z,1.50
2019-01-15T04:57:57.676Z,2.37
2019-01-15T05:00:26.964Z,1.83
2019-01-15T05:02:59.172Z,1.77
2019-01-15T05:05:28.375Z,1.63
2019-01-15T05:07:57.571Z,1.90
2019-01-15T05:10:26.779Z,0.93
2019-01-15T05:12:56.017Z,1.37
2019-01-15T05:15:25.410Z,2.03
2019-01-15T05:17:54.616Z,1.60
2019-01-15T05:20:23.823Z,1.80
2019-01-15T05:22:53.065Z,1.50
2019-01-15T05:25:22.259Z,0.90
2019-01-15T05:27:51.459Z,1.43
2019-01-15T05:30:22.757Z,1.67
2019-01-15T05:32:52.082Z,1.87
2019-01-15T05:35:21.258Z,1.57
2019-01-15T05:37:50.480Z,1.63
2019-01-15T05:40:19.692Z,2.00
2019-01-15T05:42:48.900Z,1.50
2019-01-15T05:45:38.934Z,1.77
2019-01-15T05:48:19.498Z,1.50
2019-01-15T05:51:06.479Z,1.70
2019-01-15T05:53:35.705Z,1.60
2019-01-15T05:56:05.024Z,0.97
2019-01-15T05:58:34.231Z,1.03
2019-01-15T06:01:03.544Z,1.53
2019-01-15T06:03:33.739Z,1.60
2019-01-15T06:06:03.036Z,1.50
2019-01-15T06:08:33.385Z,1.40
2019-01-15T06:11:02.683Z,1.67
2019-01-15T06:13:31.955Z,2.33
2019-01-15T06:16:01.135Z,1.77
2019-01-15T06:18:30.419Z,2.37
2019-01-15T06:20:59.625Z,2.60
2019-01-15T06:23:28.824Z,1.60
2019-01-15T06:25:58.063Z,1.63
2019-01-15T06:28:27.807Z,1.80
2019-01-15T06:30:57.718Z,1.73
2019-01-15T06:33:27.015Z,1.60
2019-01-15T06:35:56.338Z,2.00
2019-01-15T06:38:25.612Z,1.33
2019-01-15T06:40:54.839Z,1.73
2019-01-15T06:43:24.051Z,1.83
2019-01-15T06:45:53.276Z,1.60
2019-01-15T06:48:22.547Z,1.53
2019-01-15T06:50:52.148Z,1.60
2019-01-15T06:53:21.344Z,2.03
2019-01-15T06:55:50.572Z,2.20
2019-01-15T06:58:19.772Z,1.63
2019-01-15T07:00:49.424Z,1.67
2019-01-15T07:03:18.648Z,2.40
2019-01-15T07:05:47.887Z,2.00
2019-01-15T07:08:17.095Z,2.00
2019-01-15T07:10:46.604Z,2.20
2019-01-15T07:13:15.831Z,2.60
2019-01-15T07:15:45.164Z,2.30
2019-01-15T07:18:14.424Z,2.10
2019-01-15T07:20:43.682Z,2.50
2019-01-15T07:23:12.865Z,2.30
2019-01-15T07:25:42.096Z,2.77
2019-01-15T07:28:11.464Z,3.27
2019-01-15T07:30:44.552Z,2.23
2019-01-15T07:33:13.772Z,2.60
2019-01-15T07:35:43.057Z,3.13
2019-01-15T07:38:12.432Z,2.90
2019-01-15T07:40:41.651Z,2.73
2019-01-15T07:43:10.856Z,3.13
2019-01-15T07:45:40.088Z,3.13
2019-01-15T07:48:09.296Z,2.03
2019-01-15T07:50:38.519Z,2.70
2019-01-15T07:53:07.737Z,3.13
2019-01-15T07:55:36.934Z,3.20
2019-01-15T07:58:06.355Z,3.40
2019-01-15T08:00:35.564Z,3.33
2019-01-15T08:03:05.240Z,2.90
2019-01-15T08:05:34.434Z,3.43
2019-01-15T08:08:03.804Z,2.83
2019-01-15T08:10:33.071Z,3.77
2019-01-15T08:13:04.205Z,3.73
2019-01-15T08:15:33.395Z,3.57
2019-01-15T08:18:02.707Z,4.33
2019-01-15T08:20:31.897Z,3.73
2019-01-15T08:23:01.122Z,4.17
2019-01-15T08:25:30.345Z,3.83
2019-01-15T08:27:59.566Z,4.00
2019-01-15T08:30:35.366Z,3.43
2019-01-15T08:33:04.862Z,4.60
2019-01-15T08:35:34.052Z,5.00
2019-01-15T08:38:03.811Z,4.70
2019-01-15T08:40:33.029Z,4.10
2019-01-15T08:43:02.329Z,4.03
2019-01-15T08:45:32.362Z,4.50
2019-01-15T08:48:10.987Z,5.23
2019-01-15T08:50:40.347Z,5.13
2019-01-15T08:53:09.833Z,5.27
2019-01-15T08:55:39.050Z,4.93
2019-01-15T08:58:08.251Z,5.70
2019-01-15T09:00:37.679Z,6.33
2019-01-15T09:03:06.877Z,6.60
2019-01-15T09:05:36.151Z,6.67
2019-01-15T09:08:05.565Z,5.93
2019-01-15T09:10:34.863Z,7.30
2019-01-15T09:13:04.378Z,8.63
2019-01-15T09:15:33.597Z,7.03
2019-01-15T09:18:02.914Z,8.30
2019-01-15T09:20:32.172Z,9.13
2019-01-15T09:23:01.400Z,9.67
2019-01-15T09:25:30.620Z,10.37
2019-01-15T09:27:59.799Z,10.00
2019-01-15T09:30:29.033Z,10.43
2019-01-15T09:32:58.264Z,10.07
2019-01-15T09:35:27.448Z,10.67
2019-01-15T09:37:56.960Z,8.67
2019-01-15T09:40:26.139Z,11.07
2019-01-15T09:42:55.339Z,11.13
2019-01-15T09:45:25.346Z,10.73
2019-01-15T09:48:02.939Z,12.50
2019-01-15T09:50:32.272Z,13.57
2019-01-15T09:53:02.069Z,12.97
2019-01-15T09:55:31.175Z,13.00
2019-01-15T09:58:00.387Z,13.37
2019-01-15T10:00:29.589Z,11.47
2019-01-15T10:02:58.823Z,10.60
2019-01-15T10:05:28.056Z,13.53
2019-01-15T10:07:57.295Z,13.13
2019-01-15T10:10:26.591Z,12.73
2019-01-15T10:12:55.816Z,14.37
2019-01-15T10:15:25.023Z,13.80
2019-01-15T10:17:54.207Z,14.03
2019-01-15T10:20:23.407Z,14.57
2019-01-15T10:22:52.719Z,15.67
2019-01-15T10:25:24.900Z,15.03
2019-01-15T10:27:55.232Z,14.80
2019-01-15T10:30:35.662Z,17.33
2019-01-15T10:33:18.989Z,14.90
2019-01-15T10:35:56.368Z,15.60
2019-01-15T10:38:26.605Z,15.00
2019-01-15T10:40:57.647Z,16.37
2019-01-15T10:43:28.395Z,15.70
2019-01-15T10:45:57.584Z,15.90
2019-01-15T10:48:26.930Z,16.40
2019-01-15T10:50:56.134Z,16.17
2019-01-15T10:53:26.376Z,13.97
2019-01-15T10:55:55.661Z,15.03
2019-01-15T10:58:25.038Z,13.83
2019-01-15T11:00:54.379Z,12.70
2019-01-15T11:03:23.746Z,13.77
2019-01-15T11:05:52.975Z,10.63
2019-01-15T11:08:22.268Z,10.67
2019-01-15T11:10:51.452Z,10.67
2019-01-15T11:13:20.686Z,12.37
2019-01-15T11:15:50.130Z,10.97
2019-01-15T11:18:19.427Z,12.97
2019-01-15T11:20:48.743Z,11.97
2019-01-15T11:23:18.024Z,12.00
2019-01-15T11:25:47.209Z,12.70
2019-01-15T11:28:16.428Z,11.83
2019-01-15T11:30:45.682Z,12.80
2019-01-15T11:33:14.869Z,8.80
2019-01-15T11:35:44.202Z,12.30
2019-01-15T11:38:13.517Z,11.47
2019-01-15T11:40:42.746Z,11.97
2019-01-15T11:43:11.984Z,10.63
2019-01-15T11:45:41.163Z,10.63
2019-01-15T11:48:10.399Z,10.57
2019-01-15T11:50:39.776Z,12.00
2019-01-15T11:53:09.000Z,11.43
2019-01-15T11:55:38.767Z,11.03
2019-01-15T11:58:08.008Z,10.93
2019-01-15T12:00:40.627Z,11.17
2019-01-15T12:03:23.247Z,10.50
2019-01-15T12:06:11.609Z,10.33
2019-01-15T12:08:58.821Z,11.00
2019-01-15T12:11:42.559Z,8.30
2019-01-15T12:14:36.852Z,8.37
2019-01-15T12:17:23.800Z,9.60
2019-01-15T12:20:27.428Z,8.50
2019-01-15T12:23:14.465Z,10.30
2019-01-15T12:26:05.648Z,6.60
2019-01-15T12:28:44.679Z,11.57
2019-01-15T12:31:32.975Z,9.47
2019-01-15T12:34:27.165Z,11.67
2019-01-15T12:37:17.112Z,12.07
2019-01-15T12:40:05.377Z,13.17
2019-01-15T12:43:02.547Z,12.17
2019-01-15T12:45:59.972Z,11.73
2019-01-15T12:49:00.515Z,10.80
2019-01-15T12:51:49.743Z,10.07
2019-01-15T12:54:44.179Z,10.70
2019-01-15T12:57:38.557Z,10.33
2019-01-15T13:00:27.697Z,10.47
2019-01-15T13:03:14.609Z,10.53
2019-01-15T13:05:57.752Z,11.43
2019-01-15T13:08:55.364Z,10.23
2019-01-15T13:11:42.308Z,11.10
2019-01-15T13:14:25.104Z,9.10
2019-01-15T13:17:12.378Z,11.60
2019-01-15T13:20:03.859Z,11.83
2019-01-15T13:22:51.242Z,11.50
2019-01-15T13:25:45.408Z,10.70
2019-01-15T13:28:42.999Z,10.70
2019-01-15T13:31:31.307Z,8.90
2019-01-15T13:34:25.948Z,9.93
2019-01-15T13:37:07.113Z,9.60
2019-01-15T13:39:54.328Z,9.07
2019-01-15T13:42:45.759Z,10.43
2019-01-15T13:45:28.859Z,10.73
2019-01-15T13:48:16.112Z,10.00
2019-01-15T13:51:02.368Z,8.93
2019-01-15T13:53:45.546Z,10.23
2019-01-15T13:56:38.908Z,10.67
2019-01-15T13:59:25.984Z,10.23
2019-01-15T14:02:17.468Z,9.77
2019-01-15T14:05:08.676Z,9.43
2019-01-15T14:07:55.931Z,9.33
2019-01-15T14:10:50.208Z,8.37
2019-01-15T14:13:44.450Z,8.97
2019-01-15T14:16:31.706Z,7.33
2019-01-15T14:19:24.853Z,8.10
2019-01-15T14:22:25.411Z,8.90
2019-01-15T14:25:12.474Z,9.17
2019-01-15T14:27:55.095Z,8.37
2019-01-15T14:30:41.975Z,8.57
2019-01-15T14:33:36.143Z,8.23
2019-01-15T14:36:24.624Z,9.53
2019-01-15T14:39:11.892Z,9.37
2019-01-15T14:42:06.176Z,8.93
2019-01-15T14:44:53.176Z,9.67
2019-01-15T14:47:40.379Z,10.03
2019-01-15T14:50:33.044Z,9.27
2019-01-15T14:53:23.943Z,9.37
2019-01-15T14:56:06.965Z,10.30
2019-01-15T14:59:07.266Z,9.27
2019-01-15T15:01:49.008Z,8.30
2019-01-15T15:04:40.884Z,10.63
2019-01-15T15:07:29.154Z,9.57
2019-01-15T15:10:23.248Z,9.93
2019-01-15T15:13:11.476Z,9.33
2019-01-15T15:16:03.615Z,9.73
2019-01-15T15:18:48.376Z,9.00
2019-01-15T15:21:39.272Z,10.17
2019-01-15T15:24:26.451Z,9.77
2019-01-15T15:27:13.007Z,10.07
2019-01-15T15:30:14.339Z,8.47
2019-01-15T15:33:07.012Z,8.43
2019-01-15T15:35:52.220Z,7.60
2019-01-15T15:38:39.345Z,8.37
2019-01-15T15:41:22.299Z,8.40
2019-01-15T15:44:01.003Z,7.10
2019-01-15T15:46:48.289Z,7.10
2019-01-15T15:49:30.297Z,6.60
2019-01-15T15:52:07.974Z,7.10
2019-01-15T15:54:59.111Z,7.13
2019-01-15T15:57:51.524Z,7.03
2019-01-15T16:00:43.455Z,8.20
2019-01-15T16:03:30.789Z,6.67
2019-01-15T16:06:25.167Z,6.93
2019-01-15T16:09:16.258Z,7.37
2019-01-15T16:12:02.014Z,6.97
2019-01-15T16:14:53.384Z,6.43
2019-01-15T16:17:45.249Z,5.80
2019-01-15T16:20:45.867Z,6.93
2019-01-15T16:23:27.006Z,6.30
2019-01-15T16:26:08.365Z,6.77
2019-01-15T16:28:55.748Z,7.27
2019-01-15T16:31:44.567Z,5.60
2019-01-15T16:34:32.388Z,8.20
2019-01-15T16:37:32.960Z,7.17
2019-01-15T16:40:24.005Z,7.40
2019-01-15T16:43:10.924Z,8.27
2019-01-15T16:45:58.175Z,7.83
2019-01-15T16:48:39.293Z,8.63
2019-01-15T16:51:39.496Z,7.23
2019-01-15T16:54:25.442Z,6.60
2019-01-15T16:57:12.504Z,7.37
2019-01-15T17:00:15.899Z,6.23
2019-01-15T17:03:06.750Z,7.40
2019-01-15T17:05:53.677Z,7.03
2019-01-15T17:08:51.087Z,7.50
2019-01-15T17:11:45.388Z,6.63
2019-01-15T17:14:36.420Z,6.87
2019-01-15T17:17:23.512Z,6.70
2019-01-15T17:20:15.631Z,6.83
2019-01-15T17:23:09.920Z,7.40
2019-01-15T17:25:56.929Z,7.07
2019-01-15T17:28:44.140Z,7.27
2019-01-15T17:31:39.270Z,7.27
2019-01-15T17:34:27.956Z,7.70
2019-01-15T17:37:15.108Z,8.07
2019-01-15T17:40:05.336Z,8.63
2019-01-15T17:42:59.231Z,8.77
2019-01-15T17:45:38.171Z,9.23
2019-01-15T17:48:15.243Z,8.93
2019-01-15T17:51:05.141Z,8.37
2019-01-15T17:53:51.982Z,7.93
2019-01-15T17:56:38.875Z,8.13
2019-01-15T17:59:36.495Z,8.43
2019-01-15T18:02:23.903Z,9.93
2019-01-15T18:05:21.529Z,9.80
2019-01-15T18:08:09.781Z,10.53
2019-01-15T18:10:53.444Z,11.37
2019-01-15T18:13:37.908Z,11.33
2019-01-15T18:16:27.497Z,13.90
2019-01-15T18:19:03.659Z,14.60
2019-01-15T18:21:49.609Z,10.40
2019-01-15T18:24:27.438Z,11.27
2019-01-15T18:27:15.714Z,10.97
2019-01-15T18:30:07.777Z,11.20
2019-01-15T18:32:49.491Z,13.30
2019-01-15T18:35:33.143Z,10.73
2019-01-15T18:38:10.572Z,10.73
2019-01-15T18:41:14.175Z,10.40
2019-01-15T18:43:53.728Z,10.20
2019-01-15T18:46:55.757Z,10.00
2019-01-15T18:49:47.022Z,10.17
2019-01-15T18:52:35.255Z,10.40
2019-01-15T18:55:28.068Z,10.67
2019-01-15T18:58:16.343Z,10.20
2019-01-15T19:01:13.784Z,10.83
2019-01-15T19:04:17.155Z,10.87
2019-01-15T19:07:11.598Z,11.57
2019-01-15T19:09:58.728Z,12.67
2019-01-15T19:12:45.009Z,12.10
2019-01-15T19:15:34.695Z,10.83
2019-01-15T19:18:26.036Z,10.67
2019-01-15T19:21:13.283Z,11.33
2019-01-15T19:24:05.800Z,12.43
2019-01-15T19:27:06.175Z,11.33
2019-01-15T19:30:03.663Z,11.53
2019-01-15T19:32:51.923Z,11.00
2019-01-15T19:35:40.256Z,10.73
2019-01-15T19:38:31.269Z,10.70
2019-01-15T19:41:19.577Z,10.10
2019-01-15T19:44:13.132Z,9.73
2019-01-15T19:47:00.700Z,8.70
2019-01-15T19:49:47.192Z,8.73
2019-01-15T19:52:35.840Z,8.53
2019-01-15T19:55:37.020Z,8.80
2019-01-15T19:58:17.615Z,8.47
2019-01-15T20:01:20.965Z,8.43
2019-01-15T20:03:59.890Z,8.90
2019-01-15T20:07:00.176Z,7.83
2019-01-15T20:09:47.125Z,8.50
2019-01-15T20:12:41.211Z,7.57
2019-01-15T20:15:26.684Z,7.50
2019-01-15T20:18:30.563Z,6.87
2019-01-15T20:21:18.832Z,7.80
2019-01-15T20:24:16.061Z,6.27
2019-01-15T20:27:10.479Z,6.70
2019-01-15T20:29:58.744Z,6.30
2019-01-15T20:32:47.196Z,6.37
2019-01-15T20:35:34.491Z,6.80
2019-01-15T20:38:16.767Z,7.00
2019-01-15T20:41:03.612Z,7.30
2019-01-15T20:43:51.931Z,7.03
2019-01-15T20:46:38.916Z,8.20
2019-01-15T20:49:25.866Z,7.87
2019-01-15T20:52:03.643Z,7.70
2019-01-15T20:54:43.441Z,8.63
2019-01-15T20:57:37.699Z,9.23
2019-01-15T21:00:17.438Z,9.10
2019-01-15T21:03:11.511Z,8.63
2019-01-15T21:06:02.791Z,9.03
2019-01-15T21:08:43.576Z,9.13
2019-01-15T21:11:31.814Z,10.07
2019-01-15T21:14:38.236Z,10.93
2019-01-15T21:17:32.686Z,9.43
2019-01-15T21:20:15.135Z,10.03
2019-01-15T21:23:16.723Z,10.37
2019-01-15T21:25:58.631Z,11.57
2019-01-15T21:28:36.347Z,11.97
2019-01-15T21:31:33.723Z,13.77
2019-01-15T21:34:23.846Z,12.67
2019-01-15T21:37:30.563Z,15.17
2019-01-15T21:40:07.620Z,16.23
2019-01-15T21:42:59.672Z,17.47
2019-01-15T21:45:53.786Z,19.07
2019-01-15T21:48:52.390Z,20.20
2019-01-15T21:51:31.195Z,21.03
2019-01-15T21:54:19.392Z,22.23
2019-01-15T21:57:14.799Z,21.17
2019-01-15T22:00:00.583Z,21.53
2019-01-15T22:02:54.908Z,21.83
2019-01-15T22:05:49.166Z,22.23
2019-01-15T22:08:39.107Z,21.50
2019-01-15T22:11:24.984Z,19.50
2019-01-15T22:14:19.341Z,21.97
2019-01-15T22:17:23.057Z,21.80
2019-01-15T22:20:13.926Z,22.03
2019-01-15T22:23:00.904Z,22.60
2019-01-15T22:25:58.505Z,22.57
2019-01-15T22:28:45.680Z,21.20
2019-01-15T22:31:33.110Z,20.90
2019-01-15T22:34:20.005Z,18.63
2019-01-15T22:37:06.928Z,20.47
2019-01-15T22:39:47.859Z,21.67
2019-01-15T22:42:25.088Z,21.17
2019-01-15T22:45:21.318Z,22.77
2019-01-15T22:48:13.520Z,22.20
2019-01-15T22:51:01.820Z,22.20
2019-01-15T22:54:02.236Z,23.27
2019-01-15T22:56:42.649Z,21.40
2019-01-15T22:59:29.605Z,23.83
2019-01-15T23:02:24.101Z,23.87
2019-01-15T23:05:25.400Z,23.27
2019-01-15T23:08:13.404Z,24.47
2019-01-15T23:11:11.015Z,22.67
2019-01-15T23:13:59.552Z,21.20
2019-01-15T23:16:49.384Z,21.53
2019-01-15T23:19:53.074Z,23.83
2019-01-15T23:22:44.176Z,23.63
2019-01-15T23:25:38.272Z,23.93
2019-01-15T23:28:32.644Z,20.70
2019-01-15T23:31:33.156Z,23.60
2019-01-15T23:34:26.062Z,19.80
2019-01-15T23:37:20.128Z,20.70
2019-01-15T23:40:23.774Z,21.67
2019-01-15T23:43:18.015Z,21.60
2019-01-15T23:46:04.939Z,22.80
2019-01-15T23:49:02.440Z,22.27
2019-01-15T23:51:49.384Z,24.57
2019-01-15T23:54:27.795Z,21.57
2019-01-15T23:57:14.992Z,23.97
