createdAt,value
2023-04-29T00:00:24.634Z,11.30
2023-04-29T00:02:52.899Z,11.30
2023-04-29T00:05:21.321Z,11.30
2023-04-29T00:07:49.558Z,11.30
2023-04-29T00:10:22.171Z,11.30
2023-04-29T00:12:51.554Z,11.30
2023-04-29T00:15:19.913Z,11.30
2023-04-29T00:17:49.412Z,11.30
2023-04-29T00:20:18.072Z,11.20
2023-04-29T00:22:46.269Z,11.30
2023-04-29T00:25:15.662Z,11.30
2023-04-29T00:27:44.240Z,11.30
2023-04-29T00:30:12.819Z,11.30
2023-04-29T00:32:40.994Z,11.30
2023-04-29T00:35:11.129Z,11.30
2023-04-29T00:37:39.427Z,11.30
2023-04-29T00:40:10.150Z,11.30
2023-04-29T00:42:38.446Z,11.20
2023-04-29T00:45:08.380Z,11.20
2023-04-29T00:47:39.245Z,11.10
2023-04-29T00:50:10.685Z,11.20
2023-04-29T00:52:41.134Z,11.20
2023-04-29T00:55:10.300Z,11.30
2023-04-29T00:57:39.128Z,11.20
2023-04-29T01:00:09.987Z,11.20
2023-04-29T01:02:39.162Z,11.20
2023-04-29T01:05:07.754Z,11.20
2023-04-29T01:07:57.574Z,11.30
2023-04-29T01:10:30.652Z,11.30
2023-04-29T01:13:14.309Z,11.30
2023-04-29T01:15:57.730Z,11.30
2023-04-29T01:18:33.531Z,11.30
2023-04-29T01:21:02.768Z,11.20
2023-04-29T01:23:32.455Z,11.20
2023-04-29T01:26:00.928Z,11.20
2023-04-29T01:28:47.399Z,11.10
2023-04-29T01:31:24.222Z,11.10
2023-04-29T01:34:06.274Z,11.10
2023-04-29T01:36:48.687Z,11.20
2023-04-29T01:39:33.648Z,11.10
2023-04-29T01:42:21.271Z,11.10
2023-04-29T01:44:51.507Z,11.10
2023-04-29T01:47:22.916Z,11.10
2023-04-29T01:49:51.818Z,11.20
2023-04-29T01:52:20.137Z,11.10
2023-04-29T01:54:49.647Z,11.20
2023-04-29T01:57:18.008Z,11.20
2023-04-29T01:59:46.077Z,11.20
2023-04-29T02:02:15.849Z,11.20
2023-04-29T02:04:44.840Z,11.20
2023-04-29T02:07:12.978Z,11.20
2023-04-29T02:09:41.068Z,11.20
2023-04-29T02:12:10.676Z,11.20
2023-04-29T02:14:38.794Z,11.20
2023-04-29T02:17:06.917Z,11.20
2023-04-29T02:19:36.090Z,11.30
2023-04-29T02:22:04.280Z,11.20
2023-04-29T02:24:32.507Z,11.30
2023-04-29T02:27:00.660Z,11.30
2023-04-29T02:29:31.043Z,11.30
2023-04-29T02:31:59.268Z,11.30
2023-04-29T02:34:27.380Z,11.20
2023-04-29T02:36:56.263Z,11.30
2023-04-29T02:39:24.943Z,11.20
2023-04-29T02:41:57.091Z,11.20
2023-04-29T02:44:25.226Z,11.30
2023-04-29T02:46:54.651Z,11.20
2023-04-29T02:49:22.808Z,11.20
2023-04-29T02:51:50.965Z,11.20
2023-04-29T02:54:19.092Z,11.30
2023-04-29T02:56:47.146Z,11.20
2023-04-29T02:59:15.272Z,11.20
2023-04-29T03:01:43.523Z,11.20
2023-04-29T03:04:13.337Z,11.20
2023-04-29T03:06:41.780Z,11.20
2023-04-29T03:09:10.234Z,11.10
2023-04-29T03:11:38.945Z,11.20
2023-04-29T03:14:07.078Z,11.20
2023-04-29T03:16:35.413Z,11.20
2023-04-29T03:19:03.667Z,11.20
2023-04-29T03:21:33.710Z,11.10
2023-04-29T03:24:01.800Z,11.10
2023-04-29T03:26:30.120Z,11.10
2023-04-29T03:28:58.525Z,11.10
2023-04-29T03:31:27.290Z,11.10
2023-04-29T03:33:55.604Z,11.10
2023-04-29T03:36:23.742Z,11.10
2023-04-29T03:38:53.164Z,11.10
2023-04-29T03:41:23.939Z,11.10
2023-04-29T03:43:52.447Z,11.10
2023-04-29T03:46:22.565Z,11.10
2023-04-29T03:48:51.984Z,11.10
2023-04-29T03:51:20.195Z,11.10
2023-04-29T03:53:48.315Z,11.10
2023-04-29T03:56:18.415Z,11.20
2023-04-29T03:58:46.559Z,11.10
2023-04-29T04:01:15.573Z,11.20
2023-04-29T04:03:43.933Z,11.20
2023-04-29T04:06:12.316Z,11.20
2023-04-29T04:08:41.303Z,11.30
2023-04-29T04:11:09.716Z,11.20
2023-04-29T04:13:40.221Z,11.20
2023-04-29T04:16:08.463Z,11.20
2023-04-29T04:18:36.687Z,11.20
2023-04-29T04:21:07.643Z,11.30
2023-04-29T04:23:35.846Z,11.30
2023-04-29T04:26:04.129Z,11.30
2023-04-29T04:28:32.237Z,11.30
2023-04-29T04:31:02.298Z,11.40
2023-04-29T04:33:30.426Z,11.40
2023-04-29T04:35:59.025Z,11.40
2023-04-29T04:38:27.795Z,11.40
2023-04-29T04:40:55.951Z,11.50
2023-04-29T04:43:24.028Z,11.50
2023-04-29T04:45:52.902Z,11.50
2023-04-29T04:48:23.470Z,11.50
2023-04-29T04:50:51.614Z,11.50
2023-04-29T04:53:19.683Z,11.60
2023-04-29T04:55:47.814Z,11.60
2023-04-29T04:58:15.978Z,11.70
2023-04-29T05:00:46.843Z,11.70
2023-04-29T05:03:15.309Z,11.80
2023-04-29T05:05:46.044Z,11.80
2023-04-29T05:08:14.134Z,11.80
2023-04-29T05:10:44.419Z,11.70
2023-04-29T05:13:12.757Z,11.80
2023-04-29T05:15:41.033Z,11.80
2023-04-29T05:18:09.139Z,11.90
2023-04-29T05:20:37.534Z,11.90
2023-04-29T05:23:07.112Z,11.90
2023-04-29T05:25:35.385Z,12.00
2023-04-29T05:28:04.451Z,12.00
2023-04-29T05:30:32.609Z,12.10
2023-04-29T05:33:01.137Z,12.10
2023-04-29T05:35:29.534Z,12.10
2023-04-29T05:37:57.701Z,12.20
2023-04-29T05:40:27.393Z,12.20
2023-04-29T05:42:55.619Z,12.30
2023-04-29T05:45:23.833Z,12.40
2023-04-29T05:47:52.225Z,12.40
2023-04-29T05:50:22.557Z,12.40
2023-04-29T05:52:51.818Z,12.50
2023-04-29T05:55:20.402Z,12.60
2023-04-29T05:57:49.872Z,12.60
2023-04-29T06:00:22.588Z,12.70
2023-04-29T06:02:58.196Z,12.60
2023-04-29T06:05:27.895Z,12.70
2023-04-29T06:07:57.144Z,12.80
2023-04-29T06:10:25.931Z,12.70
2023-04-29T06:12:55.705Z,12.90
2023-04-29T06:15:23.918Z,12.80
2023-04-29T06:17:52.151Z,12.80
2023-04-29T06:20:20.548Z,12.80
2023-04-29T06:22:49.200Z,12.90
2023-04-29T06:25:17.853Z,12.90
2023-04-29T06:27:46.008Z,13.00
2023-04-29T06:30:15.728Z,13.10
2023-04-29T06:32:43.871Z,13.10
2023-04-29T06:35:12.074Z,13.10
2023-04-29T06:37:40.190Z,13.10
2023-04-29T06:40:10.158Z,13.10
2023-04-29T06:42:39.250Z,13.00
2023-04-29T06:45:08.886Z,13.00
2023-04-29T06:47:38.736Z,13.00
2023-04-29T06:50:07.988Z,13.00
2023-04-29T06:52:36.557Z,13.00
2023-04-29T06:55:05.482Z,13.10
2023-04-29T06:57:33.771Z,13.00
2023-04-29T07:00:01.897Z,13.10
2023-04-29T07:02:30.061Z,13.10
2023-04-29T07:04:59.899Z,13.10
2023-04-29T07:07:28.380Z,13.10
2023-04-29T07:09:56.714Z,13.10
2023-04-29T07:12:24.991Z,13.10
2023-04-29T07:14:53.239Z,13.10
2023-04-29T07:17:21.687Z,13.20
2023-04-29T07:19:50.083Z,13.20
2023-04-29T07:22:20.160Z,13.30
2023-04-29T07:24:48.295Z,13.40
2023-04-29T07:27:21.041Z,13.40
2023-04-29T07:29:49.804Z,13.50
2023-04-29T07:32:22.864Z,13.50
2023-04-29T07:34:52.722Z,13.50
2023-04-29T07:37:24.612Z,13.40
2023-04-29T07:39:52.870Z,13.30
2023-04-29T07:42:23.273Z,13.30
2023-04-29T07:44:51.671Z,13.20
2023-04-29T07:47:22.702Z,13.20
2023-04-29T07:49:51.474Z,13.20
2023-04-29T07:52:19.626Z,13.40
2023-04-29T07:54:49.056Z,13.50
2023-04-29T07:57:17.849Z,13.70
2023-04-29T07:59:45.949Z,13.70
2023-04-29T08:02:16.766Z,13.80
2023-04-29T08:04:45.336Z,13.70
2023-04-29T08:07:14.358Z,13.60
2023-04-29T08:09:42.481Z,13.60
2023-04-29T08:12:11.967Z,13.40
2023-04-29T08:14:40.069Z,13.40
2023-04-29T08:17:08.693Z,13.40
2023-04-29T08:19:41.139Z,13.50
2023-04-29T08:22:11.151Z,13.40
2023-04-29T08:24:39.356Z,13.40
2023-04-29T08:27:07.491Z,13.30
2023-04-29T08:29:37.270Z,13.30
2023-04-29T08:32:06.200Z,13.30
2023-04-29T08:34:36.546Z,13.40
2023-04-29T08:37:04.912Z,13.60
2023-04-29T08:39:33.118Z,13.80
2023-04-29T08:42:04.788Z,13.90
2023-04-29T08:44:33.976Z,13.90
2023-04-29T08:47:04.093Z,14.00
2023-04-29T08:49:33.521Z,14.10
2023-04-29T08:52:02.461Z,14.00
2023-04-29T08:54:32.227Z,13.80
2023-04-29T08:57:02.719Z,13.70
2023-04-29T08:59:31.710Z,13.60
2023-04-29T09:02:01.618Z,13.40
2023-04-29T09:04:48.421Z,13.40
2023-04-29T09:07:18.355Z,13.20
2023-04-29T09:09:47.601Z,13.30
2023-04-29T09:12:15.774Z,13.30
2023-04-29T09:14:44.369Z,13.50
2023-04-29T09:17:12.501Z,13.60
2023-04-29T09:19:42.157Z,13.70
2023-04-29T09:22:11.124Z,13.80
2023-04-29T09:24:39.911Z,13.60
2023-04-29T09:27:09.162Z,13.50
2023-04-29T09:29:38.716Z,13.50
2023-04-29T09:32:21.547Z,13.40
2023-04-29T09:34:51.269Z,13.50
2023-04-29T09:37:27.835Z,13.40
2023-04-29T09:39:56.486Z,13.50
2023-04-29T09:42:24.955Z,13.70
2023-04-29T09:44:54.519Z,13.90
2023-04-29T09:47:32.739Z,14.20
2023-04-29T09:50:20.034Z,14.20
2023-04-29T09:52:52.681Z,14.00
2023-04-29T09:55:24.386Z,13.80
2023-04-29T09:57:52.745Z,13.70
2023-04-29T10:00:21.115Z,13.50
2023-04-29T10:02:51.066Z,13.60
2023-04-29T10:05:23.401Z,13.40
2023-04-29T10:07:53.167Z,13.30
2023-04-29T10:10:24.463Z,13.20
2023-04-29T10:12:54.977Z,12.90
2023-04-29T10:15:35.270Z,12.80
2023-04-29T10:18:20.037Z,12.70
2023-04-29T10:20:51.995Z,12.50
2023-04-29T10:23:23.560Z,12.50
2023-04-29T10:25:54.297Z,12.70
2023-04-29T10:28:25.412Z,13.00
2023-04-29T10:30:57.036Z,13.30
2023-04-29T10:33:30.486Z,13.40
2023-04-29T10:36:01.217Z,13.50
2023-04-29T10:38:40.221Z,13.30
2023-04-29T10:41:20.452Z,13.20
2023-04-29T10:43:49.048Z,13.10
2023-04-29T10:46:23.619Z,13.00
2023-04-29T10:48:57.569Z,12.70
2023-04-29T10:51:35.489Z,12.60
2023-04-29T10:54:09.092Z,12.50
2023-04-29T10:56:39.443Z,12.40
2023-04-29T10:59:11.820Z,12.30
2023-04-29T11:01:49.440Z,12.30
2023-04-29T11:04:19.014Z,12.20
2023-04-29T11:06:53.714Z,12.20
2023-04-29T11:09:26.766Z,12.20
2023-04-29T11:12:05.306Z,12.20
2023-04-29T11:14:37.795Z,12.30
2023-04-29T11:17:11.435Z,12.40
2023-04-29T11:19:45.038Z,12.40
2023-04-29T11:22:26.985Z,12.40
2023-04-29T11:24:58.652Z,12.50
2023-04-29T11:27:30.974Z,12.70
2023-04-29T11:30:01.140Z,12.90
2023-04-29T11:32:31.383Z,13.10
2023-04-29T11:35:11.630Z,13.10
2023-04-29T11:37:42.213Z,13.30
2023-04-29T11:40:13.265Z,13.20
2023-04-29T11:42:45.299Z,13.00
2023-04-29T11:45:15.105Z,13.00
2023-04-29T11:47:46.104Z,12.80
2023-04-29T11:50:17.673Z,12.70
2023-04-29T11:52:49.104Z,12.60
2023-04-29T11:55:17.583Z,12.50
2023-04-29T11:57:45.899Z,12.50
2023-04-29T12:00:16.584Z,12.60
2023-04-29T12:02:48.291Z,12.50
2023-04-29T12:05:17.476Z,12.60
2023-04-29T12:07:47.451Z,12.70
2023-04-29T12:10:15.644Z,12.70
2023-04-29T12:12:45.891Z,12.60
2023-04-29T12:15:15.189Z,12.60
2023-04-29T12:17:46.306Z,12.80
2023-04-29T12:20:15.095Z,13.00
2023-04-29T12:22:44.528Z,13.10
2023-04-29T12:25:14.541Z,13.20
2023-04-29T12:27:43.622Z,13.50
2023-04-29T12:30:13.168Z,13.70
2023-04-29T12:32:41.951Z,13.80
2023-04-29T12:35:17.830Z,14.00
2023-04-29T12:37:50.723Z,14.40
2023-04-29T12:40:21.427Z,14.40
2023-04-29T12:42:49.813Z,14.50
2023-04-29T12:45:30.239Z,14.50
2023-04-29T12:47:59.862Z,14.60
2023-04-29T12:50:34.190Z,14.80
2023-04-29T12:53:04.840Z,15.00
2023-04-29T12:55:35.710Z,15.10
2023-04-29T12:58:04.165Z,15.10
2023-04-29T13:00:32.694Z,15.10
2023-04-29T13:03:01.305Z,15.30
2023-04-29T13:05:29.804Z,15.30
2023-04-29T13:07:58.013Z,15.20
2023-04-29T13:10:26.380Z,15.10
2023-04-29T13:12:56.745Z,15.10
2023-04-29T13:15:24.877Z,14.80
2023-04-29T13:17:53.103Z,14.70
2023-04-29T13:20:21.874Z,14.40
2023-04-29T13:22:50.539Z,14.20
2023-04-29T13:25:18.881Z,14.00
2023-04-29T13:27:46.990Z,13.90
2023-04-29T13:30:16.958Z,13.90
2023-04-29T13:32:51.695Z,13.90
2023-04-29T13:35:23.551Z,14.00
2023-04-29T13:37:52.322Z,13.90
2023-04-29T13:40:21.354Z,14.10
2023-04-29T13:42:50.746Z,14.00
2023-04-29T13:45:28.722Z,14.00
2023-04-29T13:48:09.633Z,13.90
2023-04-29T14:03:23.089Z,14.60
2023-04-29T14:05:51.346Z,14.70
2023-04-29T14:08:19.469Z,14.80
2023-04-29T14:10:47.874Z,14.90
2023-04-29T14:13:17.618Z,15.00
2023-04-29T14:15:46.725Z,15.10
2023-04-29T14:18:16.215Z,15.30
2023-04-29T14:20:44.335Z,15.30
2023-04-29T14:23:12.498Z,15.40
2023-04-29T14:25:40.660Z,15.30
2023-04-29T14:28:08.793Z,15.30
2023-04-29T14:30:36.937Z,15.40
2023-04-29T14:33:05.508Z,15.50
2023-04-29T14:35:35.036Z,15.60
2023-04-29T14:38:03.328Z,15.60
2023-04-29T14:40:31.456Z,15.60
2023-04-29T14:42:59.600Z,15.70
2023-04-29T14:45:28.189Z,15.70
2023-04-29T14:47:56.379Z,15.60
2023-04-29T14:50:25.200Z,15.50
2023-04-29T14:52:54.741Z,15.50
2023-04-29T14:55:22.864Z,15.20
2023-04-29T14:57:51.046Z,15.10
2023-04-29T15:00:19.495Z,14.90
2023-04-29T15:02:47.765Z,14.80
2023-04-29T15:05:16.053Z,14.70
2023-04-29T15:07:44.335Z,14.50
2023-04-29T15:10:13.884Z,14.50
2023-04-29T15:12:42.301Z,14.40
2023-04-29T15:15:11.681Z,14.30
2023-04-29T15:17:39.898Z,14.20
2023-04-29T15:20:10.195Z,14.20
2023-04-29T15:22:38.359Z,14.20
2023-04-29T15:25:07.556Z,14.20
2023-04-29T15:27:37.745Z,14.30
2023-04-29T15:30:07.363Z,14.30
2023-04-29T15:32:35.614Z,14.40
2023-04-29T15:35:06.659Z,14.50
2023-04-29T15:37:34.804Z,14.60
2023-04-29T15:40:03.756Z,14.70
2023-04-29T15:42:31.972Z,14.70
2023-04-29T15:45:01.570Z,14.80
2023-04-29T15:47:29.747Z,14.80
2023-04-29T15:49:57.853Z,14.70
2023-04-29T15:52:25.916Z,14.70
2023-04-29T15:54:54.034Z,14.70
2023-04-29T15:57:22.152Z,14.70
2023-04-29T15:59:50.502Z,14.70
2023-04-29T16:02:21.036Z,14.70
2023-04-29T16:04:49.422Z,14.80
2023-04-29T16:07:18.565Z,15.00
2023-04-29T16:09:46.684Z,14.90
2023-04-29T16:12:14.780Z,15.00
2023-04-29T16:14:42.852Z,14.80
2023-04-29T16:17:11.337Z,14.80
2023-04-29T16:19:40.830Z,14.70
2023-04-29T16:22:08.945Z,14.60
2023-04-29T16:24:37.048Z,14.50
2023-04-29T16:27:05.252Z,14.40
2023-04-29T16:29:33.382Z,14.30
2023-04-29T16:32:01.516Z,14.30
2023-04-29T16:34:29.646Z,14.30
2023-04-29T16:36:59.178Z,14.40
2023-04-29T16:39:27.277Z,14.50
2023-04-29T16:41:55.455Z,14.40
2023-04-29T16:44:23.609Z,14.30
2023-04-29T16:46:51.852Z,14.30
2023-04-29T16:49:26.616Z,14.30
2023-04-29T16:51:55.572Z,14.20
2023-04-29T16:54:25.477Z,14.20
2023-04-29T16:56:53.564Z,14.10
2023-04-29T16:59:22.102Z,14.10
2023-04-29T17:01:50.499Z,14.00
2023-04-29T17:04:18.797Z,13.90
2023-04-29T17:06:46.999Z,13.90
2023-04-29T17:09:15.721Z,13.80
2023-04-29T17:11:45.252Z,13.70
2023-04-29T17:14:13.356Z,13.70
2023-04-29T17:16:41.797Z,13.70
2023-04-29T17:19:10.134Z,13.60
2023-04-29T17:21:38.281Z,13.60
2023-04-29T17:24:07.085Z,13.50
2023-04-29T17:26:35.236Z,13.50
2023-04-29T17:29:05.058Z,13.50
2023-04-29T17:31:45.010Z,13.40
2023-04-29T17:34:19.105Z,13.40
2023-04-29T17:36:47.900Z,13.30
2023-04-29T17:39:16.241Z,13.30
2023-04-29T17:41:44.608Z,13.30
2023-04-29T17:44:14.334Z,13.20
2023-04-29T17:46:42.642Z,13.20
2023-04-29T17:49:11.421Z,13.20
2023-04-29T17:51:39.607Z,13.10
2023-04-29T17:54:09.065Z,13.10
2023-04-29T17:56:38.003Z,13.10
2023-04-29T17:59:06.954Z,13.10
2023-04-29T18:01:37.073Z,13.00
2023-04-29T18:04:06.024Z,13.00
2023-04-29T18:06:34.874Z,12.90
2023-04-29T18:09:03.155Z,12.90
2023-04-29T18:11:31.328Z,12.90
2023-04-29T18:13:59.561Z,12.90
2023-04-29T18:16:27.943Z,12.80
2023-04-29T18:18:57.426Z,12.80
2023-04-29T18:21:27.532Z,12.80
2023-04-29T18:23:55.793Z,12.70
2023-04-29T18:26:24.761Z,12.70
2023-04-29T18:28:52.974Z,12.60
2023-04-29T18:31:23.185Z,12.50
2023-04-29T18:33:51.406Z,12.60
2023-04-29T18:36:23.558Z,12.60
2023-04-29T18:38:51.802Z,12.50
2023-04-29T18:41:19.917Z,12.50
2023-04-29T18:43:48.048Z,12.50
2023-04-29T18:46:16.280Z,12.40
2023-04-29T18:48:44.406Z,12.40
2023-04-29T18:51:12.564Z,12.40
2023-04-29T18:53:42.077Z,12.40
2023-04-29T18:56:10.391Z,12.40
2023-04-29T18:58:38.469Z,12.40
2023-04-29T19:01:06.985Z,12.40
2023-04-29T19:03:35.426Z,12.40
2023-04-29T19:06:03.815Z,12.40
2023-04-29T19:08:31.973Z,12.30
2023-04-29T19:11:01.489Z,12.30
2023-04-29T19:13:29.571Z,12.30
2023-04-29T19:15:57.771Z,12.30
2023-04-29T19:18:26.146Z,12.30
2023-04-29T19:20:56.006Z,12.20
2023-04-29T19:23:24.142Z,12.20
2023-04-29T19:25:52.249Z,12.30
2023-04-29T19:28:21.806Z,12.30
2023-04-29T19:30:50.016Z,12.20
2023-04-29T19:33:18.181Z,12.20
2023-04-29T19:35:46.405Z,12.20
2023-04-29T19:38:14.553Z,12.20
2023-04-29T19:40:42.700Z,12.20
2023-04-29T19:43:10.849Z,12.20
2023-04-29T19:45:40.731Z,12.20
2023-04-29T19:48:08.942Z,12.20
2023-04-29T19:50:37.195Z,12.10
2023-04-29T19:53:05.676Z,12.20
2023-04-29T19:55:33.856Z,12.20
2023-04-29T19:58:02.073Z,12.20
2023-04-29T20:00:31.351Z,12.10
2023-04-29T20:03:01.400Z,12.10
2023-04-29T20:05:30.038Z,12.10
2023-04-29T20:07:58.268Z,12.20
2023-04-29T20:10:28.985Z,12.20
2023-04-29T20:12:58.089Z,12.10
2023-04-29T20:15:26.697Z,12.10
2023-04-29T20:17:55.628Z,12.10
2023-04-29T20:20:26.076Z,12.00
2023-04-29T20:22:57.878Z,12.00
2023-04-29T20:25:26.996Z,12.00
2023-04-29T20:27:55.324Z,12.00
2023-04-29T20:30:23.722Z,12.00
2023-04-29T20:32:51.866Z,12.00
2023-04-29T20:35:20.650Z,12.00
2023-04-29T20:37:50.154Z,11.90
2023-04-29T20:40:18.456Z,11.90
2023-04-29T20:42:47.022Z,11.90
2023-04-29T20:45:15.373Z,11.90
2023-04-29T20:47:44.259Z,11.90
2023-04-29T20:50:13.027Z,11.80
2023-04-29T20:52:41.562Z,11.90
2023-04-29T20:55:11.254Z,11.90
2023-04-29T20:57:39.667Z,11.90
2023-04-29T21:00:09.641Z,11.90
2023-04-29T21:02:37.830Z,11.90
2023-04-29T21:05:09.829Z,11.90
2023-04-29T21:07:38.497Z,11.90
2023-04-29T21:10:07.653Z,11.90
2023-04-29T21:12:37.098Z,11.90
2023-04-29T21:15:06.151Z,11.80
2023-04-29T21:17:34.295Z,11.80
2023-04-29T21:20:02.382Z,11.80
2023-04-29T21:22:30.505Z,11.80
2023-04-29T21:24:58.806Z,11.80
2023-04-29T21:27:26.960Z,11.70
2023-04-29T21:29:57.654Z,11.70
2023-04-29T21:32:25.804Z,11.70
2023-04-29T21:34:53.953Z,11.70
2023-04-29T21:37:22.177Z,11.70
2023-04-29T21:39:50.840Z,11.70
2023-04-29T21:42:22.394Z,11.60
2023-04-29T21:44:50.595Z,11.60
2023-04-29T21:47:20.378Z,11.60
2023-04-29T21:49:50.324Z,11.50
2023-04-29T21:52:18.664Z,11.50
2023-04-29T21:54:46.956Z,11.50
2023-04-29T21:57:15.057Z,11.50
2023-04-29T21:59:43.148Z,11.50
2023-04-29T22:02:21.961Z,11.50
2023-04-29T22:04:53.531Z,11.40
2023-04-29T22:07:23.467Z,11.40
2023-04-29T22:09:51.547Z,11.30
2023-04-29T22:12:20.623Z,11.20
2023-04-29T22:14:49.261Z,11.00
2023-04-29T22:17:17.344Z,11.00
2023-04-29T22:19:45.436Z,10.90
2023-04-29T22:22:14.959Z,10.80
2023-04-29T22:24:43.039Z,10.70
2023-04-29T22:27:11.151Z,10.70
2023-04-29T22:29:39.353Z,10.60
2023-04-29T22:32:07.540Z,10.60
2023-04-29T22:34:35.935Z,10.50
2023-04-29T22:37:04.078Z,10.50
2023-04-29T22:39:33.609Z,10.40
2023-04-29T22:42:02.902Z,10.40
2023-04-29T22:44:31.142Z,10.40
2023-04-29T22:46:59.666Z,10.40
2023-04-29T22:49:27.757Z,10.40
2023-04-29T22:51:55.889Z,10.40
2023-04-29T22:54:24.004Z,10.30
2023-04-29T22:56:53.446Z,10.20
2023-04-29T22:59:21.835Z,10.20
2023-04-29T23:01:50.015Z,10.20
2023-04-29T23:04:18.196Z,10.20
2023-04-29T23:06:46.379Z,10.20
2023-04-29T23:09:14.502Z,10.10
2023-04-29T23:11:43.389Z,10.10
2023-04-29T23:14:12.876Z,10.00
2023-04-29T23:16:40.965Z,9.90
2023-04-29T23:19:09.073Z,9.90
2023-04-29T23:21:37.185Z,9.90
2023-04-29T23:24:06.333Z,9.80
2023-04-29T23:26:34.453Z,9.80
2023-04-29T23:29:02.525Z,9.70
2023-04-29T23:31:32.058Z,9.70
2023-04-29T23:34:00.768Z,9.60
2023-04-29T23:36:28.892Z,9.50
2023-04-29T23:38:57.015Z,9.40
2023-04-29T23:41:25.101Z,9.40
2023-04-29T23:43:53.329Z,9.30
2023-04-29T23:46:21.546Z,9.20
2023-04-29T23:48:51.044Z,9.20
2023-04-29T23:51:19.150Z,9.10
2023-04-29T23:53:47.226Z,9.00
2023-04-29T23:56:15.298Z,8.90
2023-04-29T23:58:43.377Z,8.80
