createdAt,value
2019-03-24T00:01:18.174Z,6.94
2019-03-24T00:06:20.090Z,6.69
2019-03-24T00:11:23.372Z,6.73
2019-03-24T00:16:25.251Z,6.72
2019-03-24T00:21:27.151Z,6.75
2019-03-24T00:26:28.996Z,6.83
2019-03-24T00:31:30.814Z,6.68
2019-03-24T00:36:32.520Z,6.77
2019-03-24T00:41:34.331Z,6.60
2019-03-24T00:46:36.051Z,6.66
2019-03-24T00:51:37.887Z,6.70
2019-03-24T00:56:39.681Z,6.49
2019-03-24T01:01:41.460Z,6.51
2019-03-24T01:06:43.260Z,6.42
2019-03-24T01:11:46.040Z,6.45
2019-03-24T01:16:47.778Z,6.39
2019-03-24T01:21:50.612Z,6.37
2019-03-24T01:26:52.448Z,6.36
2019-03-24T01:31:54.192Z,6.42
2019-03-24T01:36:55.990Z,6.40
2019-03-24T01:41:57.824Z,6.50
2019-03-24T01:46:59.943Z,5.97
2019-03-24T01:52:01.795Z,5.74
2019-03-24T01:57:03.525Z,5.65
2019-03-24T02:02:05.358Z,5.66
2019-03-24T02:07:07.129Z,5.69
2019-03-24T02:12:08.920Z,5.72
2019-03-24T02:17:10.672Z,5.62
2019-03-24T02:22:12.444Z,5.48
2019-03-24T02:27:14.198Z,5.63
2019-03-24T02:32:15.992Z,5.08
2019-03-24T02:37:17.823Z,4.74
2019-03-24T02:42:19.671Z,4.73
2019-03-24T02:47:21.469Z,4.90
2019-03-24T02:52:24.203Z,5.00
2019-03-24T02:57:25.992Z,4.96
2019-03-24T03:02:27.800Z,5.05
2019-03-24T03:07:29.555Z,5.07
2019-03-24T03:12:32.328Z,5.11
2019-03-24T03:17:35.243Z,5.11
2019-03-24T03:22:36.977Z,4.84
2019-03-24T03:27:38.754Z,4.81
2019-03-24T03:32:41.373Z,4.74
2019-03-24T03:37:43.101Z,4.56
2019-03-24T03:42:44.843Z,4.55
2019-03-24T03:47:46.605Z,4.67
2019-03-24T03:52:48.381Z,4.55
2019-03-24T03:57:51.383Z,4.49
2019-03-24T04:02:53.148Z,4.23
2019-03-24T04:07:55.109Z,4.26
2019-03-24T04:12:56.969Z,4.15
2019-03-24T04:17:58.735Z,4.08
2019-03-24T04:23:00.498Z,3.60
2019-03-24T04:28:02.310Z,3.37
2019-03-24T04:33:04.161Z,3.46
2019-03-24T04:38:06.034Z,3.70
2019-03-24T04:43:07.803Z,3.80
2019-03-24T04:48:09.678Z,3.87
2019-03-24T04:53:11.565Z,3.82
2019-03-24T04:58:13.343Z,3.65
2019-03-24T05:03:15.184Z,3.79
2019-03-24T05:08:16.964Z,3.88
2019-03-24T05:13:18.735Z,4.01
2019-03-24T05:18:20.536Z,4.06
2019-03-24T05:23:22.371Z,3.98
2019-03-24T05:28:24.225Z,4.01
2019-03-24T05:33:25.948Z,4.46
2019-03-24T05:38:27.743Z,5.04
2019-03-24T05:43:29.464Z,5.59
2019-03-24T05:48:31.272Z,6.16
2019-03-24T05:53:33.053Z,6.52
2019-03-24T05:58:34.901Z,6.99
2019-03-24T06:03:36.622Z,7.65
2019-03-24T06:08:38.439Z,7.89
2019-03-24T06:13:40.276Z,8.22
2019-03-24T06:18:42.059Z,8.61
2019-03-24T06:23:43.814Z,8.99
2019-03-24T06:28:45.616Z,9.40
2019-03-24T06:33:47.339Z,10.04
2019-03-24T06:38:49.159Z,10.04
2019-03-24T06:43:50.907Z,10.16
2019-03-24T06:48:52.823Z,10.72
2019-03-24T06:53:54.666Z,11.06
2019-03-24T06:58:56.530Z,11.46
2019-03-24T07:03:58.341Z,12.07
2019-03-24T07:09:00.253Z,12.38
2019-03-24T07:14:02.156Z,12.93
2019-03-24T07:19:04.079Z,13.43
2019-03-24T07:24:05.887Z,13.66
2019-03-24T07:29:07.692Z,13.93
2019-03-24T07:34:09.484Z,13.99
2019-03-24T07:39:11.316Z,13.97
2019-03-24T07:44:13.321Z,14.23
2019-03-24T07:49:15.060Z,14.42
2019-03-24T07:54:16.906Z,15.22
2019-03-24T07:59:18.780Z,15.66
2019-03-24T08:04:20.679Z,15.96
2019-03-24T08:09:22.683Z,16.21
2019-03-24T08:14:24.454Z,16.52
2019-03-24T08:19:26.384Z,16.72
2019-03-24T08:24:28.248Z,17.12
2019-03-24T08:29:29.973Z,17.39
2019-03-24T08:34:31.825Z,17.73
2019-03-24T08:39:33.568Z,17.88
2019-03-24T08:44:35.402Z,18.04
2019-03-24T08:49:39.070Z,18.81
2019-03-24T08:54:40.874Z,19.26
2019-03-24T08:59:42.721Z,19.19
2019-03-24T09:04:44.587Z,19.16
2019-03-24T09:09:46.494Z,19.18
2019-03-24T09:14:48.255Z,18.33
2019-03-24T09:19:50.746Z,18.99
2019-03-24T09:24:53.121Z,19.39
2019-03-24T09:29:54.883Z,19.68
2019-03-24T09:34:56.811Z,19.64
2019-03-24T09:39:58.691Z,19.43
2019-03-24T09:45:01.931Z,19.10
2019-03-24T09:50:04.331Z,19.07
2019-03-24T09:55:06.360Z,19.26
2019-03-24T10:06:23.785Z,18.72
2019-03-24T10:11:25.687Z,19.10
2019-03-24T10:16:27.495Z,19.20
2019-03-24T10:21:29.243Z,19.63
2019-03-24T10:26:31.060Z,19.94
2019-03-24T10:31:37.998Z,19.83
2019-03-24T10:36:45.111Z,19.94
2019-03-24T10:41:47.100Z,20.16
2019-03-24T10:46:49.132Z,20.07
2019-03-24T10:51:51.129Z,20.19
2019-03-24T10:56:53.093Z,19.86
2019-03-24T11:01:56.456Z,19.96
2019-03-24T11:06:58.418Z,20.07
2019-03-24T11:12:00.385Z,20.36
2019-03-24T11:17:02.432Z,20.18
2019-03-24T11:22:04.377Z,19.85
2019-03-24T11:27:06.183Z,19.21
2019-03-24T11:32:08.258Z,19.56
2019-03-24T11:37:11.756Z,19.54
2019-03-24T11:42:13.739Z,19.36
2019-03-24T11:47:26.022Z,19.67
2019-03-24T11:52:19.999Z,19.74
2019-03-24T11:57:21.785Z,19.30
2019-03-24T12:02:23.762Z,19.31
2019-03-24T12:07:25.629Z,19.28
2019-03-24T12:12:28.357Z,19.29
2019-03-24T12:17:30.055Z,19.16
2019-03-24T12:22:32.048Z,18.65
2019-03-24T12:27:34.022Z,18.40
2019-03-24T12:32:36.050Z,18.45
2019-03-24T12:37:38.142Z,18.28
2019-03-24T12:42:40.062Z,18.70
2019-03-24T12:47:43.326Z,18.09
2019-03-24T12:52:45.147Z,18.39
2019-03-24T12:57:47.066Z,18.54
2019-03-24T13:02:48.949Z,18.28
2019-03-24T13:07:50.984Z,18.17
2019-03-24T13:12:53.006Z,18.02
2019-03-24T13:17:54.890Z,18.31
2019-03-24T13:22:56.698Z,18.39
2019-03-24T13:27:58.632Z,18.27
2019-03-24T13:33:00.598Z,18.31
2019-03-24T13:38:02.672Z,18.24
2019-03-24T13:43:04.546Z,18.32
2019-03-24T13:48:06.749Z,18.46
2019-03-24T13:53:08.577Z,18.21
2019-03-24T13:58:12.236Z,18.01
2019-03-24T14:03:14.662Z,17.99
2019-03-24T14:08:16.612Z,17.79
2019-03-24T14:13:19.155Z,17.59
2019-03-24T14:18:21.033Z,17.47
2019-03-24T14:23:23.163Z,17.40
2019-03-24T14:28:25.094Z,17.24
2019-03-24T14:33:27.048Z,17.31
2019-03-24T14:38:29.036Z,17.30
2019-03-24T14:43:30.925Z,17.34
2019-03-24T14:48:33.016Z,17.30
2019-03-24T14:53:35.304Z,17.20
2019-03-24T14:58:37.390Z,17.23
2019-03-24T15:03:39.307Z,17.14
2019-03-24T15:08:41.175Z,16.91
2019-03-24T15:13:43.040Z,16.98
2019-03-24T15:18:45.046Z,16.85
2019-03-24T15:23:47.150Z,16.62
2019-03-24T15:28:50.681Z,16.39
2019-03-24T15:33:53.194Z,16.45
2019-03-24T15:38:55.237Z,16.28
2019-03-24T15:43:56.988Z,16.16
2019-03-24T15:48:59.019Z,16.04
2019-03-24T15:54:00.864Z,16.07
2019-03-24T15:59:04.523Z,16.03
2019-03-24T16:04:08.958Z,16.02
2019-03-24T16:09:10.967Z,15.84
2019-03-24T16:14:13.158Z,15.78
2019-03-24T16:19:15.004Z,15.69
2019-03-24T16:24:17.027Z,15.81
2019-03-24T16:29:19.057Z,15.71
2019-03-24T16:34:32.198Z,15.65
2019-03-24T16:39:34.908Z,15.49
2019-03-24T16:44:38.498Z,15.38
2019-03-24T16:49:40.585Z,15.21
2019-03-24T16:54:42.616Z,15.12
2019-03-24T16:59:45.600Z,15.01
2019-03-24T17:04:47.776Z,14.87
2019-03-24T17:09:49.725Z,14.72
2019-03-24T17:14:51.785Z,14.65
2019-03-24T17:19:55.516Z,14.23
2019-03-24T17:24:57.330Z,13.89
2019-03-24T17:29:59.327Z,13.55
2019-03-24T17:35:01.109Z,13.49
2019-03-24T17:40:05.495Z,13.65
2019-03-24T17:45:08.755Z,13.60
2019-03-24T17:50:12.082Z,13.58
2019-03-24T17:55:14.732Z,13.55
2019-03-24T18:00:30.159Z,13.31
2019-03-24T18:05:31.940Z,13.01
2019-03-24T18:10:34.573Z,12.80
2019-03-24T18:15:36.762Z,12.86
2019-03-24T18:20:40.713Z,12.72
2019-03-24T18:25:44.367Z,12.53
2019-03-24T18:30:47.093Z,12.53
2019-03-24T18:35:49.106Z,12.46
2019-03-24T18:40:51.084Z,12.43
2019-03-24T18:45:56.694Z,12.18
2019-03-24T18:50:58.740Z,11.78
2019-03-24T18:56:00.710Z,11.74
2019-03-24T19:01:02.752Z,11.74
2019-03-24T19:06:05.839Z,11.52
2019-03-24T19:11:07.821Z,11.60
2019-03-24T19:16:09.779Z,11.36
2019-03-24T19:21:11.765Z,11.17
2019-03-24T19:26:13.673Z,10.49
2019-03-24T19:31:15.602Z,10.52
2019-03-24T19:36:17.556Z,10.54
2019-03-24T19:41:19.418Z,10.70
2019-03-24T19:46:22.450Z,10.79
2019-03-24T19:51:24.338Z,10.42
2019-03-24T19:56:26.249Z,9.67
2019-03-24T20:01:28.184Z,9.82
2019-03-24T20:06:31.243Z,9.82
2019-03-24T20:11:33.236Z,9.86
2019-03-24T20:16:35.094Z,9.85
2019-03-24T20:21:36.956Z,9.77
2019-03-24T20:26:38.821Z,9.60
2019-03-24T20:31:41.090Z,9.49
2019-03-24T20:36:42.922Z,9.07
2019-03-24T20:41:44.811Z,8.51
2019-03-24T20:46:46.874Z,8.65
2019-03-24T20:51:48.728Z,8.78
2019-03-24T20:56:51.668Z,8.82
2019-03-24T21:01:54.363Z,8.69
2019-03-24T21:06:57.496Z,8.62
2019-03-24T21:11:59.388Z,8.64
2019-03-24T21:17:01.174Z,8.75
2019-03-24T21:22:02.917Z,8.67
2019-03-24T21:27:07.061Z,8.53
2019-03-24T21:32:08.528Z,8.43
2019-03-24T21:37:10.312Z,8.43
2019-03-24T21:42:12.268Z,8.42
2019-03-24T21:47:14.108Z,8.36
2019-03-24T21:52:15.952Z,8.09
2019-03-24T21:57:17.830Z,7.61
2019-03-24T22:02:19.637Z,7.64
2019-03-24T22:07:21.515Z,7.74
2019-03-24T22:12:23.437Z,6.84
2019-03-24T22:17:25.597Z,6.44
2019-03-24T22:22:27.425Z,6.61
2019-03-24T22:27:29.180Z,6.86
2019-03-24T22:32:30.974Z,7.04
2019-03-24T22:37:32.776Z,7.00
2019-03-24T22:42:34.565Z,6.88
2019-03-24T22:47:36.298Z,7.04
2019-03-24T22:52:38.064Z,7.22
2019-03-24T22:57:39.804Z,7.23
2019-03-24T23:02:41.675Z,6.80
2019-03-24T23:07:43.407Z,6.77
2019-03-24T23:12:45.222Z,6.76
2019-03-24T23:17:46.925Z,6.79
2019-03-24T23:22:48.682Z,6.68
2019-03-24T23:27:50.484Z,6.75
2019-03-24T23:32:52.271Z,6.32
2019-03-24T23:37:54.086Z,5.75
2019-03-24T23:42:55.832Z,5.70
2019-03-24T23:47:57.590Z,5.61
2019-03-24T23:52:59.319Z,5.72
2019-03-24T23:58:01.068Z,5.78
