createdAt,value
2023-05-02T00:02:17.881Z,43.50
2023-05-02T00:04:44.723Z,43.70
2023-05-02T00:07:11.635Z,43.80
2023-05-02T00:09:39.671Z,43.90
2023-05-02T00:12:06.514Z,44.00
2023-05-02T00:14:33.163Z,44.20
2023-05-02T00:16:59.908Z,44.50
2023-05-02T00:19:26.716Z,44.80
2023-05-02T00:21:53.369Z,44.90
2023-05-02T00:24:20.011Z,45.40
2023-05-02T00:26:47.998Z,45.50
2023-05-02T00:29:14.658Z,45.60
2023-05-02T00:31:41.722Z,46.10
2023-05-02T00:34:08.451Z,46.50
2023-05-02T00:36:35.120Z,46.50
2023-05-02T00:39:01.744Z,46.70
2023-05-02T00:41:28.384Z,47.00
2023-05-02T00:43:56.397Z,46.60
2023-05-02T00:46:23.148Z,47.00
2023-05-02T00:48:49.998Z,46.60
2023-05-02T00:51:16.639Z,46.60
2023-05-02T00:53:43.526Z,46.20
2023-05-02T00:56:10.448Z,46.50
2023-05-02T00:58:39.952Z,46.60
2023-05-02T01:01:23.948Z,46.90
2023-05-02T01:04:02.503Z,47.50
2023-05-02T01:06:39.598Z,47.90
2023-05-02T01:09:18.669Z,48.30
2023-05-02T01:11:51.968Z,48.80
2023-05-02T01:14:19.253Z,48.90
2023-05-02T01:16:48.358Z,48.50
2023-05-02T01:19:25.068Z,48.60
2023-05-02T01:21:53.804Z,48.60
2023-05-02T01:24:25.807Z,48.70
2023-05-02T01:27:01.036Z,48.70
2023-05-02T01:29:30.892Z,48.60
2023-05-02T01:32:00.714Z,48.50
2023-05-02T01:34:29.463Z,48.30
2023-05-02T01:36:59.199Z,48.20
2023-05-02T01:39:26.948Z,48.20
2023-05-02T01:41:56.701Z,47.80
2023-05-02T01:44:24.590Z,47.80
2023-05-02T01:46:56.137Z,47.90
2023-05-02T01:49:24.212Z,47.60
2023-05-02T01:51:51.744Z,47.50
2023-05-02T01:54:21.190Z,47.80
2023-05-02T01:56:48.459Z,48.30
2023-05-02T01:59:19.519Z,47.60
2023-05-02T02:01:46.483Z,47.70
2023-05-02T02:04:16.524Z,47.80
2023-05-02T02:06:48.340Z,47.90
2023-05-02T02:09:15.276Z,47.90
2023-05-02T02:11:46.545Z,47.90
2023-05-02T02:14:18.988Z,47.60
2023-05-02T02:16:46.211Z,47.40
2023-05-02T02:19:15.714Z,47.20
2023-05-02T02:21:43.664Z,47.20
2023-05-02T02:24:12.806Z,47.10
2023-05-02T02:26:39.882Z,47.20
2023-05-02T02:29:06.534Z,47.00
2023-05-02T02:31:33.635Z,46.90
2023-05-02T02:34:01.021Z,47.20
2023-05-02T02:36:35.496Z,47.10
2023-05-02T02:39:17.695Z,47.20
2023-05-02T02:41:53.156Z,47.30
2023-05-02T02:44:32.392Z,47.80
2023-05-02T02:47:05.808Z,48.00
2023-05-02T02:49:43.888Z,48.00
2023-05-02T02:52:21.257Z,47.60
2023-05-02T02:54:55.110Z,47.40
2023-05-02T02:57:29.336Z,47.70
2023-05-02T03:00:02.601Z,47.70
2023-05-02T03:02:32.870Z,47.40
2023-05-02T03:05:02.040Z,47.20
2023-05-02T03:07:30.367Z,46.90
2023-05-02T03:09:57.583Z,47.20
2023-05-02T03:12:24.498Z,46.80
2023-05-02T03:14:51.281Z,46.30
2023-05-02T03:17:17.959Z,46.20
2023-05-02T03:19:44.856Z,46.60
2023-05-02T03:22:11.490Z,46.40
2023-05-02T03:24:39.488Z,46.30
2023-05-02T03:27:06.164Z,46.20
2023-05-02T03:29:32.875Z,46.20
2023-05-02T03:31:59.614Z,46.70
2023-05-02T03:34:26.331Z,46.80
2023-05-02T03:36:52.984Z,46.90
2023-05-02T03:39:19.651Z,47.30
2023-05-02T03:41:47.794Z,47.60
2023-05-02T03:44:14.487Z,47.90
2023-05-02T03:46:41.172Z,48.20
2023-05-02T03:49:08.050Z,48.60
2023-05-02T03:51:34.727Z,48.70
2023-05-02T03:54:01.565Z,48.30
2023-05-02T03:56:28.247Z,48.20
2023-05-02T03:58:56.314Z,48.30
2023-05-02T04:01:22.979Z,48.70
2023-05-02T04:03:50.438Z,48.20
2023-05-02T04:06:17.213Z,48.30
2023-05-02T04:08:43.866Z,48.20
2023-05-02T04:11:10.582Z,48.70
2023-05-02T04:13:37.246Z,48.80
2023-05-02T04:16:05.802Z,49.60
2023-05-02T04:18:32.515Z,49.30
2023-05-02T04:20:59.159Z,49.70
2023-05-02T04:23:25.879Z,49.80
2023-05-02T04:25:53.201Z,50.10
2023-05-02T04:28:20.914Z,49.90
2023-05-02T04:30:47.945Z,49.70
2023-05-02T04:33:16.283Z,49.90
2023-05-02T04:35:43.009Z,50.20
2023-05-02T04:38:09.708Z,50.10
2023-05-02T04:40:36.485Z,50.10
2023-05-02T04:43:03.130Z,50.00
2023-05-02T04:45:29.764Z,50.10
2023-05-02T04:47:56.461Z,50.50
2023-05-02T04:50:24.498Z,50.40
2023-05-02T04:52:51.207Z,50.30
2023-05-02T04:55:17.915Z,50.00
2023-05-02T04:57:44.558Z,50.00
2023-05-02T05:00:12.467Z,50.10
2023-05-02T05:02:39.345Z,50.00
2023-05-02T05:05:06.383Z,50.00
2023-05-02T05:07:34.481Z,49.70
2023-05-02T05:10:01.321Z,50.30
2023-05-02T05:12:28.154Z,50.40
2023-05-02T05:14:54.884Z,49.90
2023-05-02T05:17:21.535Z,50.50
2023-05-02T05:19:48.177Z,50.40
2023-05-02T05:22:14.854Z,50.90
2023-05-02T05:24:42.891Z,51.30
2023-05-02T05:27:09.525Z,51.70
2023-05-02T05:29:36.211Z,51.80
2023-05-02T05:32:02.896Z,52.20
2023-05-02T05:34:29.603Z,52.20
2023-05-02T05:36:56.284Z,52.40
2023-05-02T05:39:23.266Z,52.40
2023-05-02T05:41:51.238Z,52.20
2023-05-02T05:44:17.943Z,52.30
2023-05-02T05:47:30.697Z,52.40
2023-05-02T05:49:57.686Z,52.30
2023-05-02T05:52:24.624Z,51.90
2023-05-02T05:54:54.052Z,51.90
2023-05-02T05:57:22.043Z,51.80
2023-05-02T05:59:48.769Z,52.20
2023-05-02T06:02:15.464Z,52.00
2023-05-02T06:04:42.180Z,52.00
2023-05-02T06:07:08.979Z,51.60
2023-05-02T06:09:35.633Z,51.50
2023-05-02T06:12:02.324Z,51.60
2023-05-02T06:14:30.334Z,51.80
2023-05-02T06:16:59.174Z,51.90
2023-05-02T06:19:25.859Z,51.90
2023-05-02T06:21:52.610Z,52.50
2023-05-02T06:24:19.303Z,52.30
2023-05-02T06:26:45.954Z,52.10
2023-05-02T06:29:13.415Z,52.30
2023-05-02T06:31:41.446Z,51.90
2023-05-02T06:34:08.111Z,52.40
2023-05-02T06:36:34.762Z,52.30
2023-05-02T06:39:01.411Z,52.40
2023-05-02T06:41:28.068Z,52.80
2023-05-02T06:43:54.771Z,53.20
2023-05-02T06:46:21.537Z,53.30
2023-05-02T06:48:49.686Z,53.10
2023-05-02T06:51:16.318Z,54.10
2023-05-02T06:53:43.079Z,53.80
2023-05-02T06:56:09.790Z,53.70
2023-05-02T06:58:36.477Z,53.70
2023-05-02T07:01:03.258Z,53.50
2023-05-02T07:03:30.008Z,53.80
2023-05-02T07:05:58.038Z,53.80
2023-05-02T07:08:24.719Z,53.70
2023-05-02T07:10:51.865Z,54.00
2023-05-02T07:13:18.589Z,53.80
2023-05-02T07:15:45.224Z,53.90
2023-05-02T07:18:12.026Z,53.50
2023-05-02T07:20:40.228Z,53.50
2023-05-02T07:23:09.781Z,54.20
2023-05-02T07:25:37.542Z,53.80
2023-05-02T07:28:05.952Z,54.00
2023-05-02T07:30:33.856Z,53.70
2023-05-02T07:44:05.181Z,53.80
2023-05-02T07:46:33.467Z,54.00
2023-05-02T07:49:00.211Z,54.10
2023-05-02T07:51:26.942Z,54.00
2023-05-02T07:53:53.816Z,54.00
2023-05-02T07:56:20.523Z,54.70
2023-05-02T07:58:47.210Z,54.40
2023-05-02T08:01:13.870Z,54.00
2023-05-02T08:03:42.168Z,53.90
2023-05-02T08:06:08.966Z,53.90
2023-05-02T08:08:35.919Z,54.30
2023-05-02T08:11:02.747Z,54.10
2023-05-02T08:13:29.483Z,54.20
2023-05-02T08:15:56.132Z,54.20
2023-05-02T08:18:22.884Z,54.10
2023-05-02T08:20:50.881Z,54.10
2023-05-02T08:23:17.861Z,54.10
2023-05-02T08:25:44.605Z,54.30
2023-05-02T08:28:11.259Z,54.70
2023-05-02T08:30:37.931Z,55.00
2023-05-02T08:33:04.733Z,54.80
2023-05-02T08:35:31.512Z,54.60
2023-05-02T08:37:59.621Z,54.50
2023-05-02T08:40:40.562Z,54.40
2023-05-02T08:43:09.990Z,54.10
2023-05-02T08:45:40.158Z,53.90
2023-05-02T08:48:08.724Z,53.80
2023-05-02T08:50:37.681Z,54.00
2023-05-02T08:53:06.500Z,53.40
2023-05-02T08:55:34.785Z,52.90
2023-05-02T08:58:03.594Z,53.50
2023-05-02T09:00:30.944Z,52.90
2023-05-02T09:03:07.716Z,52.80
2023-05-02T09:05:39.678Z,52.60
2023-05-02T09:08:07.853Z,52.50
2023-05-02T09:10:35.365Z,52.20
2023-05-02T09:13:32.529Z,52.10
2023-05-02T09:16:00.262Z,51.90
2023-05-02T09:18:31.628Z,51.50
2023-05-02T09:20:59.625Z,51.10
2023-05-02T09:23:34.683Z,50.40
2023-05-02T09:26:01.501Z,49.80
2023-05-02T09:28:42.623Z,49.80
2023-05-02T09:31:11.170Z,49.50
2023-05-02T09:33:38.986Z,49.50
2023-05-02T09:36:06.590Z,49.30
2023-05-02T09:38:34.714Z,49.30
2023-05-02T09:41:01.481Z,49.20
2023-05-02T09:43:28.234Z,49.60
2023-05-02T09:45:58.988Z,49.80
2023-05-02T09:48:27.394Z,49.40
2023-05-02T09:50:54.132Z,49.50
2023-05-02T09:53:21.081Z,49.20
2023-05-02T09:55:49.457Z,48.30
2023-05-02T09:58:23.180Z,48.70
2023-05-02T10:00:50.929Z,48.50
2023-05-02T10:03:18.961Z,48.70
2023-05-02T10:05:46.647Z,48.80
2023-05-02T10:09:02.411Z,48.90
2023-05-02T10:11:07.108Z,48.70
2023-05-02T10:13:34.944Z,48.00
2023-05-02T10:16:03.200Z,48.00
2023-05-02T10:18:40.797Z,47.50
2023-05-02T10:21:10.226Z,46.30
2023-05-02T10:23:41.100Z,46.20
2023-05-02T10:26:10.320Z,46.50
2023-05-02T10:28:38.062Z,46.30
2023-05-02T10:31:06.281Z,45.80
2023-05-02T10:33:35.317Z,45.30
2023-05-02T10:36:02.578Z,45.30
2023-05-02T10:38:29.580Z,45.80
2023-05-02T10:40:59.941Z,45.90
2023-05-02T10:43:31.507Z,44.90
2023-05-02T10:45:58.490Z,45.60
2023-05-02T10:48:26.266Z,44.50
2023-05-02T10:50:54.223Z,44.40
2023-05-02T10:53:29.000Z,44.70
2023-05-02T10:56:10.931Z,45.20
2023-05-02T10:58:39.055Z,45.10
2023-05-02T11:01:34.199Z,44.30
2023-05-02T11:04:01.969Z,44.80
2023-05-02T11:06:29.944Z,44.20
2023-05-02T11:09:31.600Z,43.60
2023-05-02T11:11:58.907Z,43.30
2023-05-02T11:14:46.368Z,42.90
2023-05-02T11:17:13.161Z,42.10
2023-05-02T11:20:28.513Z,42.90
2023-05-02T11:22:57.096Z,43.10
2023-05-02T11:25:31.426Z,42.60
2023-05-02T11:27:58.262Z,42.20
2023-05-02T11:30:40.605Z,41.30
2023-05-02T11:33:19.801Z,41.70
2023-05-02T11:35:47.983Z,41.70
2023-05-02T11:38:22.736Z,42.30
2023-05-02T11:40:57.675Z,41.80
2023-05-02T11:43:26.101Z,42.70
2023-05-02T11:45:55.455Z,42.70
2023-05-02T11:48:23.353Z,42.00
2023-05-02T11:50:51.781Z,42.20
2023-05-02T11:53:20.907Z,41.80
2023-05-02T11:55:49.133Z,41.70
2023-05-02T11:58:17.484Z,41.70
2023-05-02T12:00:45.142Z,41.60
2023-05-02T12:03:24.582Z,42.00
2023-05-02T12:05:51.698Z,42.20
2023-05-02T12:08:20.362Z,42.10
2023-05-02T12:10:47.332Z,41.70
2023-05-02T12:13:14.272Z,41.80
2023-05-02T12:15:41.472Z,41.60
2023-05-02T12:18:08.455Z,41.60
2023-05-02T12:20:36.818Z,41.50
2023-05-02T12:23:05.182Z,40.90
2023-05-02T12:25:32.067Z,40.20
2023-05-02T12:27:59.710Z,40.50
2023-05-02T12:30:26.616Z,41.30
2023-05-02T12:32:56.650Z,40.70
2023-05-02T12:35:23.436Z,40.00
2023-05-02T12:37:52.193Z,40.40
2023-05-02T12:40:19.069Z,41.10
2023-05-02T12:42:58.885Z,40.10
2023-05-02T12:45:25.715Z,40.40
2023-05-02T12:47:52.426Z,39.60
2023-05-02T12:50:19.101Z,39.70
2023-05-02T12:52:46.852Z,38.30
2023-05-02T12:55:18.465Z,40.30
2023-05-02T12:57:45.556Z,38.60
2023-05-02T13:00:13.560Z,39.60
2023-05-02T13:02:40.249Z,39.40
2023-05-02T13:05:14.194Z,37.70
2023-05-02T13:07:40.925Z,38.70
2023-05-02T13:10:08.344Z,38.30
2023-05-02T13:12:36.320Z,38.60
2023-05-02T13:15:03.043Z,37.90
2023-05-02T13:17:29.957Z,39.60
2023-05-02T13:20:01.502Z,40.30
2023-05-02T13:22:29.366Z,39.70
2023-05-02T13:24:56.039Z,38.10
2023-05-02T13:27:23.487Z,38.20
2023-05-02T13:29:52.303Z,38.10
2023-05-02T13:32:19.277Z,37.90
2023-05-02T13:34:45.974Z,37.70
2023-05-02T13:37:12.620Z,38.10
2023-05-02T13:39:39.401Z,36.40
2023-05-02T13:42:06.360Z,37.90
2023-05-02T13:44:33.268Z,37.90
2023-05-02T13:47:01.257Z,37.30
2023-05-02T13:49:28.017Z,37.50
2023-05-02T13:51:54.680Z,36.30
2023-05-02T13:54:21.340Z,36.40
2023-05-02T13:56:48.000Z,37.10
2023-05-02T13:59:14.682Z,37.00
2023-05-02T14:01:41.427Z,36.50
2023-05-02T14:04:09.657Z,37.60
2023-05-02T14:06:39.847Z,37.20
2023-05-02T14:09:06.555Z,37.50
2023-05-02T14:11:33.265Z,36.30
2023-05-02T14:13:59.946Z,36.40
2023-05-02T14:16:26.765Z,35.90
2023-05-02T14:18:53.499Z,37.70
2023-05-02T14:21:21.666Z,36.00
2023-05-02T14:23:48.308Z,35.40
2023-05-02T14:26:14.995Z,36.90
2023-05-02T14:28:41.893Z,36.00
2023-05-02T14:31:09.402Z,34.80
2023-05-02T14:33:46.822Z,36.90
2023-05-02T14:36:16.030Z,35.40
2023-05-02T14:38:51.793Z,35.90
2023-05-02T14:41:18.714Z,35.70
2023-05-02T14:43:53.606Z,35.60
2023-05-02T14:46:20.382Z,36.10
2023-05-02T14:48:47.148Z,35.00
2023-05-02T14:51:13.977Z,35.70
2023-05-02T14:53:40.776Z,35.40
2023-05-02T14:56:13.269Z,35.20
2023-05-02T14:58:40.974Z,36.10
2023-05-02T15:01:14.762Z,34.30
2023-05-02T15:03:56.659Z,33.80
2023-05-02T15:06:29.338Z,34.10
2023-05-02T15:08:56.032Z,33.90
2023-05-02T15:11:24.097Z,34.70
2023-05-02T15:13:52.647Z,33.50
2023-05-02T15:16:19.383Z,34.70
2023-05-02T15:18:46.031Z,35.10
2023-05-02T15:21:12.886Z,35.70
2023-05-02T15:23:39.543Z,33.30
2023-05-02T15:26:06.329Z,34.30
2023-05-02T15:28:34.313Z,36.10
2023-05-02T15:31:00.949Z,36.20
2023-05-02T15:33:27.604Z,35.40
2023-05-02T15:35:55.880Z,34.10
2023-05-02T15:38:22.576Z,32.50
2023-05-02T15:40:56.345Z,33.60
2023-05-02T15:43:23.557Z,33.20
2023-05-02T15:45:55.480Z,32.60
2023-05-02T15:48:22.936Z,31.90
2023-05-02T15:50:51.736Z,32.30
2023-05-02T15:53:19.102Z,33.30
2023-05-02T15:55:45.825Z,33.50
2023-05-02T15:58:12.526Z,33.00
2023-05-02T16:00:42.100Z,33.20
2023-05-02T16:03:12.150Z,32.80
2023-05-02T16:05:58.073Z,32.70
2023-05-02T16:08:44.671Z,32.90
2023-05-02T16:11:28.886Z,31.80
2023-05-02T16:14:04.732Z,30.90
2023-05-02T16:16:32.577Z,31.20
2023-05-02T16:19:11.801Z,32.30
2023-05-02T16:21:49.243Z,31.10
2023-05-02T16:24:21.576Z,32.20
2023-05-02T16:26:51.509Z,31.60
2023-05-02T16:29:31.666Z,32.40
2023-05-02T16:32:25.564Z,31.20
2023-05-02T16:34:53.868Z,32.50
2023-05-02T16:37:23.326Z,32.60
2023-05-02T16:39:50.045Z,32.00
2023-05-02T16:42:29.712Z,31.40
2023-05-02T16:44:59.505Z,31.50
2023-05-02T16:47:28.172Z,33.40
2023-05-02T16:49:59.470Z,33.50
2023-05-02T16:52:30.173Z,32.40
2023-05-02T16:54:56.799Z,33.50
2023-05-02T16:57:23.615Z,34.30
2023-05-02T16:59:52.006Z,33.10
2023-05-02T17:02:19.376Z,33.60
2023-05-02T17:04:46.270Z,32.20
2023-05-02T17:07:14.266Z,32.10
2023-05-02T17:09:41.810Z,32.00
2023-05-02T17:12:09.681Z,31.30
2023-05-02T17:14:36.600Z,31.70
2023-05-02T17:17:03.622Z,32.30
2023-05-02T17:19:30.271Z,32.50
2023-05-02T17:21:57.616Z,31.50
2023-05-02T17:24:25.870Z,31.90
2023-05-02T17:26:52.518Z,31.70
2023-05-02T17:29:19.172Z,32.20
2023-05-02T17:31:46.183Z,32.60
2023-05-02T17:34:12.826Z,32.70
2023-05-02T17:36:39.470Z,32.10
2023-05-02T17:39:06.112Z,31.40
2023-05-02T17:41:35.428Z,32.00
2023-05-02T17:44:02.228Z,31.70
2023-05-02T17:46:28.988Z,32.70
2023-05-02T17:48:55.656Z,32.50
2023-05-02T17:51:22.372Z,32.30
2023-05-02T17:53:50.682Z,33.00
2023-05-02T17:56:17.496Z,33.20
2023-05-02T17:58:45.635Z,32.70
2023-05-02T18:01:12.924Z,33.20
2023-05-02T18:03:40.408Z,33.70
2023-05-02T18:06:07.549Z,34.30
2023-05-02T18:08:34.401Z,34.30
2023-05-02T18:11:01.072Z,34.10
2023-05-02T18:13:27.765Z,33.70
2023-05-02T18:16:00.210Z,33.40
2023-05-02T18:18:27.024Z,34.10
2023-05-02T18:20:53.696Z,34.70
2023-05-02T18:23:22.342Z,34.80
2023-05-02T18:25:48.956Z,34.70
2023-05-02T18:28:15.679Z,35.30
2023-05-02T18:30:42.407Z,34.70
2023-05-02T18:33:10.536Z,35.00
2023-05-02T18:35:37.177Z,35.60
2023-05-02T18:38:06.218Z,35.00
2023-05-02T18:40:32.855Z,35.00
2023-05-02T18:42:59.513Z,35.30
2023-05-02T18:45:26.146Z,35.20
2023-05-02T18:47:52.867Z,35.70
2023-05-02T18:50:20.950Z,34.60
2023-05-02T18:52:47.634Z,35.10
2023-05-02T18:55:14.272Z,35.00
2023-05-02T18:57:43.707Z,35.40
2023-05-02T19:00:11.193Z,35.70
2023-05-02T19:02:38.051Z,35.40
2023-05-02T19:05:05.587Z,35.50
2023-05-02T19:07:33.635Z,36.00
2023-05-02T19:10:00.934Z,36.10
2023-05-02T19:12:27.688Z,35.90
2023-05-02T19:14:54.312Z,36.40
2023-05-02T19:17:21.054Z,35.90
2023-05-02T19:19:47.693Z,37.00
2023-05-02T19:22:14.378Z,36.80
2023-05-02T19:24:42.399Z,37.00
2023-05-02T19:27:09.135Z,37.10
2023-05-02T19:29:35.830Z,37.10
2023-05-02T19:32:03.080Z,37.20
2023-05-02T19:34:29.847Z,37.50
2023-05-02T19:36:56.472Z,37.40
2023-05-02T19:39:23.228Z,37.60
2023-05-02T19:41:51.239Z,37.50
2023-05-02T19:44:17.915Z,37.40
2023-05-02T19:46:44.601Z,37.20
2023-05-02T19:49:11.353Z,37.40
2023-05-02T19:51:37.988Z,37.20
2023-05-02T19:54:04.880Z,38.20
2023-05-02T19:56:31.549Z,37.50
2023-05-02T19:58:59.566Z,37.50
2023-05-02T20:01:26.339Z,37.40
2023-05-02T20:03:56.812Z,37.50
2023-05-02T20:06:28.202Z,38.00
2023-05-02T20:08:54.952Z,37.70
2023-05-02T20:11:21.598Z,37.70
2023-05-02T20:13:48.310Z,37.40
2023-05-02T20:16:16.370Z,37.70
2023-05-02T20:18:43.173Z,37.70
2023-05-02T20:21:09.859Z,37.00
2023-05-02T20:23:36.598Z,37.30
2023-05-02T20:26:03.263Z,36.30
2023-05-02T20:28:30.004Z,36.00
2023-05-02T20:30:56.689Z,36.00
2023-05-02T20:33:27.470Z,36.50
2023-05-02T20:35:57.044Z,37.20
2023-05-02T20:38:23.783Z,36.40
2023-05-02T20:40:50.599Z,37.00
2023-05-02T20:43:17.664Z,37.30
2023-05-02T20:45:44.406Z,37.70
2023-05-02T20:48:11.166Z,37.80
2023-05-02T20:50:39.246Z,37.60
2023-05-02T20:53:05.902Z,37.50
2023-05-02T20:55:32.538Z,37.50
2023-05-02T20:57:59.664Z,37.60
2023-05-02T21:00:26.317Z,37.50
2023-05-02T21:02:52.982Z,37.50
2023-05-02T21:05:19.641Z,37.50
2023-05-02T21:07:47.672Z,37.30
2023-05-02T21:10:14.316Z,37.90
2023-05-02T21:12:41.027Z,38.10
2023-05-02T21:15:08.221Z,38.20
2023-05-02T21:17:35.108Z,38.10
2023-05-02T21:20:02.293Z,38.20
2023-05-02T21:22:29.359Z,38.40
2023-05-02T21:24:57.334Z,38.20
2023-05-02T21:27:24.119Z,38.30
2023-05-02T21:29:50.936Z,38.50
2023-05-02T21:32:17.645Z,38.40
2023-05-02T21:34:44.282Z,38.20
2023-05-02T21:37:10.975Z,38.20
2023-05-02T21:39:38.256Z,38.30
2023-05-02T21:42:06.313Z,38.10
2023-05-02T21:44:32.969Z,38.00
2023-05-02T21:46:59.765Z,38.10
2023-05-02T21:49:28.618Z,38.50
2023-05-02T21:51:55.294Z,38.70
2023-05-02T21:54:21.949Z,38.70
2023-05-02T21:56:48.748Z,38.50
2023-05-02T21:59:16.735Z,38.40
2023-05-02T22:01:43.430Z,38.40
2023-05-02T22:04:10.115Z,38.10
2023-05-02T22:06:36.842Z,38.50
2023-05-02T22:09:03.680Z,38.50
2023-05-02T22:11:30.476Z,38.30
2023-05-02T22:13:57.264Z,37.70
2023-05-02T22:16:25.294Z,37.40
2023-05-02T22:18:51.972Z,37.30
2023-05-02T22:21:18.620Z,37.30
2023-05-02T22:23:45.320Z,37.90
2023-05-02T22:26:11.972Z,37.70
2023-05-02T22:28:38.623Z,37.90
2023-05-02T22:31:05.462Z,37.90
2023-05-02T22:33:33.449Z,37.70
2023-05-02T22:36:00.154Z,37.60
2023-05-02T22:38:26.848Z,38.20
2023-05-02T22:40:53.512Z,38.60
2023-05-02T22:43:20.146Z,38.70
2023-05-02T22:45:46.819Z,39.00
2023-05-02T22:48:13.461Z,38.80
2023-05-02T22:50:41.520Z,39.00
2023-05-02T22:53:08.192Z,39.10
2023-05-02T22:55:36.872Z,39.00
2023-05-02T22:58:03.556Z,39.10
2023-05-02T23:00:30.265Z,39.10
2023-05-02T23:02:56.970Z,39.30
2023-05-02T23:05:23.695Z,39.20
2023-05-02T23:07:51.707Z,39.40
2023-05-02T23:10:18.369Z,39.50
2023-05-02T23:12:45.020Z,39.60
2023-05-02T23:15:11.947Z,39.70
2023-05-02T23:17:39.000Z,39.70
2023-05-02T23:20:07.028Z,39.70
2023-05-02T23:22:36.471Z,39.90
2023-05-02T23:25:06.123Z,40.00
2023-05-02T23:27:32.809Z,40.10
2023-05-02T23:29:59.527Z,40.10
2023-05-02T23:32:26.375Z,40.10
2023-05-02T23:34:53.067Z,40.00
2023-05-02T23:37:19.740Z,40.00
2023-05-02T23:39:46.826Z,40.10
2023-05-02T23:42:15.023Z,40.10
2023-05-02T23:44:41.680Z,40.20
2023-05-02T23:47:08.413Z,40.10
2023-05-02T23:49:36.075Z,40.10
2023-05-02T23:52:02.828Z,40.20
2023-05-02T23:54:30.746Z,40.20
2023-05-02T23:56:58.414Z,40.30
2023-05-02T23:59:26.439Z,40.30
