createdAt,value
2022-10-19T01:18:14.943Z,1.00
2022-10-19T01:39:27.000Z,0.80
2022-10-19T01:55:08.657Z,2.25
2022-10-19T01:58:46.776Z,2.58
2022-10-19T02:02:21.005Z,1.10
2022-10-19T02:05:56.354Z,0.82
2022-10-19T02:09:41.934Z,1.80
2022-10-19T02:13:14.616Z,1.17
2022-10-19T03:23:30.134Z,1.40
2022-10-19T03:27:00.937Z,0.90
2022-10-19T03:30:31.761Z,1.02
2022-10-19T03:34:02.753Z,0.70
2022-10-19T03:37:34.118Z,1.70
2022-10-19T03:41:05.203Z,0.80
2022-10-19T03:44:36.646Z,0.82
2022-10-19T03:48:08.226Z,0.68
2022-10-19T03:52:00.171Z,1.15
2022-10-19T03:55:31.223Z,2.33
2022-10-19T03:59:04.491Z,1.88
2022-10-19T04:02:34.793Z,3.22
2022-10-19T04:06:11.079Z,2.33
2022-10-19T04:09:44.211Z,1.52
2022-10-19T04:13:14.897Z,2.05
2022-10-19T04:16:48.128Z,4.32
2022-10-19T04:20:19.090Z,2.38
2022-10-19T04:23:51.493Z,2.28
2022-10-19T04:27:32.427Z,5.10
2022-10-19T04:31:03.857Z,1.90
2022-10-19T04:34:37.769Z,2.22
2022-10-19T04:38:50.461Z,2.17
2022-10-19T04:42:21.434Z,3.22
2022-10-19T04:45:54.029Z,2.73
2022-10-19T04:49:25.793Z,2.45
2022-10-19T04:56:20.913Z,2.20
2022-10-19T04:59:52.070Z,3.33
2022-10-19T05:03:22.751Z,2.72
2022-10-19T05:06:54.030Z,3.05
2022-10-19T05:10:25.521Z,2.80
2022-10-19T05:13:56.783Z,2.03
2022-10-19T05:17:28.076Z,1.70
2022-10-19T05:20:59.496Z,1.95
2022-10-19T05:24:31.454Z,1.88
2022-10-19T05:34:54.394Z,2.05
2022-10-19T05:38:25.534Z,1.77
2022-10-19T05:41:57.267Z,2.37
2022-10-19T05:45:28.356Z,1.55
2022-10-19T05:48:59.311Z,1.55
2022-10-19T05:52:30.725Z,0.90
2022-10-19T05:56:02.197Z,2.15
2022-10-19T05:59:36.459Z,1.20
2022-10-19T06:03:08.634Z,1.25
2022-10-19T06:06:41.457Z,1.10
2022-10-19T06:10:12.434Z,0.80
2022-10-19T06:13:45.156Z,0.70
2022-10-19T06:17:16.097Z,1.05
2022-10-19T06:20:47.602Z,1.40
2022-10-19T06:24:21.254Z,0.55
2022-10-19T06:27:52.390Z,1.38
2022-10-19T06:31:34.774Z,1.13
2022-10-19T06:35:06.056Z,0.40
2022-10-19T06:38:37.473Z,0.55
2022-10-19T06:42:08.431Z,0.45
2022-10-19T06:45:39.375Z,0.80
2022-10-19T06:49:41.377Z,0.65
2022-10-19T06:53:12.597Z,0.60
2022-10-19T06:56:44.129Z,0.95
2022-10-19T07:00:15.839Z,0.40
2022-10-19T07:03:47.648Z,0.30
2022-10-19T07:07:19.257Z,0.70
2022-10-19T07:10:50.514Z,0.85
2022-10-19T07:14:21.674Z,0.80
2022-10-19T07:17:52.536Z,1.07
2022-10-19T07:21:33.157Z,0.77
2022-10-19T07:25:04.257Z,0.50
2022-10-19T07:28:34.937Z,0.40
2022-10-19T07:32:06.346Z,0.25
2022-10-19T07:35:37.215Z,0.30
2022-10-19T07:39:10.348Z,0.10
2022-10-19T07:42:41.410Z,0.22
2022-10-19T07:46:25.677Z,0.35
2022-10-19T07:49:57.385Z,0.52
2022-10-19T07:53:28.905Z,0.17
2022-10-19T07:56:59.804Z,0.13
2022-10-19T08:00:31.815Z,0.25
2022-10-19T08:07:55.424Z,0.10
2022-10-19T08:11:36.511Z,0.40
2022-10-19T08:15:07.611Z,0.40
2022-10-19T08:18:38.796Z,0.22
2022-10-19T08:22:11.525Z,0.13
2022-10-19T08:25:42.998Z,0.20
2022-10-19T08:29:27.729Z,0.20
2022-10-19T08:33:01.560Z,0.30
2022-10-19T08:36:33.577Z,0.20
2022-10-19T08:47:39.726Z,0.10
2022-10-19T08:51:09.932Z,0.20
2022-10-19T08:54:56.384Z,0.43
2022-10-19T09:07:53.000Z,0.30
2022-10-19T09:11:28.866Z,0.10
2022-10-19T09:19:25.308Z,0.63
2022-10-19T09:26:05.631Z,0.52
2022-10-19T09:30:05.128Z,0.30
2022-10-19T09:33:46.922Z,0.25
2022-10-19T09:41:28.248Z,0.10
2022-10-19T09:45:12.827Z,0.10
2022-10-19T10:27:41.826Z,0.40
2022-10-19T10:31:18.446Z,0.70
2022-10-19T10:35:05.446Z,0.30
2022-10-19T10:39:16.987Z,0.43
2022-10-19T10:43:03.686Z,0.45
2022-10-19T10:47:29.341Z,0.32
2022-10-19T10:51:09.564Z,0.50
2022-10-19T10:55:04.531Z,0.65
2022-10-19T10:59:13.672Z,0.40
2022-10-19T11:18:41.900Z,0.20
2022-10-19T11:35:07.340Z,0.20
2022-10-19T12:00:39.973Z,0.43
2022-10-19T12:24:06.158Z,0.20
2022-10-19T12:31:20.904Z,0.52
2022-10-19T12:35:34.623Z,0.10
2022-10-19T12:54:56.079Z,0.40
2022-10-19T12:58:55.069Z,0.85
2022-10-19T13:02:56.873Z,0.82
2022-10-19T13:06:54.961Z,0.30
2022-10-19T13:10:37.242Z,0.80
2022-10-19T13:23:54.840Z,0.50
2022-10-19T13:46:37.204Z,0.70
2022-10-19T13:59:48.188Z,0.38
2022-10-19T14:06:48.249Z,0.52
2022-10-19T14:14:51.194Z,0.35
2022-10-19T15:03:59.160Z,0.45
2022-10-19T15:07:34.002Z,0.40
2022-10-19T15:11:33.244Z,0.50
2022-10-19T15:15:58.441Z,0.25
2022-10-19T15:19:54.090Z,0.30
2022-10-19T15:24:02.391Z,0.55
2022-10-19T15:50:18.260Z,1.10
2022-10-19T15:53:49.813Z,1.85
2022-10-19T16:28:45.138Z,1.50
2022-10-19T16:35:38.797Z,1.23
2022-10-19T16:39:09.915Z,0.80
2022-10-19T16:42:40.874Z,2.08
2022-10-19T16:46:11.307Z,1.40
2022-10-19T16:49:42.258Z,1.85
2022-10-19T16:53:24.545Z,1.17
2022-10-19T16:57:00.725Z,1.30
2022-10-19T17:00:32.998Z,0.73
2022-10-19T17:04:15.578Z,0.82
2022-10-19T17:07:46.689Z,0.98
2022-10-19T17:11:51.148Z,0.70
2022-10-19T17:15:42.025Z,0.70
2022-10-19T17:19:14.295Z,0.30
2022-10-19T17:22:44.917Z,0.40
2022-10-19T17:26:22.762Z,0.20
2022-10-19T17:29:53.125Z,0.10
2022-10-19T17:33:23.636Z,0.08
2022-10-19T17:37:05.036Z,0.10
2022-10-19T17:40:36.587Z,0.38
2022-10-19T17:44:09.112Z,0.10
2022-10-19T17:47:39.572Z,0.50
2022-10-19T17:51:38.635Z,0.40
2022-10-19T17:55:13.298Z,0.30
2022-10-19T17:58:44.857Z,0.10
2022-10-19T18:02:15.823Z,0.20
2022-10-19T18:05:46.956Z,0.22
2022-10-19T18:09:30.037Z,0.10
2022-10-19T18:13:00.983Z,0.20
2022-10-19T18:17:01.501Z,0.10
2022-10-19T18:20:32.344Z,0.10
2022-10-19T18:24:04.519Z,0.17
2022-10-19T18:27:35.734Z,0.15
2022-10-19T18:31:18.442Z,0.20
2022-10-19T18:34:51.861Z,0.10
2022-10-19T18:38:22.852Z,0.10
2022-10-19T18:41:54.980Z,0.10
2022-10-19T18:45:26.079Z,0.20
2022-10-19T18:48:58.002Z,0.10
2022-10-19T18:52:29.022Z,0.10
2022-10-19T18:56:11.599Z,0.20
2022-10-19T18:59:42.662Z,0.10
2022-10-19T19:03:19.082Z,0.40
2022-10-19T19:06:52.798Z,0.10
2022-10-19T19:10:23.839Z,0.20
2022-10-19T19:14:06.837Z,0.20
2022-10-19T19:17:38.392Z,0.28
2022-10-19T19:21:09.818Z,0.10
2022-10-19T19:24:44.836Z,0.20
2022-10-19T19:28:15.677Z,0.08
2022-10-19T19:31:47.279Z,0.13
2022-10-19T19:35:18.334Z,0.10
2022-10-19T19:38:50.296Z,0.20
2022-10-19T19:46:43.328Z,0.10
2022-10-19T19:50:14.344Z,0.10
2022-10-19T19:53:45.459Z,0.20
2022-10-19T19:57:18.158Z,0.20
2022-10-19T20:00:49.679Z,0.20
2022-10-19T20:04:21.440Z,0.10
2022-10-19T20:07:51.959Z,0.10
2022-10-19T20:11:24.678Z,0.13
2022-10-19T20:14:55.314Z,0.10
2022-10-19T20:18:25.952Z,0.13
2022-10-19T20:21:57.067Z,0.17
2022-10-19T20:25:28.592Z,0.07
2022-10-19T20:29:00.793Z,0.10
2022-10-19T20:32:31.720Z,0.20
2022-10-19T20:36:03.861Z,0.20
2022-10-19T20:42:20.272Z,0.10
2022-10-19T20:45:51.519Z,0.10
2022-10-19T20:49:23.582Z,0.20
2022-10-19T23:27:30.943Z,0.20
2022-10-19T23:31:04.644Z,0.30
2022-10-19T23:38:11.493Z,0.20
2022-10-19T23:41:43.518Z,0.10
2022-10-19T23:45:14.381Z,0.30
2022-10-19T23:48:45.442Z,0.38
2022-10-19T23:52:16.142Z,0.10
2022-10-19T23:55:47.172Z,0.30
2022-10-19T23:59:18.665Z,0.20
