createdAt,value
2022-08-14T00:01:55.274Z,77.27
2022-08-14T00:04:35.094Z,77.23
2022-08-14T00:07:11.651Z,76.20
2022-08-14T00:09:55.770Z,75.02
2022-08-14T00:12:39.049Z,75.31
2022-08-14T00:15:11.738Z,76.00
2022-08-14T00:17:48.036Z,76.83
2022-08-14T00:20:30.615Z,76.93
2022-08-14T00:23:11.953Z,77.16
2022-08-14T00:25:58.691Z,77.16
2022-08-14T00:28:35.072Z,77.31
2022-08-14T00:31:03.189Z,77.39
2022-08-14T00:33:51.955Z,77.27
2022-08-14T00:36:35.363Z,77.37
2022-08-14T00:39:14.040Z,77.33
2022-08-14T00:41:43.680Z,77.75
2022-08-14T00:44:12.163Z,77.81
2022-08-14T00:46:40.994Z,77.71
2022-08-14T00:49:14.700Z,77.92
2022-08-14T00:51:45.464Z,77.44
2022-08-14T00:54:20.955Z,77.08
2022-08-14T00:56:55.116Z,76.60
2022-08-14T00:59:24.776Z,75.80
2022-08-14T01:01:54.957Z,75.47
2022-08-14T01:04:38.383Z,76.20
2022-08-14T01:07:14.269Z,76.89
2022-08-14T01:09:42.575Z,77.56
2022-08-14T01:12:13.185Z,77.72
2022-08-14T01:14:55.830Z,77.91
2022-08-14T01:17:49.676Z,77.77
2022-08-14T01:20:35.951Z,77.24
2022-08-14T01:23:16.571Z,77.02
2022-08-14T01:25:46.457Z,76.66
2022-08-14T01:28:46.745Z,76.20
2022-08-14T01:31:02.410Z,76.85
2022-08-14T01:33:59.206Z,77.52
2022-08-14T01:36:23.178Z,77.80
2022-08-14T01:38:57.124Z,77.77
2022-08-14T01:41:30.086Z,77.74
2022-08-14T01:44:02.486Z,78.06
2022-08-14T01:46:33.566Z,77.71
2022-08-14T01:49:07.789Z,77.79
2022-08-14T01:51:36.546Z,77.66
2022-08-14T01:54:09.741Z,76.84
2022-08-14T01:56:39.385Z,76.72
2022-08-14T01:59:09.985Z,77.10
2022-08-14T02:01:58.154Z,78.74
2022-08-14T02:04:55.222Z,78.49
2022-08-14T02:07:44.675Z,77.99
2022-08-14T02:10:13.153Z,80.88
2022-08-14T02:12:43.639Z,81.01
2022-08-14T02:15:12.647Z,81.47
2022-08-14T02:17:43.588Z,81.17
2022-08-14T02:20:13.966Z,81.16
2022-08-14T02:22:47.871Z,81.10
2022-08-14T02:25:17.486Z,80.96
2022-08-14T02:28:24.523Z,81.02
2022-08-14T02:30:34.727Z,81.04
2022-08-14T02:33:07.638Z,81.07
2022-08-14T02:35:41.363Z,81.16
2022-08-14T02:38:21.528Z,81.33
2022-08-14T02:40:59.879Z,81.64
2022-08-14T02:43:36.484Z,81.61
2022-08-14T02:46:05.476Z,81.57
2022-08-14T02:49:01.168Z,81.53
2022-08-14T02:51:24.532Z,81.09
2022-08-14T02:53:58.996Z,81.64
2022-08-14T02:56:29.993Z,82.33
2022-08-14T02:59:01.942Z,81.91
2022-08-14T03:01:50.284Z,81.56
2022-08-14T03:04:20.274Z,83.21
2022-08-14T03:06:57.940Z,83.57
2022-08-14T03:10:25.028Z,84.56
2022-08-14T03:12:30.791Z,83.56
2022-08-14T03:15:00.155Z,83.25
2022-08-14T03:17:32.080Z,83.31
2022-08-14T03:20:11.136Z,82.80
2022-08-14T03:22:42.219Z,83.00
2022-08-14T03:25:12.562Z,82.48
2022-08-14T03:27:47.859Z,82.21
2022-08-14T03:30:24.652Z,82.29
2022-08-14T03:33:08.009Z,82.34
2022-08-14T03:35:39.934Z,82.34
2022-08-14T03:39:11.662Z,82.61
2022-08-14T03:41:16.677Z,82.24
2022-08-14T03:43:47.619Z,82.32
2022-08-14T03:46:52.547Z,82.37
2022-08-14T03:49:14.537Z,82.15
2022-08-14T03:51:52.719Z,82.00
2022-08-14T03:54:22.415Z,81.66
2022-08-14T03:56:50.184Z,81.17
2022-08-14T03:59:20.103Z,81.57
2022-08-14T04:01:57.972Z,80.50
2022-08-14T04:04:30.333Z,77.72
2022-08-14T04:06:59.381Z,77.86
2022-08-14T04:09:27.436Z,77.94
2022-08-14T04:11:56.124Z,78.39
2022-08-14T04:14:25.817Z,79.22
2022-08-14T04:16:53.491Z,79.94
2022-08-14T04:19:23.913Z,80.50
2022-08-14T04:22:02.369Z,80.58
2022-08-14T04:24:39.145Z,80.90
2022-08-14T04:27:09.638Z,80.89
2022-08-14T04:29:40.335Z,80.57
2022-08-14T04:32:58.455Z,79.67
2022-08-14T04:35:00.361Z,78.92
2022-08-14T04:37:45.669Z,78.99
2022-08-14T04:40:33.114Z,78.66
2022-08-14T04:43:21.046Z,77.86
2022-08-14T04:45:51.498Z,77.99
2022-08-14T04:48:39.460Z,78.16
2022-08-14T04:51:12.170Z,77.36
2022-08-14T04:53:43.989Z,77.45
2022-08-14T04:56:30.456Z,77.38
2022-08-14T04:59:10.694Z,76.94
2022-08-14T05:01:47.989Z,77.15
2022-08-14T05:04:20.137Z,77.31
2022-08-14T05:06:49.450Z,77.44
2022-08-14T05:09:18.315Z,77.52
2022-08-14T05:11:49.838Z,77.70
2022-08-14T05:14:46.446Z,77.59
2022-08-14T05:17:10.525Z,76.07
2022-08-14T05:19:44.382Z,76.24
2022-08-14T05:22:27.904Z,77.56
2022-08-14T05:24:56.474Z,78.24
2022-08-14T05:27:24.247Z,78.33
2022-08-14T05:29:55.544Z,78.19
2022-08-14T05:32:28.176Z,78.34
2022-08-14T05:34:59.073Z,78.25
2022-08-14T05:37:29.658Z,79.09
2022-08-14T05:40:01.068Z,77.81
2022-08-14T05:42:34.306Z,78.42
2022-08-14T05:45:05.689Z,78.62
2022-08-14T05:47:42.967Z,78.20
2022-08-14T05:50:17.273Z,77.38
2022-08-14T05:52:46.730Z,76.67
2022-08-14T05:55:16.862Z,76.22
2022-08-14T05:57:51.623Z,75.94
2022-08-14T06:00:25.025Z,76.01
2022-08-14T06:03:00.517Z,75.82
2022-08-14T06:05:32.192Z,75.29
2022-08-14T06:08:01.324Z,74.94
2022-08-14T06:10:31.262Z,74.66
2022-08-14T06:13:01.859Z,74.09
2022-08-14T06:15:30.731Z,73.62
2022-08-14T06:18:01.784Z,73.17
2022-08-14T06:20:31.013Z,72.91
2022-08-14T06:22:59.516Z,73.13
2022-08-14T06:25:28.495Z,72.35
2022-08-14T06:27:58.024Z,71.98
2022-08-14T06:30:45.750Z,72.19
2022-08-14T06:33:18.075Z,71.65
2022-08-14T06:35:46.966Z,71.52
2022-08-14T06:38:17.852Z,70.50
2022-08-14T06:40:46.378Z,70.31
2022-08-14T06:43:15.494Z,70.10
2022-08-14T06:45:50.195Z,69.86
2022-08-14T06:48:24.880Z,69.91
2022-08-14T06:50:53.832Z,70.05
2022-08-14T06:53:21.826Z,68.56
2022-08-14T06:55:58.347Z,67.97
2022-08-14T06:58:32.121Z,67.75
2022-08-14T07:01:25.099Z,67.29
2022-08-14T07:04:22.886Z,64.81
2022-08-14T07:06:51.165Z,64.33
2022-08-14T07:09:22.637Z,64.00
2022-08-14T07:11:51.639Z,64.02
2022-08-14T07:14:19.837Z,63.70
2022-08-14T07:16:47.531Z,62.49
2022-08-14T07:19:21.070Z,62.98
2022-08-14T07:21:50.334Z,62.16
2022-08-14T07:24:21.736Z,62.00
2022-08-14T07:26:54.931Z,61.61
2022-08-14T07:29:26.270Z,61.30
2022-08-14T07:31:57.180Z,60.05
2022-08-14T07:34:36.157Z,59.44
2022-08-14T07:37:05.783Z,60.03
2022-08-14T07:39:35.132Z,59.72
2022-08-14T07:42:03.100Z,58.35
2022-08-14T07:44:36.090Z,58.94
2022-08-14T07:47:15.842Z,57.38
2022-08-14T07:49:55.712Z,57.21
2022-08-14T07:52:30.242Z,56.65
2022-08-14T07:54:59.040Z,55.51
2022-08-14T07:57:27.465Z,55.04
2022-08-14T07:59:55.337Z,53.70
2022-08-14T08:02:23.793Z,53.70
2022-08-14T08:04:58.996Z,53.98
2022-08-14T08:07:31.915Z,53.63
2022-08-14T08:10:02.122Z,52.57
2022-08-14T08:12:38.660Z,52.72
2022-08-14T08:15:08.026Z,52.81
2022-08-14T08:17:42.512Z,51.95
2022-08-14T08:20:25.119Z,52.63
2022-08-14T08:23:05.947Z,51.58
2022-08-14T08:25:40.213Z,51.09
2022-08-14T08:28:22.211Z,50.98
2022-08-14T08:30:56.482Z,50.51
2022-08-14T08:33:26.308Z,50.31
2022-08-14T08:36:03.662Z,49.20
2022-08-14T08:39:17.705Z,48.60
2022-08-14T08:41:19.227Z,47.95
2022-08-14T08:43:47.243Z,47.21
2022-08-14T08:46:23.888Z,46.29
2022-08-14T08:51:30.961Z,43.49
2022-08-14T08:54:05.087Z,43.21
2022-08-14T08:56:39.959Z,42.89
2022-08-14T08:59:20.284Z,42.81
2022-08-14T09:01:56.477Z,42.86
2022-08-14T09:04:26.513Z,43.09
2022-08-14T09:07:09.910Z,42.63
2022-08-14T09:09:54.312Z,41.77
2022-08-14T09:12:27.144Z,41.33
2022-08-14T09:15:02.062Z,41.74
2022-08-14T09:17:30.507Z,41.44
2022-08-14T09:20:02.244Z,41.15
2022-08-14T09:22:35.198Z,41.37
2022-08-14T09:25:07.158Z,40.51
2022-08-14T09:27:36.440Z,39.54
2022-08-14T09:30:13.271Z,40.63
2022-08-14T09:33:11.624Z,40.17
2022-08-14T09:35:56.649Z,39.49
2022-08-14T09:38:34.607Z,39.43
2022-08-14T09:41:11.949Z,37.97
2022-08-14T09:43:48.845Z,38.69
2022-08-14T09:46:21.329Z,37.48
2022-08-14T09:48:59.449Z,38.15
2022-08-14T09:51:32.682Z,37.45
2022-08-14T09:54:18.333Z,37.85
2022-08-14T09:56:57.079Z,37.29
2022-08-14T09:59:27.974Z,38.96
2022-08-14T10:01:57.491Z,37.82
2022-08-14T10:04:33.648Z,37.78
2022-08-14T10:07:03.483Z,37.59
2022-08-14T10:09:33.575Z,38.07
2022-08-14T10:12:04.591Z,37.16
2022-08-14T10:14:36.891Z,36.01
2022-08-14T10:17:08.362Z,36.19
2022-08-14T10:19:47.934Z,35.08
2022-08-14T10:23:13.696Z,35.14
2022-08-14T10:25:15.486Z,36.31
2022-08-14T10:27:46.788Z,37.08
2022-08-14T10:30:22.380Z,35.79
2022-08-14T10:32:52.497Z,35.26
2022-08-14T10:35:23.064Z,32.24
2022-08-14T10:37:53.300Z,34.22
2022-08-14T10:40:37.554Z,34.76
2022-08-14T10:43:23.082Z,35.61
2022-08-14T10:46:21.969Z,33.99
2022-08-14T10:48:58.384Z,32.56
2022-08-14T10:51:27.236Z,33.20
2022-08-14T10:54:01.871Z,32.49
2022-08-14T10:56:46.840Z,32.96
2022-08-14T10:59:14.607Z,33.64
2022-08-14T11:01:43.117Z,33.16
2022-08-14T11:04:28.402Z,32.99
2022-08-14T11:06:59.604Z,32.66
2022-08-14T11:09:32.293Z,31.35
2022-08-14T11:12:44.092Z,31.52
2022-08-14T11:14:59.112Z,31.40
2022-08-14T11:17:31.795Z,31.21
2022-08-14T11:20:01.484Z,32.27
2022-08-14T11:22:55.690Z,34.88
2022-08-14T11:25:23.405Z,31.28
2022-08-14T11:27:55.254Z,32.64
2022-08-14T11:30:50.315Z,32.91
2022-08-14T11:33:13.829Z,32.93
2022-08-14T11:35:49.679Z,32.91
2022-08-14T11:38:20.282Z,33.00
2022-08-14T11:40:48.665Z,34.34
2022-08-14T11:43:18.422Z,33.06
2022-08-14T11:45:52.212Z,33.58
2022-08-14T11:49:02.470Z,33.50
2022-08-14T11:51:16.365Z,32.22
2022-08-14T11:53:45.867Z,31.40
2022-08-14T11:56:13.872Z,30.06
2022-08-14T11:58:43.466Z,30.06
2022-08-14T12:01:11.508Z,28.69
2022-08-14T12:03:51.701Z,28.95
2022-08-14T12:06:28.889Z,30.57
2022-08-14T12:09:08.364Z,30.25
2022-08-14T12:11:44.071Z,30.04
2022-08-14T12:14:30.711Z,30.86
2022-08-14T12:17:09.633Z,31.69
2022-08-14T12:19:51.229Z,30.68
2022-08-14T12:22:34.207Z,29.67
2022-08-14T12:25:06.027Z,29.15
2022-08-14T12:27:51.896Z,32.19
2022-08-14T12:30:37.675Z,32.13
2022-08-14T12:33:08.925Z,29.67
2022-08-14T12:35:39.770Z,31.04
2022-08-14T12:38:08.646Z,31.41
2022-08-14T12:40:48.932Z,32.31
2022-08-14T12:43:18.413Z,30.59
2022-08-14T12:45:51.048Z,30.66
2022-08-14T12:48:21.527Z,30.16
2022-08-14T12:50:59.666Z,29.64
2022-08-14T12:53:36.192Z,30.90
2022-08-14T12:56:22.239Z,31.00
2022-08-14T12:58:57.662Z,31.20
2022-08-14T13:01:31.174Z,31.32
2022-08-14T13:04:10.207Z,30.86
2022-08-14T13:06:39.797Z,30.72
2022-08-14T13:09:11.590Z,34.45
2022-08-14T13:11:45.100Z,33.13
2022-08-14T13:14:17.203Z,31.46
2022-08-14T13:16:50.550Z,31.05
2022-08-14T13:19:19.927Z,29.48
2022-08-14T13:21:58.543Z,28.96
2022-08-14T13:24:35.512Z,31.24
2022-08-14T13:27:05.443Z,30.37
2022-08-14T13:29:40.480Z,30.85
2022-08-14T13:32:10.839Z,30.40
2022-08-14T13:34:40.601Z,30.83
2022-08-14T13:37:09.025Z,30.05
2022-08-14T13:39:37.631Z,30.67
2022-08-14T13:42:13.162Z,29.94
2022-08-14T13:44:42.892Z,30.14
2022-08-14T13:47:15.397Z,29.16
2022-08-14T13:49:57.166Z,29.06
2022-08-14T13:52:51.805Z,29.95
2022-08-14T13:55:19.107Z,31.61
2022-08-14T13:58:04.390Z,30.79
2022-08-14T14:00:35.842Z,30.78
2022-08-14T14:03:08.087Z,31.92
2022-08-14T14:05:52.961Z,31.34
2022-08-14T14:08:46.326Z,30.08
2022-08-14T14:11:11.065Z,31.45
2022-08-14T14:13:42.107Z,31.88
2022-08-14T14:16:15.417Z,31.29
2022-08-14T14:18:56.274Z,31.86
2022-08-14T14:21:28.488Z,29.79
2022-08-14T14:23:57.725Z,29.89
2022-08-14T14:26:27.688Z,30.26
2022-08-14T14:28:57.582Z,31.46
2022-08-14T14:31:30.384Z,31.36
2022-08-14T14:34:07.325Z,31.35
2022-08-14T14:36:50.128Z,31.70
2022-08-14T14:39:25.483Z,31.01
2022-08-14T14:42:04.159Z,29.49
2022-08-14T14:44:36.260Z,32.29
2022-08-14T14:47:11.863Z,32.80
2022-08-14T14:49:54.800Z,32.35
2022-08-14T14:52:27.496Z,30.50
2022-08-14T14:54:57.036Z,28.88
2022-08-14T14:57:35.290Z,30.91
2022-08-14T15:00:08.810Z,30.47
2022-08-14T15:02:42.572Z,31.26
2022-08-14T15:05:14.446Z,32.09
2022-08-14T15:07:42.643Z,30.59
2022-08-14T15:10:26.936Z,30.15
2022-08-14T15:13:03.761Z,29.42
2022-08-14T15:15:37.377Z,29.21
2022-08-14T15:18:09.985Z,29.55
2022-08-14T15:20:58.382Z,29.36
2022-08-14T15:23:32.516Z,29.74
2022-08-14T15:26:23.355Z,29.19
2022-08-14T15:29:03.232Z,30.83
2022-08-14T15:31:36.086Z,30.66
2022-08-14T15:34:43.217Z,29.32
2022-08-14T15:37:05.624Z,31.42
2022-08-14T15:39:35.663Z,28.51
2022-08-14T15:42:14.641Z,28.57
2022-08-14T15:44:58.482Z,28.43
2022-08-14T15:47:31.413Z,29.01
2022-08-14T15:50:01.214Z,29.28
2022-08-14T15:52:35.133Z,28.60
2022-08-14T15:55:08.074Z,30.08
2022-08-14T15:57:36.500Z,29.13
2022-08-14T16:00:40.670Z,28.48
2022-08-14T16:03:14.116Z,27.59
2022-08-14T16:05:46.119Z,27.88
2022-08-14T16:08:28.790Z,28.51
2022-08-14T16:10:59.740Z,28.88
2022-08-14T16:13:41.535Z,29.94
2022-08-14T16:16:34.890Z,29.90
2022-08-14T16:19:03.285Z,30.79
2022-08-14T16:21:32.029Z,29.65
2022-08-14T16:24:01.886Z,31.78
2022-08-14T16:26:33.355Z,31.67
2022-08-14T16:29:06.281Z,30.42
2022-08-14T16:31:36.779Z,32.69
2022-08-14T16:34:45.576Z,31.35
2022-08-14T16:36:54.176Z,31.46
2022-08-14T16:39:24.127Z,32.03
2022-08-14T16:41:53.505Z,32.70
2022-08-14T16:44:33.865Z,31.93
2022-08-14T16:47:04.310Z,31.31
2022-08-14T16:50:03.059Z,31.10
2022-08-14T16:52:25.747Z,30.57
2022-08-14T16:55:12.495Z,31.27
2022-08-14T16:57:48.202Z,32.70
2022-08-14T17:00:33.292Z,33.33
2022-08-14T17:03:13.040Z,32.97
2022-08-14T17:05:43.790Z,33.31
2022-08-14T17:08:33.450Z,34.17
2022-08-14T17:11:10.547Z,34.37
2022-08-14T17:13:59.214Z,34.77
2022-08-14T17:16:35.740Z,34.84
2022-08-14T17:19:05.919Z,34.83
2022-08-14T17:21:47.585Z,35.19
2022-08-14T17:24:57.532Z,35.18
2022-08-14T17:27:07.986Z,35.30
2022-08-14T17:29:54.554Z,35.12
2022-08-14T17:32:29.672Z,35.93
2022-08-14T17:35:16.891Z,35.19
2022-08-14T17:37:48.401Z,35.34
2022-08-14T17:40:25.835Z,36.53
2022-08-14T17:45:48.194Z,38.99
2022-08-14T17:49:15.644Z,39.79
2022-08-14T17:51:23.412Z,40.21
2022-08-14T17:54:02.269Z,40.12
2022-08-14T17:56:32.627Z,39.86
2022-08-14T17:59:06.135Z,40.77
2022-08-14T18:01:38.795Z,41.39
2022-08-14T18:04:25.035Z,41.53
2022-08-14T18:07:09.017Z,42.46
2022-08-14T18:09:56.855Z,42.92
2022-08-14T18:12:36.635Z,42.84
2022-08-14T18:15:15.987Z,43.53
2022-08-14T18:17:50.765Z,43.11
2022-08-14T18:21:42.449Z,43.07
2022-08-14T18:23:13.162Z,44.32
2022-08-14T18:25:47.678Z,45.42
2022-08-14T18:28:18.016Z,45.62
2022-08-14T18:31:44.222Z,44.97
2022-08-14T18:34:30.869Z,45.20
2022-08-14T18:37:14.399Z,45.09
2022-08-14T18:40:01.644Z,45.79
2022-08-14T18:42:44.297Z,46.14
2022-08-14T18:45:16.001Z,46.06
2022-08-14T18:48:14.288Z,46.81
2022-08-14T18:50:49.001Z,46.79
2022-08-14T18:53:24.875Z,46.61
2022-08-14T18:56:02.196Z,46.21
2022-08-14T18:58:48.663Z,46.64
2022-08-14T19:01:30.283Z,48.55
2022-08-14T19:04:01.423Z,48.61
2022-08-14T19:06:42.093Z,49.22
2022-08-14T19:09:43.303Z,49.32
2022-08-14T19:12:56.540Z,49.53
2022-08-14T19:15:27.258Z,50.52
2022-08-14T19:18:13.845Z,51.06
2022-08-14T19:20:52.871Z,52.04
2022-08-14T19:23:23.440Z,52.40
2022-08-14T19:26:34.732Z,53.49
2022-08-14T19:29:23.976Z,54.42
2022-08-14T19:31:55.663Z,54.26
2022-08-14T19:34:52.704Z,53.64
2022-08-14T19:37:48.291Z,53.75
2022-08-14T19:40:31.571Z,53.89
2022-08-14T19:43:02.997Z,54.40
2022-08-14T19:45:34.211Z,55.46
2022-08-14T19:48:02.215Z,55.54
2022-08-14T19:50:38.800Z,55.49
2022-08-14T19:53:17.100Z,55.57
2022-08-14T19:55:58.614Z,56.19
2022-08-14T19:58:38.543Z,55.70
2022-08-14T20:01:37.190Z,55.79
2022-08-14T20:04:46.556Z,55.95
2022-08-14T20:06:57.067Z,55.32
2022-08-14T20:11:11.599Z,55.32
2022-08-14T20:12:29.071Z,54.78
2022-08-14T20:15:06.819Z,54.97
2022-08-14T20:17:40.514Z,54.92
2022-08-14T20:20:30.893Z,54.86
2022-08-14T20:23:02.070Z,54.50
2022-08-14T20:25:37.578Z,54.40
2022-08-14T20:28:30.285Z,54.14
2022-08-14T20:31:14.126Z,54.34
2022-08-14T20:34:03.538Z,54.78
2022-08-14T20:36:31.410Z,55.08
2022-08-14T20:39:00.655Z,55.49
2022-08-14T20:41:29.700Z,56.09
2022-08-14T20:44:20.607Z,55.52
2022-08-14T20:46:49.980Z,55.19
2022-08-14T20:49:28.449Z,55.41
2022-08-14T20:52:00.306Z,54.76
2022-08-14T20:54:36.253Z,55.07
2022-08-14T20:57:10.646Z,55.03
2022-08-14T20:59:43.515Z,55.21
2022-08-14T21:02:29.698Z,54.87
2022-08-14T21:05:00.559Z,54.78
2022-08-14T21:07:36.458Z,55.41
2022-08-14T21:10:34.097Z,55.67
2022-08-14T21:14:09.308Z,55.67
2022-08-14T21:15:56.784Z,56.11
2022-08-14T21:18:29.763Z,56.29
2022-08-14T21:20:58.966Z,56.95
2022-08-14T21:23:32.453Z,57.31
2022-08-14T21:26:00.985Z,57.54
2022-08-14T21:28:35.156Z,57.74
2022-08-14T21:31:04.203Z,57.96
2022-08-14T21:33:36.028Z,57.59
2022-08-14T21:36:07.800Z,58.26
2022-08-14T21:38:38.067Z,58.24
2022-08-14T21:41:42.653Z,58.42
2022-08-14T21:44:18.086Z,58.95
2022-08-14T21:46:50.631Z,58.77
2022-08-14T21:49:23.742Z,58.32
2022-08-14T21:51:59.889Z,58.01
2022-08-14T21:54:49.684Z,58.18
2022-08-14T21:57:56.757Z,58.19
2022-08-14T22:00:30.227Z,57.69
2022-08-14T22:02:59.223Z,58.05
2022-08-14T22:05:29.843Z,57.61
2022-08-14T22:07:58.526Z,57.69
2022-08-14T22:10:26.572Z,57.77
2022-08-14T22:13:00.474Z,58.51
2022-08-14T22:15:30.963Z,58.90
2022-08-14T22:18:00.320Z,59.01
2022-08-14T22:20:32.879Z,58.45
2022-08-14T22:23:04.308Z,58.26
2022-08-14T22:25:34.516Z,58.42
2022-08-14T22:28:12.434Z,58.99
2022-08-14T22:30:41.755Z,59.01
2022-08-14T22:33:13.570Z,59.05
2022-08-14T22:35:44.385Z,58.98
2022-08-14T22:38:37.327Z,58.88
2022-08-14T22:41:25.785Z,59.20
2022-08-14T22:43:51.000Z,59.20
2022-08-14T22:46:20.335Z,59.27
2022-08-14T22:48:49.508Z,59.37
2022-08-14T22:51:22.199Z,60.01
2022-08-14T22:53:53.204Z,60.22
2022-08-14T22:56:22.369Z,61.21
2022-08-14T22:59:00.113Z,60.91
2022-08-14T23:01:55.783Z,61.45
2022-08-14T23:04:34.969Z,61.60
2022-08-14T23:07:14.412Z,61.93
2022-08-14T23:09:56.566Z,61.14
2022-08-14T23:12:29.062Z,61.33
2022-08-14T23:14:59.911Z,61.12
2022-08-14T23:17:39.327Z,61.41
2022-08-14T23:20:18.558Z,61.30
2022-08-14T23:22:52.912Z,61.63
2022-08-14T23:25:57.179Z,61.93
2022-08-14T23:28:32.668Z,62.06
2022-08-14T23:31:02.285Z,62.83
2022-08-14T23:33:34.702Z,62.40
2022-08-14T23:36:32.869Z,62.05
2022-08-14T23:38:54.809Z,61.46
2022-08-14T23:41:24.088Z,61.71
2022-08-14T23:43:55.100Z,62.26
2022-08-14T23:46:23.958Z,61.73
2022-08-14T23:49:03.491Z,61.74
2022-08-14T23:51:36.560Z,62.24
2022-08-14T23:54:48.324Z,61.98
2022-08-14T23:57:00.241Z,61.75
2022-08-14T23:59:31.833Z,62.29
