createdAt,value
2022-08-28T00:00:18.121Z,75.49
2022-08-28T00:01:21.700Z,75.49
2022-08-28T00:02:25.244Z,75.49
2022-08-28T00:04:03.869Z,75.49
2022-08-28T00:05:07.660Z,75.49
2022-08-28T00:06:11.156Z,75.49
2022-08-28T00:07:52.782Z,75.49
2022-08-28T00:08:56.028Z,75.49
2022-08-28T00:10:00.001Z,75.49
2022-08-28T00:11:35.651Z,75.49
2022-08-28T00:12:39.158Z,75.49
2022-08-28T00:13:42.661Z,75.49
2022-08-28T00:15:20.961Z,75.49
2022-08-28T00:16:24.761Z,75.49
2022-08-28T00:17:30.339Z,75.49
2022-08-28T00:19:07.211Z,75.49
2022-08-28T00:20:10.589Z,75.49
2022-08-28T00:21:13.810Z,75.49
2022-08-28T00:22:49.426Z,75.49
2022-08-28T00:23:52.677Z,75.49
2022-08-28T00:25:00.747Z,75.49
2022-08-28T00:26:36.132Z,75.49
2022-08-28T00:27:39.603Z,75.49
2022-08-28T00:28:49.354Z,75.49
2022-08-28T00:30:25.075Z,75.49
2022-08-28T00:31:29.242Z,75.49
2022-08-28T00:32:32.940Z,75.49
2022-08-28T00:34:08.104Z,75.49
2022-08-28T00:35:20.420Z,75.49
2022-08-28T00:36:23.788Z,75.49
2022-08-28T00:37:59.259Z,75.49
2022-08-28T00:39:06.394Z,75.49
2022-08-28T00:40:15.030Z,75.49
2022-08-28T00:42:12.420Z,75.49
2022-08-28T00:43:15.841Z,75.49
2022-08-28T00:44:19.177Z,75.49
2022-08-28T00:45:54.475Z,75.49
2022-08-28T00:46:59.354Z,75.49
2022-08-28T00:48:04.183Z,75.49
2022-08-28T00:49:39.623Z,75.49
2022-08-28T00:50:43.044Z,75.49
2022-08-28T00:51:52.505Z,75.49
2022-08-28T00:53:35.850Z,75.49
2022-08-28T00:55:05.185Z,75.49
2022-08-28T00:56:16.041Z,75.49
2022-08-28T00:57:51.476Z,75.49
2022-08-28T00:58:55.254Z,75.49
2022-08-28T00:59:58.883Z,75.49
2022-08-28T01:00:18.031Z,75.49
2022-08-28T01:01:21.623Z,75.49
2022-08-28T01:02:25.587Z,75.49
2022-08-28T01:04:05.841Z,75.49
2022-08-28T01:05:09.428Z,75.49
2022-08-28T01:06:12.841Z,75.49
2022-08-28T01:07:48.320Z,75.49
2022-08-28T01:08:56.388Z,75.49
2022-08-28T01:10:07.606Z,75.49
2022-08-28T01:11:45.227Z,75.49
2022-08-28T01:12:48.370Z,75.49
2022-08-28T01:13:52.090Z,75.49
2022-08-28T01:15:31.782Z,75.49
2022-08-28T01:16:40.242Z,75.49
2022-08-28T01:17:48.708Z,75.49
2022-08-28T01:19:30.154Z,75.49
2022-08-28T01:20:33.488Z,75.49
2022-08-28T01:21:36.904Z,75.49
2022-08-28T01:23:12.189Z,75.49
2022-08-28T01:24:15.699Z,75.49
2022-08-28T01:25:19.217Z,75.49
2022-08-28T01:27:03.593Z,75.49
2022-08-28T01:28:10.263Z,75.49
2022-08-28T01:29:13.920Z,75.49
2022-08-28T01:30:49.486Z,75.49
2022-08-28T01:31:53.641Z,75.49
2022-08-28T01:32:59.086Z,75.49
2022-08-28T01:34:42.271Z,75.49
2022-08-28T01:35:45.592Z,75.49
2022-08-28T01:36:48.842Z,75.49
2022-08-28T01:38:32.813Z,75.49
2022-08-28T01:39:36.095Z,75.49
2022-08-28T01:40:40.846Z,75.49
2022-08-28T01:42:17.495Z,75.49
2022-08-28T01:43:20.947Z,75.49
2022-08-28T01:44:24.364Z,75.49
2022-08-28T01:46:00.073Z,75.49
2022-08-28T01:47:04.058Z,75.49
2022-08-28T01:48:07.423Z,75.49
2022-08-28T01:49:43.294Z,75.49
2022-08-28T01:50:46.704Z,75.49
2022-08-28T01:51:50.035Z,75.49
2022-08-28T01:53:38.816Z,75.49
2022-08-28T01:54:44.804Z,75.49
2022-08-28T01:55:51.640Z,75.49
2022-08-28T01:57:28.866Z,75.49
2022-08-28T01:58:37.891Z,75.49
2022-08-28T01:59:41.617Z,75.49
2022-08-28T02:00:17.409Z,75.49
2022-08-28T02:01:20.981Z,75.49
2022-08-28T02:02:24.791Z,75.49
2022-08-28T02:04:00.066Z,75.49
2022-08-28T02:05:12.682Z,75.49
2022-08-28T02:06:16.036Z,75.49
2022-08-28T02:07:51.780Z,75.49
2022-08-28T02:08:55.947Z,75.49
2022-08-28T02:10:06.323Z,75.49
2022-08-28T02:11:46.801Z,75.49
2022-08-28T02:12:50.147Z,75.49
2022-08-28T02:14:00.005Z,75.49
2022-08-28T02:15:36.338Z,75.49
2022-08-28T02:16:40.116Z,75.49
2022-08-28T02:17:43.417Z,75.49
2022-08-28T02:19:18.953Z,75.49
2022-08-28T02:20:22.323Z,75.49
2022-08-28T02:21:25.655Z,75.49
2022-08-28T02:23:01.015Z,75.49
2022-08-28T02:24:04.304Z,75.49
2022-08-28T02:25:07.756Z,75.49
2022-08-28T02:26:43.194Z,75.49
2022-08-28T02:27:46.419Z,75.49
2022-08-28T02:28:50.003Z,75.49
2022-08-28T02:30:25.417Z,75.49
2022-08-28T02:31:29.377Z,75.49
2022-08-28T02:32:32.750Z,75.49
2022-08-28T02:34:08.686Z,75.49
2022-08-28T02:35:17.807Z,75.49
2022-08-28T02:36:21.128Z,75.49
2022-08-28T02:37:56.300Z,75.49
2022-08-28T02:39:03.567Z,75.49
2022-08-28T02:40:07.233Z,75.49
2022-08-28T02:41:44.957Z,75.49
2022-08-28T02:42:48.469Z,75.49
2022-08-28T02:43:51.937Z,75.49
2022-08-28T02:45:27.418Z,75.49
2022-08-28T02:46:31.142Z,75.49
2022-08-28T02:47:35.333Z,75.49
2022-08-28T02:49:11.140Z,75.49
2022-08-28T02:50:22.540Z,75.49
2022-08-28T02:51:25.859Z,75.49
2022-08-28T02:53:01.105Z,75.49
2022-08-28T02:54:04.356Z,75.49
2022-08-28T02:55:10.488Z,75.49
2022-08-28T02:56:52.077Z,75.49
2022-08-28T02:57:55.285Z,75.49
2022-08-28T02:59:02.248Z,75.49
2022-08-28T03:00:18.339Z,75.49
2022-08-28T03:01:21.877Z,75.49
2022-08-28T03:02:25.705Z,75.49
2022-08-28T03:04:01.779Z,75.49
2022-08-28T03:05:05.128Z,75.49
2022-08-28T03:06:08.525Z,75.49
2022-08-28T03:07:44.083Z,75.49
2022-08-28T03:08:47.683Z,75.49
2022-08-28T03:09:51.087Z,75.49
2022-08-28T03:11:27.280Z,75.49
2022-08-28T03:12:30.567Z,75.49
2022-08-28T03:13:34.025Z,75.49
2022-08-28T03:15:09.509Z,75.49
2022-08-28T03:16:12.833Z,75.49
2022-08-28T03:17:16.712Z,75.49
2022-08-28T03:18:59.279Z,75.49
2022-08-28T03:20:02.556Z,75.49
2022-08-28T03:21:05.886Z,75.49
2022-08-28T03:22:44.300Z,75.49
2022-08-28T03:23:47.801Z,75.49
2022-08-28T03:24:55.686Z,75.49
2022-08-28T03:26:31.039Z,75.49
2022-08-28T03:27:34.539Z,75.49
2022-08-28T03:28:38.618Z,75.49
2022-08-28T03:30:18.020Z,75.49
2022-08-28T03:31:21.858Z,75.49
2022-08-28T03:32:25.172Z,75.49
2022-08-28T03:34:04.801Z,75.49
2022-08-28T03:35:08.189Z,75.49
2022-08-28T03:36:11.408Z,75.49
2022-08-28T03:37:48.810Z,75.49
2022-08-28T03:38:52.515Z,75.49
2022-08-28T03:39:56.088Z,75.49
2022-08-28T03:41:32.197Z,75.49
2022-08-28T03:42:38.180Z,75.49
2022-08-28T03:43:53.374Z,75.49
2022-08-28T03:45:28.704Z,75.49
2022-08-28T03:46:32.336Z,75.49
2022-08-28T03:47:38.141Z,75.49
2022-08-28T03:49:17.530Z,75.49
2022-08-28T03:50:25.401Z,75.49
2022-08-28T03:51:35.552Z,75.49
2022-08-28T03:53:11.252Z,75.49
2022-08-28T03:54:17.434Z,75.49
2022-08-28T03:55:21.570Z,75.49
2022-08-28T03:56:57.051Z,75.49
2022-08-28T03:58:00.485Z,75.49
2022-08-28T03:59:11.306Z,75.49
2022-08-28T04:00:18.122Z,75.49
2022-08-28T04:01:21.921Z,75.49
2022-08-28T04:02:25.951Z,75.49
2022-08-28T04:04:01.730Z,75.49
2022-08-28T04:05:46.436Z,75.49
2022-08-28T04:06:50.073Z,75.49
2022-08-28T04:07:53.564Z,75.49
2022-08-28T04:09:29.405Z,75.49
2022-08-28T04:10:32.919Z,75.49
2022-08-28T04:11:36.442Z,75.49
2022-08-28T04:13:16.169Z,75.49
2022-08-28T04:14:19.705Z,75.49
2022-08-28T04:15:23.231Z,75.49
2022-08-28T04:17:01.481Z,75.49
2022-08-28T04:18:05.429Z,75.49
2022-08-28T04:19:09.560Z,75.49
2022-08-28T04:20:46.480Z,75.49
2022-08-28T04:21:50.221Z,75.49
2022-08-28T04:22:55.162Z,75.49
2022-08-28T04:24:31.014Z,75.49
2022-08-28T04:25:34.604Z,75.49
2022-08-28T04:26:38.204Z,75.49
2022-08-28T04:28:13.999Z,75.49
2022-08-28T04:29:17.603Z,75.49
2022-08-28T04:30:21.075Z,75.49
2022-08-28T04:31:56.980Z,75.49
2022-08-28T04:33:00.918Z,75.49
2022-08-28T04:34:04.472Z,75.49
2022-08-28T04:35:40.292Z,75.49
2022-08-28T04:36:43.970Z,75.49
2022-08-28T04:37:47.525Z,75.49
2022-08-28T04:39:35.993Z,75.49
2022-08-28T04:40:39.774Z,75.49
2022-08-28T04:41:45.335Z,75.49
2022-08-28T04:43:21.007Z,75.49
2022-08-28T04:44:24.525Z,75.49
2022-08-28T04:45:28.099Z,75.49
2022-08-28T04:47:04.676Z,75.49
2022-08-28T04:48:19.247Z,75.49
2022-08-28T04:49:22.969Z,75.49
2022-08-28T04:51:01.768Z,75.49
2022-08-28T04:52:05.325Z,75.49
2022-08-28T04:53:08.939Z,75.49
2022-08-28T04:54:44.619Z,75.49
2022-08-28T04:55:59.783Z,75.49
2022-08-28T04:57:05.237Z,75.49
2022-08-28T04:58:48.621Z,75.49
2022-08-28T04:59:52.191Z,75.49
2022-08-28T05:00:18.449Z,75.49
2022-08-28T05:01:22.177Z,75.49
2022-08-28T05:02:26.136Z,75.49
2022-08-28T05:04:02.015Z,75.49
2022-08-28T05:05:05.539Z,75.49
2022-08-28T05:06:10.612Z,75.49
2022-08-28T05:07:50.703Z,75.49
2022-08-28T05:08:54.389Z,75.49
2022-08-28T05:09:57.815Z,75.49
2022-08-28T05:11:39.617Z,75.49
2022-08-28T05:12:43.239Z,75.49
2022-08-28T05:13:46.471Z,75.49
2022-08-28T05:15:29.007Z,75.49
2022-08-28T05:16:32.686Z,75.49
2022-08-28T05:17:37.952Z,75.49
2022-08-28T05:19:13.350Z,75.49
2022-08-28T05:20:16.763Z,75.49
2022-08-28T05:21:20.286Z,75.49
2022-08-28T05:22:56.956Z,75.49
2022-08-28T05:24:02.811Z,75.49
2022-08-28T05:25:06.354Z,75.49
2022-08-28T05:26:48.277Z,75.49
2022-08-28T05:27:52.319Z,75.49
2022-08-28T05:28:58.608Z,75.49
2022-08-28T05:30:42.585Z,75.49
2022-08-28T05:31:46.307Z,75.49
2022-08-28T05:32:50.239Z,75.49
2022-08-28T05:34:26.261Z,75.49
2022-08-28T05:35:29.729Z,75.49
2022-08-28T05:36:38.680Z,75.49
2022-08-28T05:38:14.929Z,75.49
2022-08-28T05:39:18.529Z,75.49
2022-08-28T05:40:22.038Z,75.49
2022-08-28T05:41:59.005Z,75.49
2022-08-28T05:43:03.396Z,75.49
2022-08-28T05:44:06.859Z,75.49
2022-08-28T05:45:46.948Z,75.49
2022-08-28T05:46:52.446Z,75.49
2022-08-28T05:47:56.049Z,75.49
2022-08-28T05:49:31.949Z,75.49
2022-08-28T05:50:38.771Z,75.49
2022-08-28T05:51:49.404Z,75.49
2022-08-28T05:53:28.861Z,75.49
2022-08-28T05:54:34.848Z,75.49
2022-08-28T05:55:38.345Z,75.49
2022-08-28T05:57:16.443Z,75.49
2022-08-28T05:58:20.191Z,75.49
2022-08-28T05:59:23.720Z,75.49
2022-08-28T06:00:18.063Z,75.49
2022-08-28T06:01:21.608Z,75.49
2022-08-28T06:02:25.525Z,75.49
2022-08-28T06:04:03.509Z,75.49
2022-08-28T06:05:07.551Z,75.49
2022-08-28T06:06:11.039Z,75.49
2022-08-28T06:07:46.497Z,75.49
2022-08-28T06:09:04.599Z,75.49
2022-08-28T06:10:16.364Z,75.49
2022-08-28T06:11:57.471Z,75.49
2022-08-28T06:13:05.122Z,75.49
2022-08-28T06:14:09.116Z,75.49
2022-08-28T06:15:49.077Z,75.49
2022-08-28T06:16:54.662Z,75.49
2022-08-28T06:18:04.274Z,75.49
2022-08-28T06:19:45.094Z,75.49
2022-08-28T06:20:48.518Z,75.49
2022-08-28T06:21:51.852Z,75.49
2022-08-28T06:23:31.860Z,75.49
2022-08-28T06:24:36.036Z,75.49
2022-08-28T06:25:39.551Z,75.49
2022-08-28T06:27:15.698Z,75.49
2022-08-28T06:28:19.689Z,75.49
2022-08-28T06:29:26.637Z,75.49
2022-08-28T06:31:33.438Z,75.49
2022-08-28T06:32:37.783Z,75.49
2022-08-28T06:33:41.322Z,75.49
2022-08-28T06:35:16.974Z,75.49
2022-08-28T06:36:20.479Z,75.49
2022-08-28T06:37:24.057Z,75.49
2022-08-28T06:38:59.669Z,75.49
2022-08-28T06:40:03.412Z,75.49
2022-08-28T06:41:07.438Z,75.49
2022-08-28T06:42:43.295Z,75.49
2022-08-28T06:43:46.721Z,75.49
2022-08-28T06:44:50.186Z,75.49
2022-08-28T06:46:26.285Z,75.49
2022-08-28T06:47:30.590Z,75.49
2022-08-28T06:48:35.612Z,75.49
2022-08-28T06:50:11.234Z,75.49
2022-08-28T06:51:15.154Z,75.49
2022-08-28T06:52:23.033Z,75.49
2022-08-28T06:54:01.873Z,75.49
2022-08-28T06:55:10.599Z,75.49
2022-08-28T06:56:25.428Z,75.49
2022-08-28T06:58:02.706Z,75.49
2022-08-28T06:59:06.515Z,75.49
2022-08-28T07:00:17.792Z,75.49
2022-08-28T07:01:21.422Z,75.49
2022-08-28T07:02:26.193Z,75.49
2022-08-28T07:04:04.382Z,75.49
2022-08-28T07:05:07.795Z,75.49
2022-08-28T07:06:11.233Z,75.49
2022-08-28T07:07:47.068Z,75.49
2022-08-28T07:08:50.412Z,75.49
2022-08-28T07:09:53.828Z,75.49
2022-08-28T07:11:32.256Z,75.49
2022-08-28T07:12:36.536Z,75.49
2022-08-28T07:13:40.006Z,75.49
2022-08-28T07:15:18.280Z,75.49
2022-08-28T07:16:28.384Z,75.49
2022-08-28T07:17:32.637Z,75.49
2022-08-28T07:19:08.277Z,75.49
2022-08-28T07:20:14.014Z,75.49
2022-08-28T07:21:20.526Z,75.49
2022-08-28T07:23:04.998Z,75.49
2022-08-28T07:24:08.690Z,75.49
2022-08-28T07:25:12.154Z,75.49
2022-08-28T07:26:48.508Z,75.49
2022-08-28T07:27:57.591Z,75.49
2022-08-28T07:29:16.304Z,75.49
2022-08-28T07:30:52.077Z,75.49
2022-08-28T07:31:56.181Z,75.49
2022-08-28T07:32:59.538Z,75.49
2022-08-28T07:34:40.842Z,75.49
2022-08-28T07:35:45.477Z,75.49
2022-08-28T07:36:56.686Z,75.49
2022-08-28T07:38:38.956Z,75.49
2022-08-28T07:39:43.045Z,75.49
2022-08-28T07:40:48.327Z,75.49
2022-08-28T07:42:23.985Z,75.49
2022-08-28T07:43:32.921Z,75.49
2022-08-28T07:44:36.752Z,75.49
2022-08-28T07:46:13.280Z,75.49
2022-08-28T07:47:17.072Z,75.49
2022-08-28T07:48:21.285Z,75.49
2022-08-28T07:49:56.996Z,75.49
2022-08-28T07:51:00.428Z,75.49
2022-08-28T07:52:03.752Z,75.49
2022-08-28T07:53:42.478Z,75.49
2022-08-28T07:54:45.851Z,75.49
2022-08-28T07:55:49.016Z,75.49
2022-08-28T07:57:28.624Z,75.49
2022-08-28T07:58:33.587Z,75.49
2022-08-28T07:59:42.902Z,75.49
2022-08-28T08:00:18.458Z,75.49
2022-08-28T08:01:22.260Z,75.49
2022-08-28T08:02:28.595Z,75.49
2022-08-28T08:04:07.663Z,75.49
2022-08-28T08:05:11.170Z,75.49
2022-08-28T08:06:17.876Z,75.49
2022-08-28T08:07:58.932Z,75.49
2022-08-28T08:09:02.391Z,75.49
2022-08-28T08:10:05.784Z,75.49
2022-08-28T08:11:57.872Z,75.49
2022-08-28T08:13:02.884Z,75.49
2022-08-28T08:14:06.564Z,75.49
2022-08-28T08:15:42.087Z,75.49
2022-08-28T08:16:46.155Z,75.49
2022-08-28T08:17:53.660Z,75.49
2022-08-28T08:19:31.512Z,75.49
2022-08-28T08:20:35.088Z,75.49
2022-08-28T08:21:38.547Z,75.49
2022-08-28T08:23:19.674Z,75.49
2022-08-28T08:24:25.847Z,75.49
2022-08-28T08:25:29.248Z,75.49
2022-08-28T08:27:09.197Z,75.49
2022-08-28T08:28:12.573Z,75.49
2022-08-28T08:29:16.173Z,75.49
2022-08-28T08:30:51.596Z,75.49
2022-08-28T08:31:55.362Z,75.49
2022-08-28T08:33:00.323Z,75.49
2022-08-28T08:34:36.074Z,75.49
2022-08-28T08:35:39.568Z,75.49
2022-08-28T08:36:42.909Z,75.49
2022-08-28T08:38:19.192Z,75.49
2022-08-28T08:39:24.065Z,75.49
2022-08-28T08:40:30.563Z,75.49
2022-08-28T08:42:06.715Z,75.49
2022-08-28T08:43:10.174Z,75.49
2022-08-28T08:44:13.642Z,59.71
2022-08-28T08:45:58.341Z,60.02
2022-08-28T08:47:03.700Z,59.79
2022-08-28T08:48:16.544Z,59.93
2022-08-28T08:49:51.917Z,60.01
2022-08-28T08:50:55.155Z,59.02
2022-08-28T08:51:58.502Z,59.00
2022-08-28T08:53:34.027Z,57.53
2022-08-28T08:54:37.469Z,58.43
2022-08-28T08:55:45.796Z,58.59
2022-08-28T08:57:27.190Z,57.51
2022-08-28T08:58:35.491Z,58.22
2022-08-28T08:59:38.891Z,56.66
2022-08-28T09:00:21.857Z,56.66
2022-08-28T09:01:25.294Z,56.04
2022-08-28T09:02:37.228Z,56.03
2022-08-28T09:04:15.648Z,55.92
2022-08-28T09:05:21.617Z,55.87
2022-08-28T09:06:25.016Z,55.90
2022-08-28T09:08:00.658Z,55.17
2022-08-28T09:09:06.483Z,54.64
2022-08-28T09:10:10.078Z,54.82
2022-08-28T09:11:45.698Z,54.55
2022-08-28T09:12:55.285Z,54.20
2022-08-28T09:13:58.623Z,54.96
2022-08-28T09:15:48.687Z,54.48
2022-08-28T09:16:54.237Z,53.74
2022-08-28T09:17:57.629Z,52.99
2022-08-28T09:19:33.689Z,53.78
2022-08-28T09:20:39.201Z,53.55
2022-08-28T09:21:42.489Z,54.03
2022-08-28T09:23:19.754Z,53.52
2022-08-28T09:24:29.019Z,52.66
2022-08-28T09:25:33.499Z,53.35
2022-08-28T09:27:20.156Z,53.05
2022-08-28T09:28:26.034Z,52.37
2022-08-28T09:29:30.920Z,53.36
2022-08-28T09:31:06.566Z,53.16
2022-08-28T09:32:12.673Z,53.22
2022-08-28T09:33:16.436Z,53.38
2022-08-28T09:34:54.699Z,54.00
2022-08-28T09:35:58.303Z,54.19
2022-08-28T09:37:04.160Z,54.29
2022-08-28T09:38:43.667Z,54.73
2022-08-28T09:39:51.328Z,54.69
2022-08-28T09:40:55.170Z,54.39
2022-08-28T09:42:30.542Z,53.87
2022-08-28T09:43:34.193Z,53.12
2022-08-28T09:44:37.870Z,53.13
2022-08-28T09:46:28.409Z,52.31
2022-08-28T09:47:32.227Z,52.79
2022-08-28T09:48:44.263Z,52.65
2022-08-28T09:50:19.795Z,51.71
2022-08-28T09:51:23.121Z,52.31
2022-08-28T09:52:30.956Z,52.27
2022-08-28T09:54:06.358Z,52.24
2022-08-28T09:55:09.894Z,52.13
2022-08-28T09:56:13.242Z,52.12
2022-08-28T09:57:49.090Z,52.40
2022-08-28T09:58:56.271Z,52.61
2022-08-28T09:59:59.567Z,52.29
2022-08-28T10:00:17.890Z,52.29
2022-08-28T10:01:21.439Z,51.80
2022-08-28T10:02:25.850Z,52.26
2022-08-28T10:04:01.858Z,51.92
2022-08-28T10:05:06.506Z,52.57
2022-08-28T10:06:18.761Z,52.46
2022-08-28T10:07:56.458Z,51.70
2022-08-28T10:09:00.164Z,51.52
2022-08-28T10:10:06.599Z,51.42
2022-08-28T10:11:50.125Z,51.82
2022-08-28T10:12:53.463Z,51.25
2022-08-28T10:13:56.792Z,51.42
2022-08-28T10:15:32.227Z,49.49
2022-08-28T10:16:41.361Z,50.47
2022-08-28T10:17:44.620Z,49.68
2022-08-28T10:19:20.506Z,49.19
2022-08-28T10:20:24.662Z,49.67
2022-08-28T10:21:29.050Z,48.94
2022-08-28T10:23:04.604Z,48.21
2022-08-28T10:24:13.401Z,48.36
2022-08-28T10:25:25.399Z,48.37
2022-08-28T10:27:04.401Z,48.21
2022-08-28T10:28:07.802Z,49.47
2022-08-28T10:29:11.698Z,48.62
2022-08-28T10:30:54.515Z,48.73
2022-08-28T10:31:58.334Z,48.68
2022-08-28T10:33:01.696Z,48.53
2022-08-28T10:34:37.079Z,48.29
2022-08-28T10:35:40.438Z,48.53
2022-08-28T10:36:43.781Z,49.17
2022-08-28T10:38:19.531Z,49.67
2022-08-28T10:39:22.924Z,50.23
2022-08-28T10:40:26.464Z,50.27
2022-08-28T10:42:02.177Z,50.65
2022-08-28T10:43:16.421Z,51.32
2022-08-28T10:44:20.614Z,51.47
2022-08-28T10:45:56.281Z,52.14
2022-08-28T10:46:59.964Z,51.15
2022-08-28T10:48:06.360Z,50.76
2022-08-28T10:49:41.966Z,51.19
2022-08-28T10:50:45.321Z,50.42
2022-08-28T10:51:50.305Z,51.16
2022-08-28T10:53:28.822Z,51.40
2022-08-28T10:54:32.319Z,51.56
2022-08-28T10:55:36.530Z,50.97
2022-08-28T10:57:12.184Z,50.95
2022-08-28T10:58:30.911Z,51.96
2022-08-28T10:59:34.694Z,49.57
2022-08-28T11:00:18.548Z,47.41
2022-08-28T11:01:22.359Z,47.32
2022-08-28T11:02:26.342Z,46.75
2022-08-28T11:04:31.289Z,47.25
2022-08-28T11:05:39.238Z,47.28
2022-08-28T11:06:51.701Z,48.45
2022-08-28T11:08:28.586Z,47.03
2022-08-28T11:09:31.967Z,47.94
2022-08-28T11:10:35.383Z,47.34
2022-08-28T11:12:10.994Z,46.73
2022-08-28T11:13:14.665Z,47.00
2022-08-28T11:14:18.272Z,46.97
2022-08-28T11:16:07.055Z,47.71
2022-08-28T11:17:14.283Z,48.69
2022-08-28T11:18:17.795Z,47.45
2022-08-28T11:19:58.347Z,46.12
2022-08-28T11:21:01.804Z,45.11
2022-08-28T11:22:05.320Z,45.13
2022-08-28T11:23:45.238Z,45.79
2022-08-28T11:24:49.694Z,45.67
2022-08-28T11:26:13.097Z,45.11
2022-08-28T11:27:52.139Z,45.55
2022-08-28T11:28:55.583Z,46.46
2022-08-28T11:29:59.161Z,45.56
2022-08-28T11:31:35.527Z,45.25
2022-08-28T11:32:39.083Z,46.51
2022-08-28T11:33:50.272Z,44.60
2022-08-28T11:35:25.861Z,44.05
2022-08-28T11:36:29.271Z,44.33
2022-08-28T11:37:32.806Z,44.23
2022-08-28T11:39:11.992Z,46.13
2022-08-28T11:40:15.691Z,45.35
2022-08-28T11:41:19.501Z,44.46
2022-08-28T11:42:56.801Z,42.27
2022-08-28T11:44:02.715Z,43.59
2022-08-28T11:45:06.172Z,42.52
2022-08-28T11:46:42.107Z,43.67
2022-08-28T11:47:45.565Z,43.59
2022-08-28T11:48:49.131Z,42.04
2022-08-28T11:50:24.519Z,42.22
2022-08-28T11:51:28.450Z,43.03
2022-08-28T11:52:32.658Z,42.94
2022-08-28T11:54:09.087Z,40.64
2022-08-28T11:55:12.647Z,40.41
2022-08-28T11:56:31.075Z,40.58
2022-08-28T11:59:13.872Z,41.96
2022-08-28T12:00:18.120Z,41.16
2022-08-28T12:01:21.582Z,42.19
2022-08-28T12:02:25.013Z,42.01
2022-08-28T12:04:06.115Z,42.82
2022-08-28T12:05:11.731Z,43.42
2022-08-28T12:06:15.102Z,43.75
2022-08-28T12:07:50.663Z,44.03
2022-08-28T12:08:54.024Z,44.04
2022-08-28T12:09:59.737Z,44.33
2022-08-28T12:11:40.591Z,44.79
2022-08-28T12:12:43.707Z,44.87
2022-08-28T12:13:49.474Z,44.31
2022-08-28T12:15:25.835Z,44.67
2022-08-28T12:16:29.919Z,46.38
2022-08-28T12:17:37.123Z,46.10
2022-08-28T12:19:12.579Z,43.06
2022-08-28T12:20:21.734Z,42.81
2022-08-28T12:21:25.157Z,42.39
2022-08-28T12:23:00.554Z,42.91
2022-08-28T12:24:09.713Z,43.71
2022-08-28T12:25:17.031Z,44.95
2022-08-28T12:26:52.547Z,44.98
2022-08-28T12:27:55.911Z,45.31
2022-08-28T12:29:05.029Z,45.32
2022-08-28T12:30:45.957Z,46.04
2022-08-28T12:31:50.859Z,46.83
2022-08-28T12:32:54.096Z,47.34
2022-08-28T12:34:29.330Z,47.83
2022-08-28T12:35:35.742Z,47.88
2022-08-28T12:36:41.598Z,48.44
2022-08-28T12:38:39.088Z,48.78
2022-08-28T12:39:42.513Z,48.55
2022-08-28T12:40:46.208Z,48.40
2022-08-28T12:42:21.776Z,48.59
2022-08-28T12:43:25.478Z,48.93
2022-08-28T12:44:38.745Z,48.18
2022-08-28T12:46:25.749Z,47.48
2022-08-28T12:47:29.622Z,47.11
2022-08-28T12:48:33.001Z,45.84
2022-08-28T12:50:08.508Z,45.03
2022-08-28T12:51:11.991Z,45.88
2022-08-28T12:52:16.847Z,44.96
2022-08-28T12:53:53.039Z,44.20
2022-08-28T12:54:56.447Z,42.22
2022-08-28T12:56:05.088Z,42.34
2022-08-28T12:57:40.721Z,42.35
2022-08-28T12:58:44.107Z,43.70
2022-08-28T12:59:47.491Z,44.54
2022-08-28T13:00:17.890Z,42.81
2022-08-28T13:01:21.755Z,39.72
2022-08-28T13:02:26.257Z,41.01
2022-08-28T13:04:08.700Z,39.67
2022-08-28T13:05:15.154Z,39.22
2022-08-28T13:06:18.492Z,39.58
2022-08-28T13:07:54.055Z,39.59
2022-08-28T13:08:57.352Z,39.84
2022-08-28T13:10:00.773Z,40.24
2022-08-28T13:11:36.398Z,39.99
2022-08-28T13:13:05.403Z,39.68
2022-08-28T13:14:10.543Z,40.82
2022-08-28T13:15:46.016Z,40.39
2022-08-28T13:16:49.658Z,40.06
2022-08-28T13:17:53.267Z,39.21
2022-08-28T13:19:28.819Z,39.46
2022-08-28T13:20:32.249Z,40.78
2022-08-28T13:21:40.304Z,40.30
2022-08-28T13:23:15.849Z,39.94
2022-08-28T13:24:19.213Z,40.19
2022-08-28T13:25:22.633Z,41.18
2022-08-28T13:26:58.225Z,40.97
2022-08-28T13:28:01.593Z,40.88
2022-08-28T13:29:04.987Z,40.53
2022-08-28T13:30:47.440Z,41.45
2022-08-28T13:31:52.637Z,41.36
2022-08-28T13:32:55.809Z,40.89
2022-08-28T13:34:31.590Z,40.82
2022-08-28T13:35:40.308Z,41.54
2022-08-28T13:36:43.994Z,41.10
2022-08-28T13:38:33.245Z,39.80
2022-08-28T13:39:36.560Z,40.55
2022-08-28T13:41:03.092Z,40.03
2022-08-28T13:42:40.370Z,38.52
2022-08-28T13:43:43.680Z,38.50
2022-08-28T13:44:47.087Z,39.22
2022-08-28T13:46:35.957Z,39.66
2022-08-28T13:47:40.404Z,39.41
2022-08-28T13:48:46.501Z,38.56
2022-08-28T13:50:21.984Z,38.20
2022-08-28T13:51:28.114Z,37.57
2022-08-28T13:52:37.873Z,37.04
2022-08-28T13:54:17.187Z,38.18
2022-08-28T13:55:32.438Z,38.95
2022-08-28T13:56:35.792Z,38.20
2022-08-28T13:58:11.600Z,36.87
2022-08-28T13:59:14.984Z,37.16
2022-08-28T14:00:18.461Z,37.60
2022-08-28T14:01:34.643Z,37.64
2022-08-28T14:02:47.058Z,37.08
2022-08-28T14:04:22.577Z,38.58
2022-08-28T14:05:25.927Z,38.33
2022-08-28T14:06:37.315Z,38.87
2022-08-28T14:08:12.934Z,37.39
2022-08-28T14:09:17.736Z,38.08
2022-08-28T14:10:22.483Z,38.03
2022-08-28T14:11:59.448Z,38.63
2022-08-28T14:13:13.447Z,37.99
2022-08-28T14:14:17.001Z,38.08
2022-08-28T14:15:52.354Z,36.09
2022-08-28T14:16:55.956Z,36.62
2022-08-28T14:17:59.495Z,36.73
2022-08-28T14:19:35.259Z,36.63
2022-08-28T14:20:39.302Z,36.26
2022-08-28T14:21:42.857Z,36.83
2022-08-28T14:23:18.662Z,36.04
2022-08-28T14:24:22.225Z,36.37
2022-08-28T14:25:28.438Z,35.28
2022-08-28T14:27:09.272Z,36.06
2022-08-28T14:28:12.703Z,36.97
2022-08-28T14:29:16.246Z,37.67
2022-08-28T14:30:52.312Z,37.61
2022-08-28T14:32:07.120Z,38.06
2022-08-28T14:33:11.002Z,38.36
2022-08-28T14:34:55.129Z,39.28
2022-08-28T14:35:59.459Z,39.38
2022-08-28T14:37:02.947Z,38.17
2022-08-28T14:38:40.344Z,39.69
2022-08-28T14:39:52.540Z,37.42
2022-08-28T14:41:00.520Z,38.44
2022-08-28T14:42:36.064Z,38.04
2022-08-28T14:43:39.453Z,38.27
2022-08-28T14:44:42.890Z,37.29
2022-08-28T14:46:18.790Z,36.34
2022-08-28T14:47:22.625Z,36.47
2022-08-28T14:48:26.175Z,36.72
2022-08-28T14:50:02.182Z,36.90
2022-08-28T14:51:08.508Z,36.54
2022-08-28T14:52:11.924Z,37.33
2022-08-28T14:53:47.787Z,38.05
2022-08-28T14:54:51.248Z,38.35
2022-08-28T14:55:59.562Z,39.61
2022-08-28T14:57:35.196Z,39.94
2022-08-28T14:58:43.292Z,39.92
2022-08-28T14:59:46.594Z,40.11
2022-08-28T15:00:22.188Z,40.11
2022-08-28T15:01:26.580Z,40.37
2022-08-28T15:02:43.196Z,40.01
2022-08-28T15:04:24.672Z,39.92
2022-08-28T15:05:28.249Z,39.39
2022-08-28T15:06:31.510Z,38.85
2022-08-28T15:08:07.241Z,38.60
2022-08-28T15:09:10.582Z,39.09
2022-08-28T15:10:13.949Z,38.93
2022-08-28T15:11:50.579Z,39.05
2022-08-28T15:12:58.128Z,38.79
2022-08-28T15:14:12.384Z,38.97
2022-08-28T15:15:49.474Z,40.04
2022-08-28T15:17:02.531Z,40.70
2022-08-28T15:18:15.201Z,40.86
2022-08-28T15:19:50.520Z,41.81
2022-08-28T15:20:53.950Z,41.95
2022-08-28T15:21:57.369Z,42.87
2022-08-28T15:23:48.713Z,43.24
2022-08-28T15:24:52.013Z,43.74
2022-08-28T15:25:59.188Z,43.99
2022-08-28T15:27:39.724Z,43.60
2022-08-28T15:28:43.154Z,43.87
2022-08-28T15:29:46.506Z,44.17
2022-08-28T15:31:22.217Z,44.00
2022-08-28T15:32:26.946Z,43.77
2022-08-28T15:33:30.397Z,43.71
2022-08-28T15:35:09.484Z,43.64
2022-08-28T15:36:12.685Z,43.90
2022-08-28T15:37:19.233Z,44.30
2022-08-28T15:38:55.900Z,44.39
2022-08-28T15:40:00.154Z,43.22
2022-08-28T15:41:04.080Z,43.64
2022-08-28T15:42:40.178Z,43.88
2022-08-28T15:43:47.942Z,43.63
2022-08-28T15:44:55.708Z,43.46
2022-08-28T15:46:33.477Z,42.72
2022-08-28T15:47:36.834Z,43.06
2022-08-28T15:48:40.254Z,42.46
2022-08-28T15:50:37.813Z,41.56
2022-08-28T15:51:47.586Z,40.71
2022-08-28T15:52:51.057Z,40.24
2022-08-28T15:54:31.486Z,39.69
2022-08-28T15:55:36.756Z,39.63
2022-08-28T15:56:40.338Z,39.22
2022-08-28T15:58:20.140Z,39.41
2022-08-28T15:59:23.636Z,39.43
2022-08-28T16:00:18.042Z,39.04
2022-08-28T16:01:22.586Z,39.83
2022-08-28T16:02:26.463Z,39.81
2022-08-28T16:04:03.863Z,39.86
2022-08-28T16:05:47.247Z,39.91
2022-08-28T16:06:50.794Z,39.95
2022-08-28T16:08:04.121Z,39.78
2022-08-28T16:09:39.841Z,40.18
2022-08-28T16:10:43.566Z,40.50
2022-08-28T16:11:47.168Z,40.98