createdAt,value
2022-08-01T00:00:10.792Z,1008.60
2022-08-01T00:01:10.775Z,1008.63
2022-08-01T00:02:10.808Z,1008.58
2022-08-01T00:03:10.751Z,1008.59
2022-08-01T00:04:10.742Z,1008.55
2022-08-01T00:05:10.729Z,1008.56
2022-08-01T00:06:10.726Z,1008.57
2022-08-01T00:07:10.708Z,1008.55
2022-08-01T00:08:10.701Z,1008.47
2022-08-01T00:09:10.693Z,1008.46
2022-08-01T00:10:11.675Z,1008.49
2022-08-01T00:11:10.664Z,1008.57
2022-08-01T00:12:11.039Z,1008.56
2022-08-01T00:13:10.657Z,1008.59
2022-08-01T00:14:10.630Z,1008.60
2022-08-01T00:15:10.620Z,1008.53
2022-08-01T00:16:10.609Z,1008.50
2022-08-01T00:17:10.596Z,1008.42
2022-08-01T00:18:10.615Z,1008.47
2022-08-01T00:19:10.576Z,1008.51
2022-08-01T00:20:10.565Z,1008.55
2022-08-01T00:21:10.553Z,1008.57
2022-08-01T00:22:10.541Z,1008.62
2022-08-01T00:23:10.530Z,1008.64
2022-08-01T00:24:14.434Z,1008.62
2022-08-01T00:25:11.508Z,1008.64
2022-08-01T00:26:10.496Z,1008.66
2022-08-01T00:27:10.486Z,1008.58
2022-08-01T00:28:10.475Z,1008.61
2022-08-01T00:30:01.024Z,1008.63
2022-08-01T00:30:14.659Z,1008.66
2022-08-01T00:31:10.442Z,1008.66
2022-08-01T00:32:10.431Z,1008.62
2022-08-01T00:33:10.423Z,1008.62
2022-08-01T00:34:10.409Z,1008.66
2022-08-01T00:35:10.397Z,1008.64
2022-08-01T00:36:10.394Z,1008.61
2022-08-01T00:37:10.374Z,1008.59
2022-08-01T00:38:11.363Z,1008.55
2022-08-01T00:39:10.356Z,1008.51
2022-08-01T00:40:10.341Z,1008.53
2022-08-01T00:41:10.331Z,1008.52
2022-08-01T00:42:10.326Z,1008.55
2022-08-01T00:43:10.308Z,1008.62
2022-08-01T00:44:10.297Z,1008.59
2022-08-01T00:45:10.288Z,1008.62
2022-08-01T00:46:10.277Z,1008.65
2022-08-01T00:47:10.266Z,1008.66
2022-08-01T00:48:10.258Z,1008.66
2022-08-01T00:49:10.519Z,1008.65
2022-08-01T00:50:10.234Z,1008.64
2022-08-01T00:51:10.222Z,1008.64
2022-08-01T00:52:10.208Z,1008.63
2022-08-01T00:53:10.197Z,1008.56
2022-08-01T00:54:11.231Z,1008.57
2022-08-01T00:55:10.176Z,1008.59
2022-08-01T00:56:10.165Z,1008.65
2022-08-01T00:57:10.879Z,1008.62
2022-08-01T00:58:12.548Z,1008.56
2022-08-01T00:59:10.132Z,1008.55
2022-08-01T01:00:10.141Z,1008.56
2022-08-01T01:01:10.174Z,1008.58
2022-08-01T01:02:15.669Z,1008.60
2022-08-01T01:03:11.086Z,1008.59
2022-08-01T01:04:10.076Z,1008.57
2022-08-01T01:05:10.065Z,1008.55
2022-08-01T01:06:10.070Z,1008.52
2022-08-01T01:07:10.043Z,1008.55
2022-08-01T01:08:10.032Z,1008.57
2022-08-01T01:09:10.027Z,1008.56
2022-08-01T01:10:10.010Z,1008.54
2022-08-01T01:11:09.998Z,1008.47
2022-08-01T01:12:09.992Z,1008.48
2022-08-01T01:13:09.976Z,1008.46
2022-08-01T01:14:09.964Z,1008.55
2022-08-01T01:15:09.955Z,1008.48
2022-08-01T01:16:09.944Z,1008.50
2022-08-01T01:17:09.931Z,1008.47
2022-08-01T01:18:09.926Z,1008.48
2022-08-01T01:19:09.910Z,1008.44
2022-08-01T01:20:09.907Z,1008.48
2022-08-01T01:21:09.888Z,1008.42
2022-08-01T01:22:09.877Z,1008.44
2022-08-01T01:23:09.866Z,1008.43
2022-08-01T01:24:09.861Z,1008.41
2022-08-01T01:25:09.846Z,1008.41
2022-08-01T01:26:09.833Z,1008.46
2022-08-01T01:27:09.821Z,1008.44
2022-08-01T01:28:09.809Z,1008.46
2022-08-01T01:29:09.801Z,1008.44
2022-08-01T01:30:09.819Z,1008.43
2022-08-01T01:31:10.848Z,1008.44
2022-08-01T01:32:09.767Z,1008.41
2022-08-01T01:33:09.755Z,1008.43
2022-08-01T01:34:09.744Z,1008.38
2022-08-01T01:35:09.732Z,1008.40
2022-08-01T01:36:11.841Z,1008.39
2022-08-01T01:37:09.711Z,1008.38
2022-08-01T01:38:09.700Z,1008.36
2022-08-01T01:39:09.692Z,1008.38
2022-08-01T01:40:09.677Z,1008.33
2022-08-01T01:41:09.667Z,1008.37
2022-08-01T01:42:09.671Z,1008.36
2022-08-01T01:43:09.645Z,1008.35
2022-08-01T01:44:09.637Z,1008.35
2022-08-01T01:45:09.623Z,1008.34
2022-08-01T01:46:09.610Z,1008.32
2022-08-01T01:47:09.599Z,1008.32
2022-08-01T01:48:09.594Z,1008.31
2022-08-01T01:49:09.621Z,1008.29
2022-08-01T01:50:09.566Z,1008.27
2022-08-01T01:51:09.555Z,1008.34
2022-08-01T01:52:09.838Z,1008.33
2022-08-01T01:53:15.157Z,1008.34
2022-08-01T01:54:10.545Z,1008.33
2022-08-01T01:55:09.512Z,1008.32
2022-08-01T01:56:09.501Z,1008.35
2022-08-01T01:57:09.491Z,1008.33
2022-08-01T01:58:09.478Z,1008.28
2022-08-01T01:59:09.468Z,1008.34
2022-08-01T02:00:09.478Z,1008.34
2022-08-01T02:01:14.483Z,1008.31
2022-08-01T02:02:11.006Z,1008.32
2022-08-01T02:03:09.534Z,1008.29
2022-08-01T02:04:09.414Z,1008.33
2022-08-01T02:05:09.402Z,1008.36
2022-08-01T02:06:09.419Z,1008.34
2022-08-01T02:07:09.379Z,1008.36
2022-08-01T02:08:09.368Z,1008.38
2022-08-01T02:09:09.355Z,1008.44
2022-08-01T02:10:09.345Z,1008.40
2022-08-01T02:11:09.334Z,1008.39
2022-08-01T02:12:09.625Z,1008.38
2022-08-01T02:13:09.313Z,1008.39
2022-08-01T02:14:09.302Z,1008.38
2022-08-01T02:15:09.291Z,1008.34
2022-08-01T02:16:09.279Z,1008.37
2022-08-01T02:17:09.269Z,1008.37
2022-08-01T02:18:09.272Z,1008.38
2022-08-01T02:19:09.250Z,1008.39
2022-08-01T02:20:09.235Z,1008.39
2022-08-01T02:21:09.224Z,1008.39
2022-08-01T02:22:09.214Z,1008.42
2022-08-01T02:23:09.201Z,1008.46
2022-08-01T02:24:09.198Z,1008.45
2022-08-01T02:25:09.180Z,1008.49
2022-08-01T02:26:11.558Z,1008.45
2022-08-01T02:27:09.157Z,1008.46
2022-08-01T02:28:09.154Z,1008.39
2022-08-01T02:29:09.140Z,1008.41
2022-08-01T02:30:09.130Z,1008.44
2022-08-01T02:31:09.113Z,1008.41
2022-08-01T02:32:09.103Z,1008.38
2022-08-01T02:33:09.875Z,1008.39
2022-08-01T02:34:10.079Z,1008.35
2022-08-01T02:35:09.069Z,1008.33
2022-08-01T02:36:31.276Z,1008.34
2022-08-01T02:37:10.047Z,1008.36
2022-08-01T02:38:09.037Z,1008.35
2022-08-01T02:39:09.026Z,1008.38
2022-08-01T02:40:09.019Z,1008.40
2022-08-01T02:41:10.030Z,1008.41
2022-08-01T02:42:09.398Z,1008.43
2022-08-01T02:43:08.981Z,1008.43
2022-08-01T02:44:08.970Z,1008.42
2022-08-01T02:45:08.959Z,1008.43
2022-08-01T02:46:08.950Z,1008.43
2022-08-01T02:47:08.971Z,1008.44
2022-08-01T02:48:08.927Z,1008.42
2022-08-01T02:49:08.994Z,1008.44
2022-08-01T02:50:08.903Z,1008.41
2022-08-01T02:51:08.895Z,1008.41
2022-08-01T02:52:09.375Z,1008.40
2022-08-01T02:53:08.877Z,1008.41
2022-08-01T02:54:08.859Z,1008.45
2022-08-01T02:55:08.848Z,1008.41
2022-08-01T02:56:08.842Z,1008.45
2022-08-01T02:57:08.826Z,1008.39
2022-08-01T02:58:08.815Z,1008.43
2022-08-01T02:59:08.809Z,1008.44
2022-08-01T03:00:08.792Z,1008.41
2022-08-01T03:01:08.828Z,1008.42
2022-08-01T03:02:09.127Z,1008.41
2022-08-01T03:03:08.761Z,1008.39
2022-08-01T03:04:08.751Z,1008.39
2022-08-01T03:05:08.760Z,1008.35
2022-08-01T03:06:08.725Z,1008.38
2022-08-01T03:07:08.717Z,1008.40
2022-08-01T03:08:14.704Z,1008.40
2022-08-01T03:09:09.692Z,1008.40
2022-08-01T03:10:08.681Z,1008.43
2022-08-01T03:11:08.692Z,1008.39
2022-08-01T03:12:08.884Z,1008.42
2022-08-01T03:13:08.650Z,1008.41
2022-08-01T03:14:08.637Z,1008.41
2022-08-01T03:15:08.628Z,1008.43
2022-08-01T03:16:08.622Z,1008.41
2022-08-01T03:17:08.634Z,1008.46
2022-08-01T03:18:08.593Z,1008.45
2022-08-01T03:19:08.582Z,1008.43
2022-08-01T03:20:08.572Z,1008.46
2022-08-01T03:21:08.562Z,1008.46
2022-08-01T03:22:08.747Z,1008.48
2022-08-01T03:23:08.557Z,1008.48
2022-08-01T03:24:08.527Z,1008.51
2022-08-01T03:25:08.515Z,1008.52
2022-08-01T03:26:08.505Z,1008.47
2022-08-01T03:27:08.497Z,1008.49
2022-08-01T03:28:08.483Z,1008.48
2022-08-01T03:29:08.481Z,1008.49
2022-08-01T03:30:08.461Z,1008.51
2022-08-01T03:31:08.452Z,1008.50
2022-08-01T03:32:08.779Z,1008.50
2022-08-01T03:33:08.427Z,1008.53
2022-08-01T03:34:08.419Z,1008.56
2022-08-01T03:35:08.414Z,1008.56
2022-08-01T03:36:08.394Z,1008.53
2022-08-01T03:37:08.383Z,1008.54
2022-08-01T03:38:16.577Z,1008.59
2022-08-01T03:39:09.360Z,1008.55
2022-08-01T03:40:08.350Z,1008.55
2022-08-01T03:41:08.345Z,1008.55
2022-08-01T03:42:08.754Z,1008.58
2022-08-01T03:43:08.315Z,1008.58
2022-08-01T03:44:08.304Z,1008.58
2022-08-01T03:45:08.303Z,1008.53
2022-08-01T03:46:09.304Z,1008.54
2022-08-01T03:47:08.273Z,1008.55
2022-08-01T03:48:08.261Z,1008.55
2022-08-01T03:49:08.354Z,1008.54
2022-08-01T03:50:12.352Z,1008.61
2022-08-01T03:51:08.228Z,1008.65
2022-08-01T03:52:08.693Z,1008.61
2022-08-01T03:53:08.206Z,1008.67
2022-08-01T03:54:08.195Z,1008.66
2022-08-01T03:55:08.185Z,1008.67
2022-08-01T03:56:08.173Z,1008.64
2022-08-01T03:57:08.161Z,1008.63
2022-08-01T03:58:09.971Z,1008.70
2022-08-01T03:59:08.140Z,1008.72
2022-08-01T04:00:08.129Z,1008.71
2022-08-01T04:01:08.150Z,1008.69
2022-08-01T04:02:09.116Z,1008.70
2022-08-01T04:03:08.097Z,1008.69
2022-08-01T04:04:08.091Z,1008.70
2022-08-01T04:05:08.073Z,1008.66
2022-08-01T04:06:08.062Z,1008.64
2022-08-01T04:07:08.050Z,1008.68
2022-08-01T04:08:08.042Z,1008.69
2022-08-01T04:09:12.798Z,1008.66
2022-08-01T04:10:09.041Z,1008.66
2022-08-01T04:11:08.006Z,1008.67
2022-08-01T04:12:12.064Z,1008.64
2022-08-01T04:13:07.984Z,1008.63
2022-08-01T04:14:08.659Z,1008.71
2022-08-01T04:15:07.964Z,1008.68
2022-08-01T04:16:07.975Z,1008.69
2022-08-01T04:17:07.940Z,1008.68
2022-08-01T04:18:07.930Z,1008.69
2022-08-01T04:19:07.917Z,1008.73
2022-08-01T04:20:07.914Z,1008.77
2022-08-01T04:21:07.897Z,1008.70
2022-08-01T04:22:08.192Z,1008.69
2022-08-01T04:23:07.874Z,1008.73
2022-08-01T04:24:07.863Z,1008.68
2022-08-01T04:25:07.852Z,1008.71
2022-08-01T04:26:07.841Z,1008.71
2022-08-01T04:27:07.829Z,1008.76
2022-08-01T04:28:07.847Z,1008.71
2022-08-01T04:29:07.809Z,1008.70
2022-08-01T04:30:07.795Z,1008.71
2022-08-01T04:31:07.785Z,1008.74
2022-08-01T04:32:08.301Z,1008.72
2022-08-01T04:33:07.763Z,1008.75
2022-08-01T04:34:07.769Z,1008.76
2022-08-01T04:35:23.480Z,1008.78
2022-08-01T04:36:08.730Z,1008.75
2022-08-01T04:37:07.718Z,1008.76
2022-08-01T04:38:07.707Z,1008.72
2022-08-01T04:39:07.696Z,1008.72
2022-08-01T04:40:07.691Z,1008.77
2022-08-01T04:41:09.075Z,1008.78
2022-08-01T04:42:08.156Z,1008.72
2022-08-01T04:43:07.651Z,1008.73
2022-08-01T04:44:07.641Z,1008.77
2022-08-01T04:45:07.630Z,1008.78
2022-08-01T04:46:07.640Z,1008.78
2022-08-01T04:47:07.609Z,1008.79
2022-08-01T04:48:07.634Z,1008.79
2022-08-01T04:49:07.661Z,1008.81
2022-08-01T04:50:07.575Z,1008.83
2022-08-01T04:51:07.567Z,1008.84
2022-08-01T04:52:08.107Z,1008.83
2022-08-01T04:53:07.547Z,1008.83
2022-08-01T04:54:07.531Z,1008.82
2022-08-01T04:55:07.525Z,1008.83
2022-08-01T04:56:07.509Z,1008.86
2022-08-01T04:57:07.497Z,1008.83
2022-08-01T04:58:07.492Z,1008.88
2022-08-01T04:59:07.475Z,1008.86
2022-08-01T05:00:07.465Z,1008.88
2022-08-01T05:01:07.505Z,1008.86
2022-08-01T05:02:07.966Z,1008.87
2022-08-01T05:03:07.430Z,1008.88
2022-08-01T05:04:07.449Z,1008.90
2022-08-01T05:05:07.407Z,1008.88
2022-08-01T05:06:07.416Z,1008.88
2022-08-01T05:07:07.386Z,1008.91
2022-08-01T05:08:07.502Z,1008.90
2022-08-01T05:09:07.363Z,1008.88
2022-08-01T05:10:07.369Z,1008.86
2022-08-01T05:11:07.341Z,1008.92
2022-08-01T05:12:07.761Z,1008.91
2022-08-01T05:13:07.321Z,1008.94
2022-08-01T05:14:07.310Z,1008.88
2022-08-01T05:15:11.760Z,1008.91
2022-08-01T05:16:08.321Z,1008.86
2022-08-01T05:17:07.275Z,1008.92
2022-08-01T05:18:08.720Z,1008.92
2022-08-01T05:19:07.254Z,1008.97
2022-08-01T05:20:07.241Z,1008.92
2022-08-01T05:21:07.231Z,1008.93
2022-08-01T05:22:07.731Z,1008.92
2022-08-01T05:23:10.415Z,1008.94
2022-08-01T05:24:07.200Z,1008.99
2022-08-01T05:25:07.194Z,1008.98
2022-08-01T05:26:07.175Z,1008.95
2022-08-01T05:27:07.164Z,1008.99
2022-08-01T05:28:07.161Z,1008.95
2022-08-01T05:29:07.141Z,1008.94
2022-08-01T05:30:07.134Z,1008.91
2022-08-01T05:31:07.120Z,1008.95
2022-08-01T05:32:07.591Z,1008.96
2022-08-01T05:33:07.098Z,1008.98
2022-08-01T05:34:07.094Z,1008.98
2022-08-01T05:35:08.075Z,1008.94
2022-08-01T05:36:07.068Z,1008.98
2022-08-01T05:37:07.054Z,1008.98
2022-08-01T05:38:07.043Z,1009.00
2022-08-01T05:39:08.059Z,1008.98
2022-08-01T05:40:07.021Z,1008.97
2022-08-01T05:41:07.012Z,1008.98
2022-08-01T05:42:07.494Z,1009.01
2022-08-01T05:43:06.987Z,1009.00
2022-08-01T05:44:06.975Z,1008.99
2022-08-01T05:45:06.971Z,1008.98
2022-08-01T05:46:06.954Z,1008.99
2022-08-01T05:47:06.941Z,1008.95
2022-08-01T05:48:06.931Z,1008.96
2022-08-01T05:49:06.985Z,1008.99
2022-08-01T05:50:06.911Z,1008.98
2022-08-01T05:51:06.919Z,1008.97
2022-08-01T05:52:07.379Z,1008.97
2022-08-01T05:53:06.876Z,1008.99
2022-08-01T05:54:06.864Z,1008.98
2022-08-01T05:55:06.855Z,1008.98
2022-08-01T05:56:06.845Z,1009.02
2022-08-01T05:57:06.838Z,1009.04
2022-08-01T05:58:06.824Z,1009.07
2022-08-01T05:59:06.809Z,1009.09
2022-08-01T06:00:06.800Z,1009.06
2022-08-01T06:01:06.808Z,1009.09
2022-08-01T06:02:07.023Z,1009.09
2022-08-01T06:03:06.771Z,1009.11
2022-08-01T06:04:06.757Z,1009.13
2022-08-01T06:05:11.382Z,1009.11
2022-08-01T06:06:07.732Z,1009.13
2022-08-01T06:07:06.720Z,1009.18
2022-08-01T06:08:06.710Z,1009.15
2022-08-01T06:09:06.706Z,1009.17
2022-08-01T06:10:06.688Z,1009.18
2022-08-01T06:11:06.675Z,1009.20
2022-08-01T06:12:07.012Z,1009.19
2022-08-01T06:13:06.654Z,1009.14
2022-08-01T06:14:06.643Z,1009.21
2022-08-01T06:15:06.662Z,1009.19
2022-08-01T06:16:06.622Z,1009.17
2022-08-01T06:17:06.610Z,1009.16
2022-08-01T06:18:06.597Z,1009.19
2022-08-01T06:19:06.587Z,1009.18
2022-08-01T06:20:06.576Z,1009.22
2022-08-01T06:21:06.596Z,1009.18
2022-08-01T06:22:06.761Z,1009.19
2022-08-01T06:23:12.162Z,1009.20
2022-08-01T06:24:07.531Z,1009.21
2022-08-01T06:25:06.522Z,1009.18
2022-08-01T06:26:06.510Z,1009.22
2022-08-01T06:27:21.990Z,1009.20
2022-08-01T06:28:07.485Z,1009.22
2022-08-01T06:29:06.476Z,1009.24
2022-08-01T06:30:06.468Z,1009.24
2022-08-01T06:31:06.454Z,1009.20
2022-08-01T06:32:06.790Z,1009.24
2022-08-01T06:33:06.442Z,1009.24
2022-08-01T06:34:06.419Z,1009.22
2022-08-01T06:35:06.411Z,1009.21
2022-08-01T06:36:06.398Z,1009.25
2022-08-01T06:37:06.388Z,1009.27
2022-08-01T06:38:06.376Z,1009.28
2022-08-01T06:39:06.371Z,1009.29
2022-08-01T06:40:06.354Z,1009.28
2022-08-01T06:41:06.345Z,1009.29
2022-08-01T06:42:06.663Z,1009.29
2022-08-01T06:43:06.321Z,1009.31
2022-08-01T06:44:06.311Z,1009.28
2022-08-01T06:45:06.305Z,1009.28
2022-08-01T06:46:06.289Z,1009.34
2022-08-01T06:47:06.278Z,1009.33
2022-08-01T06:48:06.267Z,1009.35
2022-08-01T06:49:06.334Z,1009.36
2022-08-01T06:50:06.244Z,1009.36
2022-08-01T06:51:06.263Z,1009.36
2022-08-01T06:52:06.523Z,1009.36
2022-08-01T06:53:06.212Z,1009.35
2022-08-01T06:54:06.200Z,1009.33
2022-08-01T06:55:06.188Z,1009.35
2022-08-01T06:56:06.182Z,1009.33
2022-08-01T06:57:06.173Z,1009.33
2022-08-01T06:58:06.155Z,1009.31
2022-08-01T06:59:06.144Z,1009.28
2022-08-01T07:00:06.166Z,1009.33
2022-08-01T07:01:06.235Z,1009.29
2022-08-01T07:02:06.343Z,1009.31
2022-08-01T07:03:06.106Z,1009.30
2022-08-01T07:04:06.089Z,1009.30
2022-08-01T07:05:06.081Z,1009.32
2022-08-01T07:06:06.067Z,1009.32
2022-08-01T07:07:06.055Z,1009.33
2022-08-01T07:08:06.044Z,1009.34
2022-08-01T07:09:09.607Z,1009.34
2022-08-01T07:10:07.021Z,1009.35
2022-08-01T07:11:06.010Z,1009.35
2022-08-01T07:12:06.343Z,1009.36
2022-08-01T07:13:05.988Z,1009.35
2022-08-01T07:14:05.982Z,1009.34
2022-08-01T07:15:05.978Z,1009.38
2022-08-01T07:16:05.956Z,1009.36
2022-08-01T07:17:05.947Z,1009.39
2022-08-01T07:18:05.938Z,1009.36
2022-08-01T07:19:05.924Z,1009.37
2022-08-01T07:20:05.915Z,1009.37
2022-08-01T07:21:05.906Z,1009.35
2022-08-01T07:22:07.287Z,1009.36
2022-08-01T07:23:05.878Z,1009.41
2022-08-01T07:24:12.624Z,1009.38
2022-08-01T07:25:06.854Z,1009.32
2022-08-01T07:26:05.845Z,1009.39
2022-08-01T07:27:23.000Z,1009.35
2022-08-01T07:28:06.821Z,1009.39
2022-08-01T07:29:05.812Z,1009.37
2022-08-01T07:30:05.801Z,1009.37
2022-08-01T07:31:05.789Z,1009.42
2022-08-01T07:32:06.026Z,1009.41
2022-08-01T07:33:05.773Z,1009.42
2022-08-01T07:34:05.756Z,1009.45
2022-08-01T07:35:05.745Z,1009.41
2022-08-01T07:36:05.734Z,1009.46
2022-08-01T07:37:05.724Z,1009.44
2022-08-01T07:38:07.773Z,1009.48
2022-08-01T07:39:06.706Z,1009.46
2022-08-01T07:40:05.689Z,1009.43
2022-08-01T07:41:05.678Z,1009.45
2022-08-01T07:42:08.303Z,1009.46
2022-08-01T07:43:05.657Z,1009.44
2022-08-01T07:44:05.646Z,1009.44
2022-08-01T07:45:05.642Z,1009.45
2022-08-01T07:46:05.623Z,1009.40
2022-08-01T07:47:05.611Z,1009.41
2022-08-01T07:48:08.235Z,1009.45
2022-08-01T07:49:05.642Z,1009.43
2022-08-01T07:50:05.578Z,1009.47
2022-08-01T07:51:05.584Z,1009.47
2022-08-01T07:52:05.558Z,1009.44
2022-08-01T07:53:05.545Z,1009.48
2022-08-01T07:54:05.535Z,1009.52
2022-08-01T07:55:05.523Z,1009.54
2022-08-01T07:56:05.511Z,1009.54
2022-08-01T07:57:05.510Z,1009.55
2022-08-01T07:58:05.491Z,1009.57
2022-08-01T07:59:05.479Z,1009.56
2022-08-01T08:00:05.469Z,1009.59
2022-08-01T08:01:05.458Z,1009.60
2022-08-01T08:02:05.849Z,1009.65
2022-08-01T08:03:05.455Z,1009.62
2022-08-01T08:04:05.424Z,1009.61
2022-08-01T08:05:05.412Z,1009.61
2022-08-01T08:06:05.402Z,1009.59
2022-08-01T08:07:05.736Z,1009.64
2022-08-01T08:08:05.400Z,1009.59
2022-08-01T08:09:05.378Z,1009.61
2022-08-01T08:10:05.357Z,1009.59
2022-08-01T08:11:05.347Z,1009.59
2022-08-01T08:12:05.661Z,1009.62
2022-08-01T08:13:05.324Z,1009.60
2022-08-01T08:14:05.313Z,1009.61
2022-08-01T08:15:05.309Z,1009.63
2022-08-01T08:16:05.291Z,1009.64
2022-08-01T08:17:05.278Z,1009.63
2022-08-01T08:18:05.271Z,1009.65
2022-08-01T08:19:05.259Z,1009.66
2022-08-01T08:20:05.246Z,1009.65
2022-08-01T08:21:06.876Z,1009.66
2022-08-01T08:22:05.612Z,1009.64
2022-08-01T08:23:05.212Z,1009.62
2022-08-01T08:24:05.202Z,1009.65
2022-08-01T08:25:05.191Z,1009.64
2022-08-01T08:26:05.179Z,1009.69
2022-08-01T08:27:05.190Z,1009.69
2022-08-01T08:28:05.157Z,1009.66
2022-08-01T08:29:05.146Z,1009.66
2022-08-01T08:30:05.136Z,1009.69
2022-08-01T08:31:05.124Z,1009.69
2022-08-01T08:32:05.585Z,1009.68
2022-08-01T08:33:05.109Z,1009.68
2022-08-01T08:34:06.092Z,1009.66
2022-08-01T08:35:05.083Z,1009.72
2022-08-01T08:36:05.070Z,1009.72
2022-08-01T08:37:05.062Z,1009.73
2022-08-01T08:38:05.049Z,1009.74
2022-08-01T08:39:05.043Z,1009.72
2022-08-01T08:40:05.028Z,1009.75
2022-08-01T08:41:05.014Z,1009.75
2022-08-01T08:42:05.333Z,1009.75
2022-08-01T08:43:04.992Z,1009.81
2022-08-01T08:44:04.982Z,1009.81
2022-08-01T08:45:04.977Z,1009.83
2022-08-01T08:46:04.959Z,1009.82
2022-08-01T08:47:04.948Z,1009.87
2022-08-01T08:48:04.937Z,1009.89
2022-08-01T08:49:05.012Z,1009.91
2022-08-01T08:50:04.914Z,1009.94
2022-08-01T08:51:04.911Z,1009.92
2022-08-01T08:52:05.272Z,1009.94
2022-08-01T08:53:06.597Z,1009.92
2022-08-01T08:54:04.871Z,1010.00
2022-08-01T08:55:04.859Z,1009.94
2022-08-01T08:56:04.848Z,1009.97
2022-08-01T08:57:04.842Z,1009.96
2022-08-01T08:58:04.826Z,1009.99
2022-08-01T08:59:04.814Z,1009.99
2022-08-01T09:00:04.805Z,1009.93
2022-08-01T09:01:04.792Z,1009.96
2022-08-01T09:02:07.944Z,1009.92
2022-08-01T09:03:04.837Z,1009.96
2022-08-01T09:04:04.763Z,1009.93
2022-08-01T09:05:04.748Z,1009.90
2022-08-01T09:06:04.738Z,1009.92
2022-08-01T09:07:04.727Z,1009.95
2022-08-01T09:08:04.717Z,1009.96
2022-08-01T09:09:04.725Z,1009.97
2022-08-01T09:10:04.698Z,1010.00
2022-08-01T09:11:04.683Z,1010.02
2022-08-01T09:12:04.670Z,1010.02
2022-08-01T09:13:04.667Z,1010.04
2022-08-01T09:14:04.652Z,1010.00
2022-08-01T09:15:04.646Z,1010.01
2022-08-01T09:16:04.631Z,1010.06
2022-08-01T09:17:04.616Z,1010.07
2022-08-01T09:18:04.604Z,1010.05
2022-08-01T09:19:04.593Z,1010.03
2022-08-01T09:20:04.583Z,1010.01
2022-08-01T09:21:04.578Z,1010.04
2022-08-01T09:22:05.041Z,1010.04
2022-08-01T09:23:04.577Z,1010.01
2022-08-01T09:24:04.539Z,1010.04
2022-08-01T09:25:04.530Z,1010.04
2022-08-01T09:26:04.516Z,1010.03
2022-08-01T09:27:04.517Z,1010.10
2022-08-01T09:28:04.493Z,1010.17
2022-08-01T09:29:04.487Z,1010.11
2022-08-01T09:30:04.474Z,1010.15
2022-08-01T09:31:04.463Z,1010.17
2022-08-01T09:32:04.676Z,1010.15
2022-08-01T09:33:11.158Z,1010.14
2022-08-01T09:34:05.434Z,1010.15
2022-08-01T09:35:04.417Z,1010.17
2022-08-01T09:36:04.405Z,1010.22
2022-08-01T09:37:04.397Z,1010.22
2022-08-01T09:38:04.385Z,1010.22
2022-08-01T09:39:04.383Z,1010.22
2022-08-01T09:40:04.363Z,1010.21
2022-08-01T09:41:04.350Z,1010.24
2022-08-01T09:42:04.339Z,1010.22
2022-08-01T09:43:04.329Z,1010.24
2022-08-01T09:44:04.317Z,1010.24
2022-08-01T09:45:04.313Z,1010.24
2022-08-01T09:46:04.295Z,1010.28
2022-08-01T09:47:07.555Z,1010.27
2022-08-01T09:48:04.273Z,1010.28
2022-08-01T09:49:07.518Z,1010.28
2022-08-01T09:50:10.515Z,1010.30
2022-08-01T09:51:09.588Z,1010.31
2022-08-01T09:52:04.231Z,1010.34
2022-08-01T09:53:04.218Z,1010.31
2022-08-01T09:54:04.206Z,1010.30
2022-08-01T09:55:04.195Z,1010.36
2022-08-01T09:56:04.190Z,1010.36
2022-08-01T09:57:04.654Z,1010.34
2022-08-01T09:58:04.165Z,1010.37
2022-08-01T09:59:04.151Z,1010.39
2022-08-01T10:00:04.143Z,1010.37
2022-08-01T10:01:04.132Z,1010.39
2022-08-01T10:02:04.134Z,1010.34
2022-08-01T10:03:10.185Z,1010.33
2022-08-01T10:04:05.095Z,1010.34
2022-08-01T10:05:08.315Z,1010.34
2022-08-01T10:06:04.075Z,1010.34
2022-08-01T10:07:04.589Z,1010.33
2022-08-01T10:08:07.858Z,1010.36
2022-08-01T10:09:04.659Z,1010.40
2022-08-01T10:10:04.030Z,1010.45
2022-08-01T10:11:04.018Z,1010.42
2022-08-01T10:12:04.007Z,1010.49
2022-08-01T10:13:04.003Z,1010.51
2022-08-01T10:14:03.998Z,1010.49
2022-08-01T10:15:03.979Z,1010.50
2022-08-01T10:16:03.963Z,1010.48
2022-08-01T10:17:05.380Z,1010.53
2022-08-01T10:18:03.944Z,1010.51
2022-08-01T10:19:03.932Z,1010.57
2022-08-01T10:20:03.926Z,1010.56
2022-08-01T10:21:03.908Z,1010.55
2022-08-01T10:22:04.897Z,1010.58
2022-08-01T10:23:05.986Z,1010.56
2022-08-01T10:24:03.875Z,1010.57
2022-08-01T10:25:03.865Z,1010.52
2022-08-01T10:26:03.871Z,1010.54
2022-08-01T10:27:09.101Z,1010.55
2022-08-01T10:28:04.830Z,1010.48
2022-08-01T10:29:03.823Z,1010.52
2022-08-01T10:30:07.418Z,1010.54
2022-08-01T10:31:05.374Z,1010.51
2022-08-01T10:32:05.705Z,1010.51
2022-08-01T10:33:03.776Z,1010.54
2022-08-01T10:34:03.770Z,1010.51
2022-08-01T10:35:06.771Z,1010.53
2022-08-01T10:36:03.745Z,1010.56
2022-08-01T10:37:05.529Z,1010.56
2022-08-01T10:38:03.721Z,1010.52
2022-08-01T10:39:03.710Z,1010.55
2022-08-01T10:40:28.933Z,1010.57
2022-08-01T10:41:06.341Z,1010.57
2022-08-01T10:42:05.847Z,1010.59
2022-08-01T10:43:04.677Z,1010.55
2022-08-01T10:44:03.654Z,1010.57
2022-08-01T10:45:03.644Z,1010.61
2022-08-01T10:46:03.632Z,1010.60
2022-08-01T10:47:03.882Z,1010.59
2022-08-01T10:48:03.611Z,1010.58
2022-08-01T10:49:03.627Z,1010.62
2022-08-01T10:50:03.589Z,1010.62
2022-08-01T10:51:03.578Z,1010.58
2022-08-01T10:52:03.567Z,1010.59
2022-08-01T10:53:05.734Z,1010.57
2022-08-01T10:54:04.550Z,1010.59
2022-08-01T10:55:04.532Z,1010.60
2022-08-01T10:56:03.522Z,1010.58
2022-08-01T10:57:04.005Z,1010.64
2022-08-01T10:58:03.499Z,1010.61
2022-08-01T10:59:06.406Z,1010.60
2022-08-01T11:00:04.485Z,1010.61
2022-08-01T11:01:03.494Z,1010.58
2022-08-01T11:02:03.556Z,1010.60
2022-08-01T11:03:03.444Z,1010.62
2022-08-01T11:04:04.049Z,1010.66
2022-08-01T11:05:04.477Z,1010.63
2022-08-01T11:06:03.417Z,1010.66
2022-08-01T11:07:03.758Z,1010.67
2022-08-01T11:08:03.388Z,1010.68
2022-08-01T11:09:03.376Z,1010.70
2022-08-01T11:10:03.366Z,1010.70
2022-08-01T11:11:03.355Z,1010.74
2022-08-01T11:12:03.364Z,1010.78
2022-08-01T11:13:03.334Z,1010.76
2022-08-01T11:14:03.330Z,1010.76
2022-08-01T11:15:03.601Z,1010.79
2022-08-01T11:16:05.883Z,1010.79
2022-08-01T11:17:04.687Z,1010.78
2022-08-01T11:18:03.280Z,1010.76
2022-08-01T11:19:03.323Z,1010.77
2022-08-01T11:20:03.852Z,1010.79
2022-08-01T11:21:58.062Z,1010.82
2022-08-01T11:22:04.234Z,1010.79
2022-08-01T11:23:03.723Z,1010.79
2022-08-01T11:24:03.212Z,1010.81
2022-08-01T11:25:03.200Z,1010.81
2022-08-01T11:26:10.068Z,1010.82
2022-08-01T11:27:04.532Z,1010.85
2022-08-01T11:28:03.169Z,1010.82
2022-08-01T11:29:19.484Z,1010.84
2022-08-01T11:30:04.144Z,1010.81
2022-08-01T11:31:03.136Z,1010.88
2022-08-01T11:32:03.123Z,1010.88
2022-08-01T11:33:11.538Z,1010.86
2022-08-01T11:34:04.107Z,1010.87
2022-08-01T11:35:03.100Z,1010.89
2022-08-01T11:36:03.081Z,1010.93
2022-08-01T11:37:03.330Z,1010.88
2022-08-01T11:38:03.057Z,1010.89
2022-08-01T11:39:03.047Z,1010.95
2022-08-01T11:40:04.056Z,1010.92
2022-08-01T11:41:03.024Z,1010.92
2022-08-01T11:42:03.013Z,1010.95
2022-08-01T11:43:03.004Z,1010.97
2022-08-01T11:44:02.991Z,1010.89
2022-08-01T11:45:02.981Z,1010.92
2022-08-01T11:46:02.975Z,1010.92
2022-08-01T11:47:03.035Z,1010.94
2022-08-01T11:48:03.945Z,1010.98
2022-08-01T11:49:02.972Z,1010.99
2022-08-01T11:50:02.925Z,1011.03
2022-08-01T11:51:02.915Z,1011.13
2022-08-01T11:52:02.909Z,1011.08
2022-08-01T11:53:02.892Z,1011.12
2022-08-01T11:54:02.881Z,1011.08
2022-08-01T11:55:02.871Z,1011.13
2022-08-01T11:56:02.862Z,1011.12
2022-08-01T11:57:02.847Z,1011.12
2022-08-01T11:58:02.845Z,1011.10
2022-08-01T11:59:02.825Z,1011.16
2022-08-01T12:00:04.646Z,1011.20
2022-08-01T12:01:03.804Z,1011.18
2022-08-01T12:02:02.816Z,1011.17
2022-08-01T12:03:04.564Z,1011.17
2022-08-01T12:04:02.798Z,1011.23
2022-08-01T12:05:02.760Z,1011.22