createdAt,value
2023-05-16T00:01:07.349Z,96584.75
2023-05-16T00:06:02.546Z,96576.91
2023-05-16T00:10:56.024Z,96579.69
2023-05-16T00:15:51.971Z,96585.91
2023-05-16T00:20:45.281Z,96571.38
2023-05-16T00:25:38.613Z,96575.53
2023-05-16T00:30:31.900Z,96565.84
2023-05-16T00:35:27.044Z,96562.53
2023-05-16T00:40:21.481Z,96569.84
2023-05-16T00:45:14.809Z,96560.72
2023-05-16T00:50:09.336Z,96568.59
2023-05-16T00:55:04.570Z,96567.63
2023-05-16T00:59:58.159Z,96549.63
2023-05-16T01:04:52.111Z,96552.41
2023-05-16T01:09:45.471Z,96544.94
2023-05-16T01:14:51.129Z,96548.38
2023-05-16T01:20:03.658Z,96549.75
2023-05-16T01:25:12.849Z,96551.53
2023-05-16T01:30:17.303Z,96542.84
2023-05-16T01:35:18.046Z,96549.06
2023-05-16T01:40:19.965Z,96549.63
2023-05-16T01:45:25.227Z,96535.75
2023-05-16T01:50:24.285Z,96537.88
2023-05-16T01:55:40.416Z,96535.94
2023-05-16T02:00:35.497Z,96526.25
2023-05-16T02:05:29.085Z,96528.19
2023-05-16T02:10:22.796Z,96524.69
2023-05-16T02:15:16.258Z,96526.09
2023-05-16T02:20:13.212Z,96522.75
2023-05-16T02:25:08.200Z,96526.06
2023-05-16T02:30:01.536Z,96516.22
2023-05-16T02:34:54.920Z,96508.75
2023-05-16T02:39:49.648Z,96498.69
2023-05-16T02:44:43.029Z,96500.19
2023-05-16T02:49:36.316Z,96500.22
2023-05-16T02:54:29.573Z,96518.09
2023-05-16T02:59:24.241Z,96515.97
2023-05-16T03:04:17.602Z,96518.03
2023-05-16T03:09:11.126Z,96528.09
2023-05-16T03:14:04.540Z,96527.91
2023-05-16T03:18:59.364Z,96522.41
2023-05-16T03:23:52.712Z,96519.38
2023-05-16T03:28:45.994Z,96516.72
2023-05-16T03:33:39.309Z,96515.06
2023-05-16T03:38:34.082Z,96507.75
2023-05-16T03:43:27.359Z,96500.97
2023-05-16T03:48:20.842Z,96499.63
2023-05-16T03:53:14.145Z,96509.44
2023-05-16T03:58:08.737Z,96509.28
2023-05-16T04:03:02.100Z,96510.97
2023-05-16T04:07:55.431Z,96510.63
2023-05-16T04:12:48.898Z,96510.34
2023-05-16T04:17:43.589Z,96515.78
2023-05-16T04:22:36.887Z,96518.56
2023-05-16T04:27:30.746Z,96523.00
2023-05-16T04:32:24.211Z,96524.41
2023-05-16T04:37:18.960Z,96527.72
2023-05-16T04:42:12.270Z,96525.91
2023-05-16T04:47:06.030Z,96528.28
2023-05-16T04:51:59.422Z,96532.59
2023-05-16T04:56:54.153Z,96530.38
2023-05-16T05:01:47.461Z,96530.50
2023-05-16T05:06:41.267Z,96527.47
2023-05-16T05:11:34.625Z,96534.00
2023-05-16T05:16:29.342Z,96524.44
2023-05-16T05:21:25.254Z,96539.13
2023-05-16T05:26:19.029Z,96542.44
2023-05-16T05:31:12.553Z,96548.78
2023-05-16T05:36:08.427Z,96549.50
2023-05-16T05:41:01.697Z,96545.91
2023-05-16T05:45:55.115Z,96551.44
2023-05-16T05:50:48.592Z,96570.81
2023-05-16T05:55:43.233Z,96568.47
2023-05-16T06:00:36.591Z,96591.97
2023-05-16T06:05:30.194Z,96582.72
2023-05-16T06:10:23.909Z,96577.47
2023-05-16T06:15:18.924Z,96576.78
2023-05-16T06:20:13.464Z,96599.91
2023-05-16T06:25:07.755Z,96597.66
2023-05-16T06:30:01.088Z,96599.78
2023-05-16T06:34:55.954Z,96602.28
2023-05-16T06:39:49.266Z,96626.91
2023-05-16T06:44:42.613Z,96616.94
2023-05-16T06:49:36.032Z,96612.13
2023-05-16T06:54:30.821Z,96621.09
2023-05-16T06:59:24.868Z,96630.25
2023-05-16T07:04:18.876Z,96631.06
2023-05-16T07:09:12.337Z,96633.13
2023-05-16T07:14:07.014Z,96633.94
2023-05-16T07:19:00.414Z,96629.34
2023-05-16T07:23:53.972Z,96636.16
2023-05-16T07:28:47.385Z,96636.66
2023-05-16T07:33:42.098Z,96651.59
2023-05-16T07:38:35.379Z,96655.38
2023-05-16T07:43:30.251Z,96650.41
2023-05-16T07:48:23.682Z,96657.28
2023-05-16T07:53:18.510Z,96656.63
2023-05-16T07:58:11.923Z,96659.72
2023-05-16T08:03:06.732Z,96671.75
2023-05-16T08:08:00.174Z,96657.91
2023-05-16T08:12:54.896Z,96660.75
2023-05-16T08:17:48.322Z,96672.97
2023-05-16T08:22:41.629Z,96661.69
2023-05-16T08:27:34.985Z,96660.13
2023-05-16T08:32:29.745Z,96666.06
2023-05-16T08:37:23.148Z,96658.66
2023-05-16T08:42:16.897Z,96658.94
2023-05-16T08:47:18.439Z,96660.28
2023-05-16T08:52:15.532Z,96661.44
2023-05-16T08:57:10.817Z,96665.59
2023-05-16T09:02:04.675Z,96664.94
2023-05-16T09:06:58.126Z,96658.78
2023-05-16T09:11:52.942Z,96658.03
2023-05-16T09:17:04.025Z,96655.69
2023-05-16T09:21:57.928Z,96650.22
2023-05-16T09:26:53.204Z,96649.72
2023-05-16T09:31:46.713Z,96651.94
2023-05-16T09:36:42.924Z,96652.56
2023-05-16T09:41:37.367Z,96664.94
2023-05-16T09:46:34.831Z,96664.09
2023-05-16T09:51:28.704Z,96637.59
2023-05-16T09:56:22.572Z,96634.66
2023-05-16T10:01:15.927Z,96612.72
2023-05-16T10:06:13.377Z,96610.31
2023-05-16T10:11:07.969Z,96598.50
2023-05-16T10:16:08.357Z,96599.47
2023-05-16T10:21:10.349Z,96588.97
2023-05-16T10:26:07.348Z,96586.63
2023-05-16T10:31:04.374Z,96581.75
2023-05-16T10:35:58.812Z,96589.50
2023-05-16T10:40:52.785Z,96578.56
2023-05-16T10:45:57.440Z,96589.22
2023-05-16T10:50:51.462Z,96591.75
2023-05-16T10:56:06.585Z,96586.44
2023-05-16T11:01:23.482Z,96584.97
2023-05-16T11:06:24.824Z,96585.78
2023-05-16T11:11:41.879Z,96582.16
2023-05-16T11:16:37.764Z,96589.09
2023-05-16T11:22:11.796Z,96601.56
2023-05-16T11:27:06.952Z,96614.41
2023-05-16T11:32:03.450Z,96603.63
2023-05-16T11:36:57.816Z,96618.19
2023-05-16T11:41:51.392Z,96636.16
2023-05-16T11:46:44.775Z,96636.47
2023-05-16T11:51:41.985Z,96633.81
2023-05-16T11:56:37.953Z,96646.81
2023-05-16T12:01:35.852Z,96647.38
2023-05-16T12:06:31.242Z,96660.97
2023-05-16T12:11:26.564Z,96661.28
2023-05-16T12:16:20.594Z,96683.94
2023-05-16T12:21:14.872Z,96668.88
2023-05-16T12:26:08.589Z,96667.38
2023-05-16T12:31:03.311Z,96649.09
2023-05-16T12:35:57.079Z,96648.00
2023-05-16T12:40:51.501Z,96680.41
2023-05-16T12:45:52.798Z,96685.69
2023-05-16T12:50:48.950Z,96699.41
2023-05-16T12:55:43.461Z,96678.22
2023-05-16T13:00:37.682Z,96703.28
2023-05-16T13:05:31.089Z,96695.25
2023-05-16T13:10:26.212Z,96697.31
2023-05-16T13:15:19.798Z,96680.84
2023-05-16T13:20:15.000Z,96704.97
2023-05-16T13:25:10.582Z,96703.13
2023-05-16T13:30:06.329Z,96697.31
2023-05-16T13:34:59.622Z,96709.34
2023-05-16T13:39:54.701Z,96689.78
2023-05-16T13:44:48.128Z,96686.88
2023-05-16T13:49:42.910Z,96701.72
2023-05-16T13:54:36.320Z,96713.69
2023-05-16T13:59:48.770Z,96726.44
2023-05-16T14:04:44.550Z,96708.97
2023-05-16T14:09:39.456Z,96697.34
2023-05-16T14:14:33.064Z,96716.94
2023-05-16T14:19:26.556Z,96712.91
2023-05-16T14:24:21.375Z,96702.25
2023-05-16T14:29:14.733Z,96706.16
2023-05-16T14:34:08.050Z,96716.94
2023-05-16T14:39:01.483Z,96720.38
2023-05-16T14:43:57.215Z,96715.53
2023-05-16T14:48:51.113Z,96721.50
2023-05-16T14:53:46.788Z,96709.25
2023-05-16T14:58:40.701Z,96731.50
2023-05-16T15:03:46.741Z,96742.72
2023-05-16T15:08:44.478Z,96752.56
2023-05-16T15:13:37.826Z,96763.28
2023-05-16T15:18:31.134Z,96769.66
2023-05-16T15:23:26.192Z,96768.94
2023-05-16T15:28:22.392Z,96770.75
2023-05-16T15:33:16.084Z,96773.19
2023-05-16T15:38:09.659Z,96784.13
2023-05-16T15:43:04.672Z,96779.72
2023-05-16T15:47:58.053Z,96785.91
2023-05-16T15:52:51.504Z,96796.97
2023-05-16T15:57:44.863Z,96797.69
2023-05-16T16:02:40.269Z,96786.88
2023-05-16T16:07:33.702Z,96792.88
2023-05-16T16:12:27.044Z,96796.81
2023-05-16T16:17:20.487Z,96810.41
2023-05-16T16:22:16.841Z,96812.06
2023-05-16T16:27:10.235Z,96797.91
2023-05-16T16:32:03.573Z,96820.78
2023-05-16T16:36:56.907Z,96825.41
2023-05-16T16:41:51.673Z,96849.28
2023-05-16T16:46:45.001Z,96857.97
2023-05-16T16:51:38.490Z,96853.91
2023-05-16T16:56:32.058Z,96866.13
2023-05-16T17:01:29.672Z,96856.41
2023-05-16T17:06:23.446Z,96863.56
2023-05-16T17:11:22.740Z,96855.06
2023-05-16T17:16:16.885Z,96869.78
2023-05-16T17:21:13.167Z,96861.22
2023-05-16T17:26:06.714Z,96871.75
2023-05-16T17:31:00.938Z,96865.03
2023-05-16T17:35:54.304Z,96872.94
2023-05-16T17:40:49.089Z,96873.69
2023-05-16T17:45:42.453Z,96880.16
2023-05-16T17:50:37.452Z,96894.34
2023-05-16T17:55:30.951Z,96894.47
2023-05-16T18:00:25.886Z,96902.09
2023-05-16T18:05:19.442Z,96906.50
2023-05-16T18:10:13.648Z,96924.78
2023-05-16T18:15:09.153Z,96932.50
2023-05-16T18:20:09.552Z,96942.31
2023-05-16T18:25:03.270Z,96945.19
2023-05-16T18:29:56.735Z,96946.59
2023-05-16T18:34:50.320Z,96967.22
2023-05-16T18:39:45.120Z,96962.25
2023-05-16T18:44:38.620Z,96976.91
2023-05-16T18:49:33.440Z,96982.28
2023-05-16T18:54:26.777Z,96980.34
2023-05-16T18:59:21.525Z,96984.41
2023-05-16T19:04:14.909Z,96992.78
2023-05-16T19:09:09.282Z,97003.00
2023-05-16T19:14:02.627Z,97001.13
2023-05-16T19:18:58.159Z,96995.88
2023-05-16T19:23:51.731Z,97007.78
2023-05-16T19:28:45.233Z,97017.91
2023-05-16T19:33:38.644Z,97004.72
2023-05-16T19:38:33.674Z,97026.16
2023-05-16T19:43:27.209Z,97039.19
2023-05-16T19:48:20.733Z,97037.41
2023-05-16T19:53:14.208Z,97041.00
2023-05-16T19:58:08.875Z,97055.56
2023-05-16T20:03:02.354Z,97056.00
2023-05-16T20:07:56.237Z,97068.06
2023-05-16T20:12:49.553Z,97086.31
2023-05-16T20:17:44.412Z,97106.53
2023-05-16T20:22:41.302Z,97105.16
2023-05-16T20:27:35.240Z,97118.50
2023-05-16T20:32:28.913Z,97116.19
2023-05-16T20:37:26.719Z,97118.19
2023-05-16T20:42:20.247Z,97122.75
2023-05-16T20:47:13.622Z,97132.72
2023-05-16T20:52:08.085Z,97134.38
2023-05-16T20:57:02.939Z,97132.81
2023-05-16T21:01:57.454Z,97143.97
2023-05-16T21:06:50.816Z,97137.28
2023-05-16T21:11:44.178Z,97138.91
2023-05-16T21:16:38.987Z,97143.72
2023-05-16T21:21:32.497Z,97146.56
2023-05-16T21:26:26.138Z,97152.88
2023-05-16T21:31:19.548Z,97154.53
2023-05-16T21:36:14.295Z,97168.22
2023-05-16T21:41:07.640Z,97165.50
2023-05-16T21:46:00.945Z,97179.41
2023-05-16T21:50:57.165Z,97179.91
2023-05-16T21:55:52.138Z,97182.91
2023-05-16T22:00:45.443Z,97177.03
2023-05-16T22:05:38.857Z,97183.22
2023-05-16T22:10:32.223Z,97182.19
2023-05-16T22:15:27.523Z,97184.31
2023-05-16T22:20:21.596Z,97188.97
2023-05-16T22:25:15.671Z,97188.03
2023-05-16T22:30:10.404Z,97196.03
2023-05-16T22:35:05.541Z,97208.28
2023-05-16T22:39:58.881Z,97215.25
2023-05-16T22:44:52.271Z,97217.25
2023-05-16T22:49:45.669Z,97218.53
2023-05-16T22:54:41.655Z,97212.94
2023-05-16T22:59:35.254Z,97220.06
2023-05-16T23:04:28.677Z,97226.53
2023-05-16T23:09:24.412Z,97223.19
2023-05-16T23:14:19.137Z,97221.31
2023-05-16T23:19:12.513Z,97223.97
2023-05-16T23:24:06.313Z,97230.50
2023-05-16T23:28:59.645Z,97230.06
2023-05-16T23:33:54.502Z,97238.75
2023-05-16T23:38:47.831Z,97240.59
2023-05-16T23:43:41.304Z,97244.13
2023-05-16T23:48:36.302Z,97242.34
2023-05-16T23:53:32.968Z,97247.56
2023-05-16T23:58:26.326Z,97250.59
