createdAt,value
2018-07-16T00:00:21.754Z,99.90
2018-07-16T00:02:49.659Z,99.90
2018-07-16T00:05:17.426Z,99.90
2018-07-16T00:07:45.326Z,99.90
2018-07-16T00:10:13.336Z,99.90
2018-07-16T00:12:42.078Z,99.90
2018-07-16T00:15:10.153Z,99.90
2018-07-16T00:17:38.106Z,99.90
2018-07-16T00:20:06.596Z,99.90
2018-07-16T00:22:34.969Z,99.90
2018-07-16T00:25:03.535Z,99.90
2018-07-16T00:27:32.520Z,99.90
2018-07-16T00:32:28.066Z,99.90
2018-07-16T00:34:56.174Z,99.90
2018-07-16T00:37:24.127Z,99.90
2018-07-16T00:39:52.114Z,99.90
2018-07-16T00:42:19.880Z,99.90
2018-07-16T00:44:47.750Z,99.90
2018-07-16T00:47:15.611Z,99.90
2018-07-16T00:49:43.302Z,99.90
2018-07-16T00:52:11.041Z,99.90
2018-07-16T00:54:38.743Z,99.90
2018-07-16T00:57:06.620Z,99.90
2018-07-16T01:02:02.257Z,99.90
2018-07-16T01:04:30.064Z,99.90
2018-07-16T01:06:57.888Z,99.90
2018-07-16T01:09:25.677Z,99.90
2018-07-16T01:11:53.566Z,99.90
2018-07-16T01:14:21.688Z,99.90
2018-07-16T01:16:50.009Z,99.90
2018-07-16T01:19:18.912Z,99.90
2018-07-16T01:21:46.737Z,99.90
2018-07-16T01:24:14.715Z,99.90
2018-07-16T01:26:42.574Z,99.90
2018-07-16T01:29:10.899Z,99.90
2018-07-16T01:31:38.788Z,99.90
2018-07-16T01:36:35.098Z,99.90
2018-07-16T01:39:03.324Z,99.90
2018-07-16T01:41:31.153Z,99.90
2018-07-16T01:46:27.035Z,99.90
2018-07-16T01:48:54.951Z,99.90
2018-07-16T01:53:50.684Z,99.90
2018-07-16T01:56:18.992Z,99.90
2018-07-16T01:58:46.733Z,99.90
2018-07-16T02:03:42.251Z,99.90
2018-07-16T02:06:10.034Z,99.90
2018-07-16T02:08:37.980Z,99.90
2018-07-16T02:11:06.137Z,99.90
2018-07-16T02:13:34.164Z,99.90
2018-07-16T02:16:01.883Z,99.90
2018-07-16T02:18:30.100Z,99.90
2018-07-16T02:20:57.968Z,99.90
2018-07-16T02:23:25.765Z,99.90
2018-07-16T02:25:53.557Z,99.90
2018-07-16T02:28:21.620Z,99.90
2018-07-16T02:30:49.533Z,99.90
2018-07-16T02:33:17.775Z,99.90
2018-07-16T02:38:13.827Z,99.90
2018-07-16T02:40:41.654Z,99.90
2018-07-16T02:43:10.344Z,99.90
2018-07-16T02:45:38.405Z,99.90
2018-07-16T02:48:06.353Z,99.90
2018-07-16T02:50:34.242Z,99.90
2018-07-16T02:53:02.149Z,99.90
2018-07-16T02:55:29.931Z,99.90
2018-07-16T02:57:57.794Z,99.90
2018-07-16T03:00:25.710Z,99.90
2018-07-16T03:02:53.458Z,99.90
2018-07-16T03:05:21.632Z,99.90
2018-07-16T03:07:50.305Z,99.90
2018-07-16T03:10:18.535Z,99.90
2018-07-16T03:15:14.772Z,99.90
2018-07-16T03:20:10.415Z,99.90
2018-07-16T03:22:38.290Z,99.90
2018-07-16T03:25:06.224Z,99.90
2018-07-16T03:30:01.736Z,99.90
2018-07-16T03:32:29.536Z,99.90
2018-07-16T03:34:57.800Z,99.90
2018-07-16T03:39:53.440Z,99.90
2018-07-16T03:44:49.016Z,99.90
2018-07-16T03:47:16.835Z,99.90
2018-07-16T03:49:44.617Z,99.90
2018-07-16T03:52:12.680Z,99.90
2018-07-16T03:54:40.515Z,99.90
2018-07-16T03:57:08.925Z,99.90
2018-07-16T03:59:36.891Z,99.90
2018-07-16T04:02:04.796Z,99.90
2018-07-16T04:04:32.615Z,99.90
2018-07-16T04:07:00.509Z,99.90
2018-07-16T04:09:28.423Z,99.90
2018-07-16T04:11:56.249Z,99.90
2018-07-16T04:14:25.045Z,99.90
2018-07-16T04:16:53.083Z,99.90
2018-07-16T04:19:20.801Z,99.90
2018-07-16T04:24:16.612Z,99.90
2018-07-16T04:26:44.572Z,99.90
2018-07-16T04:29:12.419Z,99.90
2018-07-16T04:31:40.904Z,99.90
2018-07-16T04:34:08.677Z,99.90
2018-07-16T04:36:36.774Z,99.90
2018-07-16T04:39:05.861Z,99.90
2018-07-16T04:41:34.847Z,99.90
2018-07-16T04:44:02.657Z,99.90
2018-07-16T04:46:31.177Z,99.90
2018-07-16T04:48:59.358Z,99.90
2018-07-16T04:51:27.298Z,99.90
2018-07-16T04:53:56.263Z,99.90
2018-07-16T04:58:51.833Z,99.90
2018-07-16T05:01:19.677Z,99.90
2018-07-16T05:03:48.061Z,99.90
2018-07-16T05:06:15.863Z,99.90
2018-07-16T05:08:43.705Z,99.90
2018-07-16T05:11:12.179Z,99.90
2018-07-16T05:13:40.342Z,99.90
2018-07-16T05:16:08.291Z,99.90
2018-07-16T05:18:36.456Z,99.90
2018-07-16T05:25:59.807Z,99.90
2018-07-16T05:28:27.591Z,99.90
2018-07-16T05:30:55.427Z,99.90
2018-07-16T05:33:23.176Z,99.90
2018-07-16T05:35:51.157Z,99.90
2018-07-16T05:38:18.980Z,99.90
2018-07-16T05:40:47.149Z,99.90
2018-07-16T05:45:42.987Z,99.90
2018-07-16T05:48:10.817Z,99.90
2018-07-16T05:50:39.879Z,99.90
2018-07-16T05:53:07.896Z,99.90
2018-07-16T05:55:35.885Z,99.90
2018-07-16T05:58:04.002Z,99.90
2018-07-16T06:00:31.990Z,99.90
2018-07-16T06:03:00.488Z,99.90
2018-07-16T06:05:28.578Z,99.90
2018-07-16T06:07:56.936Z,99.90
2018-07-16T06:12:53.020Z,97.50
2018-07-16T06:15:21.054Z,95.80
2018-07-16T06:17:49.738Z,95.70
2018-07-16T06:22:46.986Z,94.80
2018-07-16T06:27:45.063Z,93.60
2018-07-16T06:30:13.988Z,93.00
2018-07-16T06:35:10.020Z,92.10
2018-07-16T06:37:40.680Z,89.80
2018-07-16T06:40:10.430Z,88.10
2018-07-16T06:42:38.701Z,88.80
2018-07-16T06:45:08.518Z,87.00
2018-07-16T06:47:36.559Z,87.40
2018-07-16T06:50:05.290Z,87.40
2018-07-16T06:55:03.295Z,87.70
2018-07-16T06:57:32.558Z,88.70
2018-07-16T07:00:00.493Z,88.00
2018-07-16T07:02:31.065Z,87.30
2018-07-16T07:05:00.978Z,86.40
2018-07-16T07:07:29.399Z,86.80
2018-07-16T07:09:58.585Z,85.00
2018-07-16T07:12:27.818Z,83.90
2018-07-16T07:14:56.878Z,86.20
2018-07-16T07:17:25.964Z,85.30
2018-07-16T07:19:54.586Z,87.80
2018-07-16T07:22:24.451Z,84.60
2018-07-16T07:27:20.332Z,84.90
2018-07-16T07:29:48.247Z,85.50
2018-07-16T07:32:19.140Z,86.10
2018-07-16T07:34:48.099Z,85.90
2018-07-16T07:37:18.788Z,83.10
2018-07-16T07:39:46.793Z,83.30
2018-07-16T07:42:15.065Z,85.70
2018-07-16T07:47:12.341Z,86.80
2018-07-16T07:49:43.408Z,84.50
2018-07-16T07:52:12.216Z,86.40
2018-07-16T07:54:40.539Z,88.30
2018-07-16T07:57:09.214Z,87.00
2018-07-16T07:59:39.121Z,87.10
2018-07-16T08:02:07.679Z,85.80
2018-07-16T08:07:09.868Z,86.80
2018-07-16T08:09:39.928Z,87.20
2018-07-16T08:12:10.638Z,86.70
2018-07-16T08:17:08.469Z,83.90
2018-07-16T08:19:36.426Z,84.90
2018-07-16T08:22:05.685Z,84.50
2018-07-16T08:27:02.062Z,84.70
2018-07-16T08:29:30.116Z,86.10
2018-07-16T08:31:57.927Z,86.20
2018-07-16T08:34:25.929Z,86.00
2018-07-16T08:39:22.987Z,82.80
2018-07-16T08:44:20.952Z,85.30
2018-07-16T08:46:48.871Z,83.20
2018-07-16T08:51:49.892Z,82.10
2018-07-16T08:54:18.779Z,80.80
2018-07-16T08:56:48.965Z,81.50
2018-07-16T08:59:17.056Z,81.40
2018-07-16T09:01:47.469Z,81.10
2018-07-16T09:04:16.479Z,82.20
2018-07-16T09:06:46.993Z,81.50
2018-07-16T09:09:15.873Z,79.60
2018-07-16T09:11:44.262Z,81.70
2018-07-16T09:14:12.524Z,81.50
2018-07-16T09:16:40.310Z,80.20
2018-07-16T09:19:09.078Z,80.70
2018-07-16T09:21:39.362Z,79.60
2018-07-16T09:26:36.904Z,79.40
2018-07-16T09:29:06.132Z,79.30
2018-07-16T09:34:02.971Z,79.30
2018-07-16T09:36:31.334Z,79.80
2018-07-16T09:39:01.445Z,75.50
2018-07-16T09:41:29.367Z,76.30
2018-07-16T09:43:57.372Z,78.20
2018-07-16T09:46:25.276Z,76.70
2018-07-16T09:48:54.020Z,74.30
2018-07-16T09:51:21.953Z,76.90
2018-07-16T09:53:50.686Z,77.70
2018-07-16T09:56:19.998Z,76.80
2018-07-16T09:58:49.035Z,75.10
2018-07-16T10:01:22.745Z,76.60
2018-07-16T10:03:52.351Z,79.20
2018-07-16T10:06:20.391Z,76.20
2018-07-16T10:08:48.606Z,75.70
2018-07-16T10:11:17.849Z,76.40
2018-07-16T10:13:46.966Z,76.70
2018-07-16T10:16:15.831Z,78.00
2018-07-16T10:18:44.649Z,77.00
2018-07-16T10:23:42.697Z,75.50
2018-07-16T10:26:10.648Z,74.90
2018-07-16T10:28:38.545Z,77.00
2018-07-16T10:31:06.427Z,74.80
2018-07-16T10:36:04.141Z,76.30
2018-07-16T10:38:32.134Z,76.80
2018-07-16T10:41:00.223Z,75.70
2018-07-16T10:43:28.565Z,77.10
2018-07-16T10:45:56.532Z,76.10
2018-07-16T10:48:25.873Z,77.30
2018-07-16T10:50:54.224Z,78.60
2018-07-16T10:53:22.118Z,80.10
2018-07-16T10:55:50.156Z,79.10
2018-07-16T10:58:18.286Z,78.60
2018-07-16T11:00:47.503Z,78.60
2018-07-16T11:03:15.515Z,79.00
2018-07-16T11:05:43.924Z,76.80
2018-07-16T11:13:08.062Z,77.20
2018-07-16T11:15:36.846Z,82.00
2018-07-16T11:18:09.299Z,84.20
2018-07-16T11:23:10.141Z,88.00
2018-07-16T11:25:39.738Z,89.60
2018-07-16T11:28:09.182Z,90.30
2018-07-16T11:30:37.246Z,89.00
2018-07-16T11:35:33.166Z,88.50
2018-07-16T11:38:01.577Z,87.60
2018-07-16T11:40:30.354Z,86.80
2018-07-16T11:42:58.800Z,85.40
2018-07-16T11:45:27.242Z,86.80
2018-07-16T11:47:55.597Z,86.40
2018-07-16T11:50:23.446Z,86.90
2018-07-16T11:52:51.432Z,86.90
2018-07-16T11:55:19.339Z,87.10
2018-07-16T11:57:47.185Z,88.20
2018-07-16T12:00:15.185Z,87.60
2018-07-16T12:02:43.541Z,90.60
2018-07-16T12:05:11.457Z,89.70
2018-07-16T12:07:44.093Z,88.20
2018-07-16T12:10:12.551Z,86.60
2018-07-16T12:12:41.955Z,86.80
2018-07-16T12:17:39.097Z,84.10
2018-07-16T12:20:08.170Z,84.10
2018-07-16T12:22:36.114Z,84.00
2018-07-16T12:27:34.596Z,86.00
2018-07-16T12:30:03.407Z,87.20
2018-07-16T12:32:31.655Z,86.90
2018-07-16T12:35:00.618Z,88.10
2018-07-16T12:37:29.384Z,86.30
2018-07-16T12:39:57.292Z,85.00
2018-07-16T12:42:25.579Z,84.20
2018-07-16T12:44:54.078Z,85.40
2018-07-16T12:47:21.996Z,84.10
2018-07-16T13:03:26.167Z,83.50
2018-07-16T13:05:54.531Z,87.00
2018-07-16T13:08:23.340Z,87.10
2018-07-16T13:10:52.633Z,87.10
2018-07-16T13:13:24.834Z,86.10
2018-07-16T13:15:54.605Z,78.20
2018-07-16T13:18:24.171Z,78.90
2018-07-16T13:20:53.491Z,78.60
2018-07-16T13:23:21.869Z,78.90
2018-07-16T13:25:51.297Z,82.30
2018-07-16T13:28:19.880Z,84.20
2018-07-16T13:30:50.386Z,83.80
2018-07-16T13:33:18.616Z,84.30
2018-07-16T13:35:49.226Z,87.50
2018-07-16T13:38:19.105Z,88.80
2018-07-16T13:40:48.716Z,86.80
2018-07-16T13:43:18.028Z,89.00
2018-07-16T13:45:46.346Z,88.00
2018-07-16T13:48:14.898Z,89.10
2018-07-16T13:50:45.302Z,87.20
2018-07-16T13:53:14.808Z,90.50
2018-07-16T13:55:44.584Z,90.40
2018-07-16T13:58:13.059Z,90.50
2018-07-16T14:00:43.794Z,91.40
2018-07-16T14:03:12.534Z,90.60
2018-07-16T14:05:41.666Z,83.60
2018-07-16T14:08:10.316Z,81.50
2018-07-16T14:10:39.244Z,80.30
2018-07-16T14:13:08.569Z,80.30
2018-07-16T14:15:36.999Z,78.50
2018-07-16T14:18:06.882Z,79.60
2018-07-16T14:20:36.472Z,79.30
2018-07-16T14:23:07.890Z,82.60
2018-07-16T14:25:38.782Z,81.70
2018-07-16T14:28:12.440Z,84.70
2018-07-16T14:30:44.373Z,84.20
2018-07-16T14:33:12.827Z,82.40
2018-07-16T14:35:40.737Z,84.10
2018-07-16T14:38:09.308Z,83.70
2018-07-16T14:40:43.309Z,82.50
2018-07-16T14:43:12.230Z,81.10
2018-07-16T14:45:43.771Z,83.20
2018-07-16T14:48:14.994Z,84.20
2018-07-16T14:50:44.027Z,81.10
2018-07-16T14:53:13.629Z,83.30
2018-07-16T14:55:42.303Z,81.80
2018-07-16T14:58:11.690Z,83.90
2018-07-16T15:00:42.670Z,82.20
2018-07-16T15:03:12.010Z,81.60
2018-07-16T15:05:44.311Z,83.20
2018-07-16T15:08:14.136Z,82.70
2018-07-16T15:10:43.358Z,82.70
2018-07-16T15:13:14.493Z,82.40
2018-07-16T15:15:43.869Z,83.90
2018-07-16T15:18:12.280Z,82.30
2018-07-16T15:20:41.562Z,80.60
2018-07-16T15:23:10.014Z,79.70
2018-07-16T15:25:38.526Z,80.30
2018-07-16T15:28:06.803Z,79.60
2018-07-16T15:30:37.000Z,79.50
2018-07-16T15:33:08.087Z,80.90
2018-07-16T15:35:37.113Z,81.80
2018-07-16T15:38:07.309Z,81.00
2018-07-16T15:40:36.588Z,79.50
2018-07-16T15:43:10.232Z,81.60
2018-07-16T15:45:40.776Z,81.00
2018-07-16T15:48:11.150Z,84.50
2018-07-16T15:50:39.802Z,83.90
2018-07-16T15:53:09.863Z,79.70
2018-07-16T15:55:39.559Z,79.40
2018-07-16T15:58:08.189Z,79.90
2018-07-16T16:00:37.561Z,84.10
2018-07-16T16:03:06.517Z,80.00
2018-07-16T16:05:36.575Z,85.20
2018-07-16T16:08:05.485Z,85.30
2018-07-16T16:10:34.150Z,85.00
2018-07-16T16:13:02.832Z,85.00
2018-07-16T16:15:34.926Z,85.50
2018-07-16T16:18:05.273Z,86.50
2018-07-16T16:20:34.456Z,87.20
2018-07-16T16:23:05.438Z,86.70
2018-07-16T16:25:34.998Z,86.40
2018-07-16T16:28:04.431Z,85.70
2018-07-16T16:30:35.779Z,88.90
2018-07-16T16:33:08.150Z,89.10
2018-07-16T16:35:37.583Z,86.50
2018-07-16T16:38:06.013Z,88.30
2018-07-16T16:40:34.910Z,89.80
2018-07-16T16:43:03.625Z,89.20
2018-07-16T16:45:32.306Z,90.10
2018-07-16T16:48:01.663Z,83.50
2018-07-16T16:50:32.543Z,85.30
2018-07-16T16:53:03.292Z,84.70
2018-07-16T16:55:34.041Z,85.70
2018-07-16T16:58:03.369Z,86.40
2018-07-16T17:00:33.196Z,88.70
2018-07-16T17:03:02.039Z,89.30
2018-07-16T17:05:39.509Z,88.60
2018-07-16T17:08:10.401Z,90.00
2018-07-16T17:10:39.998Z,90.80
2018-07-16T17:13:10.671Z,89.00
2018-07-16T17:15:41.394Z,89.90
2018-07-16T17:18:10.211Z,90.10
2018-07-16T17:20:40.293Z,89.60
2018-07-16T17:23:10.261Z,90.50
2018-07-16T17:25:39.472Z,91.40
2018-07-16T17:28:08.134Z,92.00
2018-07-16T17:30:37.743Z,93.00
2018-07-16T17:33:08.251Z,92.80
2018-07-16T17:35:37.610Z,92.70
2018-07-16T17:38:08.403Z,92.80
2018-07-16T17:40:43.684Z,92.50
2018-07-16T17:43:13.089Z,92.10
2018-07-16T17:45:41.769Z,92.60
2018-07-16T17:48:15.168Z,92.80
2018-07-16T17:50:44.231Z,92.60
2018-07-16T17:53:14.153Z,92.70
2018-07-16T17:55:45.963Z,92.30
2018-07-16T17:58:14.064Z,92.60
2018-07-16T18:00:42.789Z,92.50
2018-07-16T18:03:11.351Z,93.60
2018-07-16T18:05:42.899Z,94.00
2018-07-16T18:08:20.578Z,94.20
2018-07-16T18:10:53.621Z,94.80
2018-07-16T18:16:04.694Z,95.40
2018-07-16T18:18:37.896Z,94.80
2018-07-16T18:21:10.463Z,93.90
2018-07-16T18:23:40.883Z,94.40
2018-07-16T18:26:16.740Z,94.50
2018-07-16T18:28:46.295Z,94.40
2018-07-16T18:31:20.383Z,94.40
2018-07-16T18:33:50.206Z,94.60
2018-07-16T18:36:20.009Z,94.70
2018-07-16T18:38:50.103Z,94.80
2018-07-16T18:41:18.441Z,94.80
2018-07-16T18:43:50.903Z,94.80
2018-07-16T18:46:21.211Z,95.00
2018-07-16T18:48:53.809Z,95.70
2018-07-16T18:51:24.523Z,96.30
2018-07-16T18:53:54.196Z,96.60
2018-07-16T18:56:28.031Z,96.60
2018-07-16T18:59:00.646Z,96.90
2018-07-16T19:01:30.093Z,97.10
2018-07-16T19:03:59.199Z,97.20
2018-07-16T19:06:28.419Z,98.00
2018-07-16T19:08:59.488Z,98.60
2018-07-16T19:11:28.841Z,98.30
2018-07-16T19:14:02.350Z,98.10
2018-07-16T19:16:38.308Z,98.10
2018-07-16T19:19:13.419Z,98.20
2018-07-16T19:21:42.595Z,98.60
2018-07-16T19:24:13.127Z,99.10
2018-07-16T19:26:46.077Z,99.70
2018-07-16T19:29:17.264Z,99.90
2018-07-16T19:31:48.416Z,99.90
2018-07-16T19:34:18.177Z,99.90
2018-07-16T19:36:48.469Z,99.90
2018-07-16T19:39:18.707Z,99.90
2018-07-16T19:41:49.304Z,99.90
2018-07-16T19:44:36.694Z,99.90
2018-07-16T19:47:08.889Z,99.90
2018-07-16T19:49:38.912Z,99.90
2018-07-16T19:52:11.647Z,99.90
2018-07-16T19:54:42.031Z,99.90
2018-07-16T19:57:15.536Z,99.90
2018-07-16T20:02:19.712Z,99.90
2018-07-16T20:04:50.016Z,99.90
2018-07-16T20:07:19.949Z,99.90
2018-07-16T20:09:48.972Z,99.90
2018-07-16T20:12:26.133Z,99.90
2018-07-16T20:14:57.467Z,99.90
2018-07-16T20:17:28.254Z,99.90
2018-07-16T20:19:57.777Z,99.90
2018-07-16T20:22:27.202Z,99.90
2018-07-16T20:24:56.398Z,99.90
2018-07-16T20:27:27.948Z,99.90
2018-07-16T20:30:09.810Z,99.90
2018-07-16T20:32:41.860Z,99.90
2018-07-16T20:35:14.017Z,99.90
2018-07-16T20:37:45.972Z,99.90
2018-07-16T20:40:16.120Z,99.90
2018-07-16T20:42:46.183Z,99.90
2018-07-16T20:45:17.723Z,99.90
2018-07-16T20:47:48.407Z,99.90
2018-07-16T20:50:19.487Z,99.90
2018-07-16T20:52:54.380Z,99.90
2018-07-16T20:55:24.597Z,99.90
2018-07-16T21:02:52.749Z,99.90
2018-07-16T21:05:24.648Z,99.90
2018-07-16T21:07:54.701Z,99.90
2018-07-16T21:10:25.103Z,99.90
2018-07-16T21:12:55.050Z,99.90
2018-07-16T21:15:27.228Z,99.90
2018-07-16T21:17:58.514Z,99.90
2018-07-16T21:20:29.343Z,99.90
2018-07-16T21:22:57.863Z,99.90
2018-07-16T21:25:27.765Z,99.90
2018-07-16T21:27:57.173Z,99.90
2018-07-16T21:30:25.516Z,99.90
2018-07-16T21:32:55.987Z,99.90
2018-07-16T21:37:54.758Z,99.90
2018-07-16T21:40:24.024Z,99.90
2018-07-16T21:42:53.952Z,99.90
2018-07-16T21:45:23.110Z,99.90
2018-07-16T21:50:22.547Z,99.90
2018-07-16T21:52:51.483Z,99.90
2018-07-16T21:55:19.569Z,99.90
2018-07-16T21:57:47.594Z,99.90
2018-07-16T22:00:27.523Z,99.90
2018-07-16T22:02:57.392Z,99.90
2018-07-16T22:05:27.040Z,99.90
2018-07-16T22:07:56.472Z,99.90
2018-07-16T22:10:25.583Z,99.90
2018-07-16T22:12:54.296Z,99.90
2018-07-16T22:15:25.664Z,99.90
2018-07-16T22:20:23.588Z,99.90
2018-07-16T22:22:52.183Z,99.90
2018-07-16T22:25:20.110Z,99.90
2018-07-16T22:27:48.363Z,99.90
2018-07-16T22:32:44.128Z,99.90
2018-07-16T22:35:12.310Z,99.90
2018-07-16T22:37:40.614Z,99.90
2018-07-16T22:40:09.036Z,99.90
2018-07-16T22:42:37.211Z,99.90
2018-07-16T22:45:05.978Z,99.90
2018-07-16T22:50:02.786Z,99.90
2018-07-16T22:52:30.958Z,99.90
2018-07-16T22:54:58.858Z,99.90
2018-07-16T22:57:27.476Z,99.90
2018-07-16T23:02:24.164Z,99.90
2018-07-16T23:04:52.928Z,99.90
2018-07-16T23:07:20.862Z,99.90
2018-07-16T23:09:48.783Z,99.90
2018-07-16T23:12:16.842Z,99.90
2018-07-16T23:14:44.972Z,99.90
2018-07-16T23:17:13.008Z,99.90
2018-07-16T23:19:41.008Z,99.90
2018-07-16T23:22:08.953Z,99.90
2018-07-16T23:24:37.765Z,99.90
2018-07-16T23:27:05.887Z,99.90
2018-07-16T23:29:34.067Z,99.90
2018-07-16T23:32:02.102Z,99.90
2018-07-16T23:34:30.409Z,99.90
2018-07-16T23:36:58.285Z,99.90
2018-07-16T23:39:26.329Z,99.90
2018-07-16T23:41:54.601Z,99.90
2018-07-16T23:44:22.716Z,99.90
2018-07-16T23:46:50.512Z,99.90
2018-07-16T23:49:18.435Z,99.90
2018-07-16T23:51:46.316Z,99.90
2018-07-16T23:54:14.488Z,99.90
2018-07-16T23:56:42.422Z,99.90
2018-07-16T23:59:10.413Z,99.90
