createdAt,value
2022-09-18T00:00:05.525Z,86.22
2022-09-18T00:02:31.920Z,83.95
2022-09-18T00:04:58.204Z,82.61
2022-09-18T00:07:24.536Z,82.16
2022-09-18T00:09:50.890Z,81.38
2022-09-18T00:12:17.226Z,80.17
2022-09-18T00:14:43.568Z,81.05
2022-09-18T00:17:09.900Z,80.92
2022-09-18T00:19:36.219Z,81.21
2022-09-18T00:22:02.575Z,81.58
2022-09-18T00:24:28.916Z,81.09
2022-09-18T00:26:55.255Z,80.80
2022-09-18T00:29:21.592Z,81.11
2022-09-18T00:31:47.961Z,81.13
2022-09-18T00:34:14.251Z,81.30
2022-09-18T00:36:40.584Z,81.05
2022-09-18T00:39:06.923Z,80.20
2022-09-18T00:41:33.280Z,79.54
2022-09-18T00:43:59.627Z,80.12
2022-09-18T00:46:25.997Z,79.73
2022-09-18T00:48:52.294Z,79.31
2022-09-18T00:51:18.630Z,79.16
2022-09-18T00:53:44.975Z,79.10
2022-09-18T00:56:11.291Z,79.69
2022-09-18T00:58:37.693Z,79.44
2022-09-18T01:01:04.056Z,78.84
2022-09-18T01:03:30.308Z,79.00
2022-09-18T01:05:56.664Z,79.41
2022-09-18T01:08:22.976Z,78.94
2022-09-18T01:10:49.315Z,79.24
2022-09-18T01:13:15.658Z,79.58
2022-09-18T01:15:42.058Z,79.92
2022-09-18T01:18:08.326Z,80.48
2022-09-18T01:20:34.666Z,80.93
2022-09-18T01:23:00.975Z,85.09
2022-09-18T01:25:27.320Z,90.00
2022-09-18T01:27:53.632Z,91.90
2022-09-18T01:30:19.958Z,93.33
2022-09-18T01:32:46.298Z,94.23
2022-09-18T01:35:30.146Z,94.36
2022-09-18T01:37:38.951Z,94.89
2022-09-18T01:40:05.320Z,94.11
2022-09-18T01:42:31.608Z,95.17
2022-09-18T01:44:57.954Z,94.74
2022-09-18T01:47:24.309Z,94.50
2022-09-18T01:49:50.629Z,91.40
2022-09-18T01:52:17.006Z,92.55
2022-09-18T01:54:43.365Z,92.99
2022-09-18T01:57:09.681Z,92.53
2022-09-18T01:59:36.002Z,93.18
2022-09-18T02:02:02.513Z,92.62
2022-09-18T02:04:28.678Z,93.33
2022-09-18T02:06:55.014Z,92.69
2022-09-18T02:09:21.333Z,92.78
2022-09-18T02:11:47.672Z,92.91
2022-09-18T02:14:14.015Z,90.59
2022-09-18T02:16:40.325Z,88.96
2022-09-18T02:19:06.802Z,88.37
2022-09-18T02:21:33.116Z,88.16
2022-09-18T02:23:59.510Z,86.73
2022-09-18T02:26:25.796Z,87.30
2022-09-18T02:28:52.133Z,86.52
2022-09-18T02:31:18.502Z,85.07
2022-09-18T02:33:44.792Z,85.38
2022-09-18T02:36:11.126Z,83.64
2022-09-18T02:38:37.469Z,84.95
2022-09-18T02:41:03.800Z,84.32
2022-09-18T02:43:30.176Z,83.78
2022-09-18T02:45:56.507Z,84.28
2022-09-18T02:48:22.824Z,83.66
2022-09-18T02:50:49.164Z,83.07
2022-09-18T02:53:15.540Z,83.50
2022-09-18T02:55:41.851Z,84.21
2022-09-18T02:58:08.171Z,82.97
2022-09-18T03:00:34.505Z,83.79
2022-09-18T03:03:00.877Z,83.89
2022-09-18T03:05:27.157Z,80.82
2022-09-18T03:07:53.520Z,80.01
2022-09-18T03:10:19.832Z,80.35
2022-09-18T03:12:46.176Z,80.17
2022-09-18T03:15:12.512Z,79.24
2022-09-18T03:17:38.852Z,79.05
2022-09-18T03:20:05.182Z,78.94
2022-09-18T03:22:31.541Z,77.44
2022-09-18T03:24:57.874Z,78.46
2022-09-18T03:27:24.193Z,78.73
2022-09-18T03:29:50.549Z,78.55
2022-09-18T03:32:16.863Z,76.67
2022-09-18T03:34:43.178Z,76.63
2022-09-18T03:37:09.558Z,76.20
2022-09-18T03:39:35.890Z,76.53
2022-09-18T03:42:02.207Z,75.74
2022-09-18T03:44:28.525Z,75.52
2022-09-18T03:46:54.901Z,75.66
2022-09-18T03:49:21.172Z,74.86
2022-09-18T03:51:47.515Z,74.46
2022-09-18T03:54:13.830Z,74.75
2022-09-18T03:56:40.149Z,75.12
2022-09-18T03:59:06.499Z,75.31
2022-09-18T04:01:32.885Z,74.63
2022-09-18T04:03:59.171Z,74.78
2022-09-18T04:06:25.491Z,74.55
2022-09-18T04:08:51.834Z,74.08
2022-09-18T04:11:18.148Z,74.35
2022-09-18T04:13:44.505Z,74.62
2022-09-18T04:16:10.873Z,74.92
2022-09-18T04:18:37.184Z,74.90
2022-09-18T04:21:03.524Z,74.46
2022-09-18T04:23:29.858Z,74.34
2022-09-18T04:25:56.182Z,74.87
2022-09-18T04:28:22.518Z,74.34
2022-09-18T04:30:48.879Z,74.49
2022-09-18T04:33:16.075Z,75.00
2022-09-18T04:35:41.553Z,75.39
2022-09-18T04:38:07.891Z,76.54
2022-09-18T04:40:34.317Z,77.79
2022-09-18T04:43:00.601Z,78.48
2022-09-18T04:45:26.938Z,79.15
2022-09-18T04:47:53.266Z,79.83
2022-09-18T04:50:19.583Z,79.84
2022-09-18T04:52:45.967Z,79.44
2022-09-18T04:55:12.310Z,78.59
2022-09-18T04:57:38.638Z,79.50
2022-09-18T05:00:04.959Z,79.84
2022-09-18T05:02:31.333Z,79.21
2022-09-18T05:04:57.672Z,78.87
2022-09-18T05:07:23.982Z,78.87
2022-09-18T05:09:50.351Z,78.83
2022-09-18T05:12:16.664Z,78.19
2022-09-18T05:14:42.987Z,77.95
2022-09-18T05:17:09.376Z,77.65
2022-09-18T05:19:35.709Z,77.61
2022-09-18T05:22:02.022Z,77.82
2022-09-18T05:24:28.386Z,77.54
2022-09-18T05:26:54.714Z,77.13
2022-09-18T05:29:21.036Z,77.91
2022-09-18T05:31:47.432Z,77.29
2022-09-18T05:34:13.717Z,77.33
2022-09-18T05:36:40.026Z,76.78
2022-09-18T05:39:06.351Z,76.73
2022-09-18T05:41:32.690Z,76.93
2022-09-18T05:43:59.027Z,76.24
2022-09-18T05:46:25.377Z,75.28
2022-09-18T05:48:51.888Z,75.10
2022-09-18T05:51:18.220Z,74.62
2022-09-18T05:53:44.538Z,74.58
2022-09-18T05:56:10.891Z,74.51
2022-09-18T05:58:37.209Z,74.72
2022-09-18T06:01:03.526Z,74.51
2022-09-18T06:03:29.892Z,74.20
2022-09-18T06:05:56.221Z,73.87
2022-09-18T06:08:22.542Z,73.97
2022-09-18T06:10:48.907Z,74.54
2022-09-18T06:13:15.224Z,74.45
2022-09-18T06:15:41.562Z,74.20
2022-09-18T06:18:07.908Z,74.22
2022-09-18T06:20:34.249Z,74.11
2022-09-18T06:23:00.581Z,73.77
2022-09-18T06:25:26.899Z,73.76
2022-09-18T06:27:53.241Z,72.95
2022-09-18T06:30:19.557Z,72.56
2022-09-18T06:32:45.900Z,72.68
2022-09-18T06:35:12.234Z,72.57
2022-09-18T06:37:38.578Z,72.61
2022-09-18T06:40:05.100Z,71.82
2022-09-18T06:42:31.226Z,71.38
2022-09-18T06:44:57.585Z,70.87
2022-09-18T06:47:23.925Z,70.61
2022-09-18T06:49:50.240Z,70.90
2022-09-18T06:52:16.566Z,70.86
2022-09-18T06:54:42.885Z,71.43
2022-09-18T06:57:09.206Z,70.56
2022-09-18T06:59:35.518Z,70.22
2022-09-18T07:02:01.966Z,69.81
2022-09-18T07:04:28.195Z,70.00
2022-09-18T07:06:54.534Z,69.30
2022-09-18T07:09:20.850Z,69.65
2022-09-18T07:11:47.189Z,69.12
2022-09-18T07:14:13.525Z,68.23
2022-09-18T07:16:39.892Z,67.79
2022-09-18T07:19:06.212Z,64.88
2022-09-18T07:21:32.553Z,65.74
2022-09-18T07:23:58.888Z,66.22
2022-09-18T07:26:25.224Z,65.44
2022-09-18T07:28:51.561Z,64.44
2022-09-18T07:31:17.926Z,62.32
2022-09-18T07:33:44.199Z,61.34
2022-09-18T07:36:10.521Z,61.90
2022-09-18T07:38:36.838Z,60.22
2022-09-18T07:41:03.174Z,60.02
2022-09-18T07:43:29.493Z,60.23
2022-09-18T07:45:55.834Z,60.17
2022-09-18T07:48:22.173Z,58.82
2022-09-18T07:50:48.491Z,59.77
2022-09-18T07:53:14.863Z,60.41
2022-09-18T07:55:41.181Z,59.52
2022-09-18T07:58:07.515Z,59.30
2022-09-18T08:00:33.855Z,58.58
2022-09-18T08:03:00.294Z,58.60
2022-09-18T08:05:26.561Z,59.55
2022-09-18T08:07:52.873Z,58.91
2022-09-18T08:10:19.191Z,56.42
2022-09-18T08:12:45.531Z,53.32
2022-09-18T08:15:11.875Z,51.50
2022-09-18T08:17:38.210Z,50.92
2022-09-18T08:20:04.624Z,50.78
2022-09-18T08:22:30.940Z,51.58
2022-09-18T08:24:57.288Z,51.31
2022-09-18T08:27:23.796Z,51.01
2022-09-18T08:29:50.115Z,49.54
2022-09-18T08:32:16.452Z,50.31
2022-09-18T08:34:42.835Z,48.67
2022-09-18T08:37:09.170Z,49.23
2022-09-18T08:39:35.488Z,49.10
2022-09-18T08:42:01.829Z,48.03
2022-09-18T08:44:28.169Z,49.24
2022-09-18T08:46:54.589Z,50.64
2022-09-18T08:49:20.843Z,51.52
2022-09-18T08:51:47.161Z,49.33
2022-09-18T08:54:13.484Z,47.23
2022-09-18T08:56:39.823Z,46.59
2022-09-18T08:59:06.140Z,45.86
2022-09-18T09:01:32.500Z,45.63
2022-09-18T09:03:58.820Z,45.51
2022-09-18T09:06:25.158Z,45.04
2022-09-18T09:08:51.515Z,45.26
2022-09-18T09:11:17.833Z,45.00
2022-09-18T09:13:44.154Z,44.54
2022-09-18T09:16:10.574Z,41.99
2022-09-18T09:18:36.837Z,42.43
2022-09-18T09:21:03.154Z,41.54
2022-09-18T09:23:29.547Z,44.08
2022-09-18T09:25:55.879Z,47.90
2022-09-18T09:28:22.205Z,49.44
2022-09-18T09:30:48.530Z,50.46
2022-09-18T09:33:14.871Z,51.00
2022-09-18T09:35:41.237Z,51.13
2022-09-18T09:38:07.582Z,51.16
2022-09-18T09:40:33.949Z,52.35
2022-09-18T09:43:00.249Z,51.23
2022-09-18T09:45:26.568Z,50.96
2022-09-18T09:47:52.887Z,50.03
2022-09-18T09:50:19.282Z,51.55
2022-09-18T09:52:45.581Z,51.86
2022-09-18T09:55:11.918Z,51.08
2022-09-18T09:57:38.272Z,50.10
2022-09-18T10:00:04.588Z,48.49
2022-09-18T10:02:31.007Z,48.78
2022-09-18T10:04:57.258Z,49.89
2022-09-18T10:07:23.579Z,51.36
2022-09-18T10:09:49.918Z,52.25
2022-09-18T10:12:16.275Z,53.00
2022-09-18T10:14:42.598Z,53.04
2022-09-18T10:17:08.967Z,53.22
2022-09-18T10:19:35.278Z,53.23
2022-09-18T10:22:01.604Z,54.06
2022-09-18T10:24:27.996Z,53.44
2022-09-18T10:26:54.337Z,54.45
2022-09-18T10:29:20.666Z,54.64
2022-09-18T10:31:47.064Z,54.52
2022-09-18T10:34:13.348Z,53.52
2022-09-18T10:36:39.704Z,53.26
2022-09-18T10:39:06.080Z,49.54
2022-09-18T10:41:32.394Z,47.08
2022-09-18T10:43:58.711Z,44.73
2022-09-18T10:46:25.101Z,47.00
2022-09-18T10:48:51.370Z,45.76
2022-09-18T10:51:17.749Z,45.41
2022-09-18T10:53:44.080Z,44.89
2022-09-18T10:56:10.403Z,46.85
2022-09-18T10:58:36.757Z,47.19
2022-09-18T11:01:03.265Z,48.18
2022-09-18T11:03:29.436Z,48.58
2022-09-18T11:05:55.831Z,47.32
2022-09-18T11:08:22.176Z,45.17
2022-09-18T11:10:48.514Z,44.58
2022-09-18T11:13:14.856Z,45.06
2022-09-18T11:15:41.164Z,44.61
2022-09-18T11:18:07.500Z,44.21
2022-09-18T11:20:33.861Z,43.35
2022-09-18T11:23:00.302Z,42.97
2022-09-18T11:25:26.662Z,43.13
2022-09-18T11:27:52.956Z,43.86
2022-09-18T11:30:19.273Z,43.45
2022-09-18T11:32:45.617Z,43.29
2022-09-18T11:35:11.956Z,43.39
2022-09-18T11:37:38.296Z,42.06
2022-09-18T11:40:04.660Z,41.94
2022-09-18T11:42:30.959Z,42.47
2022-09-18T11:44:57.271Z,43.22
2022-09-18T11:47:23.660Z,43.13
2022-09-18T11:49:49.991Z,44.13
2022-09-18T11:52:16.334Z,44.58
2022-09-18T11:54:42.651Z,44.71
2022-09-18T11:57:08.995Z,44.24
2022-09-18T11:59:35.326Z,44.88
2022-09-18T12:02:01.707Z,45.81
2022-09-18T12:04:28.037Z,44.85
2022-09-18T12:06:54.356Z,44.73
2022-09-18T12:09:19.317Z,42.80
2022-09-18T12:11:45.687Z,42.53
2022-09-18T12:14:12.001Z,43.72
2022-09-18T12:16:38.390Z,44.01
2022-09-18T12:19:04.671Z,43.73
2022-09-18T12:21:30.987Z,42.47
2022-09-18T12:23:57.335Z,44.19
2022-09-18T12:26:23.659Z,45.05
2022-09-18T12:28:49.988Z,45.72
2022-09-18T12:31:16.343Z,44.97
2022-09-18T12:33:42.680Z,43.25
2022-09-18T12:36:09.024Z,42.46
2022-09-18T12:38:35.357Z,42.77
2022-09-18T12:41:02.367Z,43.48
2022-09-18T12:43:28.701Z,43.31
2022-09-18T12:45:55.077Z,43.21
2022-09-18T12:48:21.389Z,43.25
2022-09-18T12:50:47.704Z,44.52
2022-09-18T12:53:14.018Z,45.57
2022-09-18T12:55:40.400Z,46.35
2022-09-18T12:58:06.740Z,46.14
2022-09-18T13:00:33.105Z,46.96
2022-09-18T13:02:59.464Z,46.65
2022-09-18T13:05:25.717Z,47.05
2022-09-18T13:07:52.034Z,47.82
2022-09-18T13:10:18.382Z,47.49
2022-09-18T13:12:44.716Z,46.71
2022-09-18T13:15:11.051Z,45.89
2022-09-18T13:17:38.133Z,47.17
2022-09-18T13:20:04.455Z,46.72
2022-09-18T13:22:30.791Z,46.44
2022-09-18T13:24:57.167Z,46.67
2022-09-18T13:27:23.476Z,47.26
2022-09-18T13:29:49.796Z,47.24
2022-09-18T13:32:16.144Z,47.11
2022-09-18T13:34:42.465Z,46.62
2022-09-18T13:37:08.809Z,46.82
2022-09-18T13:39:55.331Z,46.75
2022-09-18T13:42:01.459Z,46.65
2022-09-18T13:44:27.799Z,46.24
2022-09-18T13:46:54.133Z,46.20
2022-09-18T13:49:20.489Z,46.66
2022-09-18T13:51:46.798Z,46.07
2022-09-18T13:54:13.117Z,46.21
2022-09-18T13:56:39.527Z,45.58
2022-09-18T13:59:05.844Z,45.70
2022-09-18T14:01:32.198Z,45.86
2022-09-18T14:03:58.511Z,45.68
2022-09-18T14:06:24.844Z,46.62
2022-09-18T14:08:51.231Z,46.33
2022-09-18T14:11:17.703Z,46.73
2022-09-18T14:13:43.873Z,46.24
2022-09-18T14:16:10.208Z,45.50
2022-09-18T14:18:36.509Z,45.64
2022-09-18T14:21:02.824Z,45.92
2022-09-18T14:23:29.186Z,45.79
2022-09-18T14:25:55.503Z,45.87
2022-09-18T14:28:21.847Z,46.29
2022-09-18T14:30:48.163Z,46.75
2022-09-18T14:33:14.513Z,46.44
2022-09-18T14:35:40.846Z,46.97
2022-09-18T14:38:07.188Z,46.78
2022-09-18T14:40:33.598Z,46.40
2022-09-18T14:42:59.870Z,47.23
2022-09-18T14:45:26.233Z,47.43
2022-09-18T14:47:52.557Z,47.36
2022-09-18T14:50:18.890Z,47.64
2022-09-18T14:52:45.207Z,48.19
2022-09-18T14:55:11.566Z,48.47
2022-09-18T14:57:37.912Z,48.44
2022-09-18T15:00:04.256Z,47.94
2022-09-18T15:02:30.595Z,48.13
2022-09-18T15:04:56.970Z,48.17
2022-09-18T15:07:23.290Z,48.05
2022-09-18T15:09:49.607Z,48.45
2022-09-18T15:12:15.967Z,47.64
2022-09-18T15:14:47.316Z,47.16
2022-09-18T15:17:08.625Z,47.71
2022-09-18T15:19:34.956Z,47.81
2022-09-18T15:22:01.283Z,47.87
2022-09-18T15:24:27.603Z,46.79
2022-09-18T15:26:56.285Z,46.86
2022-09-18T15:29:20.270Z,46.51
2022-09-18T15:31:46.670Z,46.62
2022-09-18T15:34:12.981Z,46.74
2022-09-18T15:36:39.302Z,46.62
2022-09-18T15:39:05.681Z,46.93
2022-09-18T15:41:32.019Z,46.63
2022-09-18T15:43:58.341Z,47.11
2022-09-18T15:46:24.739Z,47.41
2022-09-18T15:48:51.031Z,47.56
2022-09-18T15:51:17.376Z,47.69
2022-09-18T15:53:43.695Z,47.82
2022-09-18T15:56:10.016Z,47.79
2022-09-18T15:58:36.364Z,47.25
2022-09-18T16:01:02.818Z,47.40
2022-09-18T16:03:29.072Z,47.52
2022-09-18T16:05:55.391Z,47.58
2022-09-18T16:08:21.750Z,47.77
2022-09-18T16:10:48.096Z,47.50
2022-09-18T16:13:14.411Z,48.14
2022-09-18T16:15:40.768Z,48.20
2022-09-18T16:18:07.107Z,48.67
2022-09-18T16:20:33.456Z,49.02
2022-09-18T16:22:59.822Z,49.34
2022-09-18T16:25:26.161Z,50.00
2022-09-18T16:27:52.477Z,49.84
2022-09-18T16:30:18.865Z,50.29
2022-09-18T16:32:45.178Z,50.82
2022-09-18T16:35:11.499Z,51.21
2022-09-18T16:37:37.862Z,51.83
2022-09-18T16:40:04.298Z,52.29
2022-09-18T16:42:30.523Z,53.01
2022-09-18T16:44:56.851Z,53.27
2022-09-18T16:47:23.193Z,53.29
2022-09-18T16:49:49.573Z,53.52
2022-09-18T16:52:15.896Z,53.35
2022-09-18T16:54:42.218Z,53.96
2022-09-18T16:57:08.555Z,54.25
2022-09-18T16:59:34.878Z,54.68
2022-09-18T17:02:05.123Z,54.71
2022-09-18T17:04:27.557Z,55.73
2022-09-18T17:06:53.870Z,56.41
2022-09-18T17:09:20.205Z,56.47
2022-09-18T17:11:46.519Z,55.94
2022-09-18T17:14:12.885Z,56.72
2022-09-18T17:16:44.633Z,56.49
2022-09-18T17:19:05.533Z,56.61
2022-09-18T17:21:31.852Z,56.32
2022-09-18T17:23:58.182Z,56.58
2022-09-18T17:26:24.548Z,57.10
2022-09-18T17:28:50.889Z,56.41
2022-09-18T17:31:17.282Z,55.91
2022-09-18T17:33:43.577Z,55.62
2022-09-18T17:36:09.895Z,55.78
2022-09-18T17:38:36.229Z,56.24
2022-09-18T17:41:02.587Z,56.33
2022-09-18T17:43:28.928Z,55.91
2022-09-18T17:45:55.245Z,55.86
2022-09-18T17:48:21.573Z,55.67
2022-09-18T17:50:47.894Z,55.84
2022-09-18T17:53:14.239Z,56.39
2022-09-18T17:55:40.605Z,56.70
2022-09-18T17:58:06.945Z,56.88
2022-09-18T18:00:33.305Z,57.37
2022-09-18T18:02:59.669Z,57.03
2022-09-18T18:05:26.000Z,56.54
2022-09-18T18:07:52.338Z,56.84
2022-09-18T18:10:18.714Z,57.12
2022-09-18T18:12:45.032Z,58.02
2022-09-18T18:15:11.351Z,57.88
2022-09-18T18:17:37.674Z,58.08
2022-09-18T18:20:03.989Z,58.51
2022-09-18T18:22:30.333Z,59.30
2022-09-18T18:24:56.673Z,59.06
2022-09-18T18:27:22.994Z,58.93
2022-09-18T18:29:49.373Z,58.72
2022-09-18T18:32:15.719Z,58.45
2022-09-18T18:34:42.055Z,59.06
2022-09-18T18:37:08.380Z,59.20
2022-09-18T18:39:34.717Z,59.38
2022-09-18T18:42:01.040Z,59.75
2022-09-18T18:44:27.643Z,59.81
2022-09-18T18:46:54.006Z,59.40
2022-09-18T18:49:20.299Z,60.19
2022-09-18T18:51:46.662Z,59.97
2022-09-18T18:54:12.999Z,60.36
2022-09-18T18:56:39.318Z,60.22
2022-09-18T18:59:05.660Z,60.31
2022-09-18T19:01:32.250Z,60.69
2022-09-18T19:03:58.311Z,60.75
2022-09-18T19:06:24.653Z,61.47
2022-09-18T19:08:50.986Z,61.29
2022-09-18T19:11:17.330Z,61.46
2022-09-18T19:13:43.650Z,62.72
2022-09-18T19:16:10.023Z,63.31
2022-09-18T19:18:36.321Z,63.81
2022-09-18T19:21:02.637Z,63.92
2022-09-18T19:23:28.996Z,64.35
2022-09-18T19:25:55.316Z,64.75
2022-09-18T19:28:21.628Z,65.19
2022-09-18T19:30:48.013Z,65.34
2022-09-18T19:33:14.325Z,65.71
2022-09-18T19:35:40.666Z,66.23
2022-09-18T19:38:06.982Z,67.12
2022-09-18T19:40:33.424Z,67.74
2022-09-18T19:42:59.642Z,68.60
2022-09-18T19:45:25.999Z,69.18
2022-09-18T19:47:52.314Z,69.70
2022-09-18T19:50:18.655Z,70.08
2022-09-18T19:52:46.755Z,70.45
2022-09-18T19:55:11.347Z,70.81
2022-09-18T19:57:37.684Z,71.65
2022-09-18T20:00:04.070Z,71.59
2022-09-18T20:02:30.405Z,71.87
2022-09-18T20:04:56.726Z,72.41
2022-09-18T20:07:23.067Z,72.70
2022-09-18T20:09:49.422Z,72.77
2022-09-18T20:12:15.740Z,72.66
2022-09-18T20:14:42.066Z,72.11
2022-09-18T20:17:08.409Z,72.20
2022-09-18T20:19:34.726Z,72.38
2022-09-18T20:22:01.070Z,72.61
2022-09-18T20:24:27.405Z,72.88
2022-09-18T20:26:53.750Z,73.36
2022-09-18T20:29:20.096Z,73.71
2022-09-18T20:31:46.466Z,73.82
2022-09-18T20:34:12.748Z,74.23
2022-09-18T20:36:39.068Z,74.46
2022-09-18T20:39:05.393Z,74.38
2022-09-18T20:41:31.716Z,75.35
2022-09-18T20:43:58.071Z,75.43
2022-09-18T20:46:24.445Z,75.73
2022-09-18T20:48:50.725Z,75.48
2022-09-18T20:51:17.104Z,75.49
2022-09-18T20:53:43.423Z,74.89
2022-09-18T20:56:09.740Z,74.76
2022-09-18T20:58:36.100Z,75.23
2022-09-18T21:01:02.475Z,74.90
2022-09-18T21:03:28.775Z,74.63
2022-09-18T21:06:12.702Z,74.83
2022-09-18T21:08:21.412Z,74.57
2022-09-18T21:10:47.731Z,74.16
2022-09-18T21:13:14.115Z,73.34
2022-09-18T21:15:40.450Z,73.87
2022-09-18T21:18:06.774Z,74.58
2022-09-18T21:20:33.114Z,75.02
2022-09-18T21:22:59.501Z,75.23
2022-09-18T21:25:25.836Z,75.54
2022-09-18T21:27:52.154Z,76.10
2022-09-18T21:30:18.473Z,76.41
2022-09-18T21:32:44.834Z,76.61
2022-09-18T21:35:11.212Z,76.25
2022-09-18T21:37:37.522Z,76.26
2022-09-18T21:40:03.924Z,76.53
2022-09-18T21:42:30.181Z,76.93
2022-09-18T21:44:56.497Z,76.70
2022-09-18T21:47:22.815Z,76.36
2022-09-18T21:49:49.176Z,76.11
2022-09-18T21:52:15.512Z,75.37
2022-09-18T21:54:41.835Z,75.73
2022-09-18T21:57:08.171Z,75.77
2022-09-18T21:59:34.507Z,75.41
2022-09-18T22:02:00.921Z,75.88
2022-09-18T22:04:27.202Z,76.50
2022-09-18T22:06:53.527Z,76.83
2022-09-18T22:09:19.838Z,77.38
2022-09-18T22:11:46.194Z,77.91
2022-09-18T22:14:12.519Z,77.55
2022-09-18T22:16:38.897Z,76.38
2022-09-18T22:19:05.309Z,75.87
2022-09-18T22:21:31.570Z,76.53
2022-09-18T22:23:57.911Z,76.53
2022-09-18T22:26:24.250Z,76.70
2022-09-18T22:28:50.661Z,76.87
2022-09-18T22:31:16.973Z,76.88
2022-09-18T22:33:43.233Z,77.34
2022-09-18T22:36:09.572Z,77.89
2022-09-18T22:38:35.930Z,78.26
2022-09-18T22:41:02.272Z,78.55
2022-09-18T22:43:28.592Z,78.60
2022-09-18T22:45:54.934Z,79.01
2022-09-18T22:48:21.271Z,79.20
2022-09-18T22:50:47.609Z,78.87
2022-09-18T22:53:13.931Z,79.00
2022-09-18T22:55:40.245Z,79.48
2022-09-18T22:58:06.593Z,79.23
2022-09-18T23:00:32.928Z,78.90
2022-09-18T23:02:59.268Z,78.87
2022-09-18T23:05:25.607Z,78.79
2022-09-18T23:07:51.965Z,78.53
2022-09-18T23:10:18.303Z,78.48
2022-09-18T23:12:44.620Z,79.12
2022-09-18T23:15:10.962Z,78.21
2022-09-18T23:17:37.278Z,78.01
2022-09-18T23:20:03.606Z,77.53
2022-09-18T23:22:29.937Z,77.13
2022-09-18T23:24:56.280Z,76.82
2022-09-18T23:27:22.615Z,76.65
2022-09-18T23:29:48.950Z,76.08
2022-09-18T23:32:15.266Z,76.87
2022-09-18T23:34:41.622Z,77.80
2022-09-18T23:37:07.943Z,78.19
2022-09-18T23:39:34.279Z,78.61
2022-09-18T23:42:00.639Z,78.36
2022-09-18T23:44:26.919Z,78.17
2022-09-18T23:46:53.319Z,78.29
2022-09-18T23:49:19.580Z,78.21
2022-09-18T23:51:45.901Z,77.91
2022-09-18T23:54:12.241Z,78.11
2022-09-18T23:56:38.577Z,78.57
2022-09-18T23:59:04.914Z,78.95
