createdAt,value
2019-06-19T18:30:50.770Z,284.00
2019-06-19T18:31:50.734Z,280.00
2019-06-19T18:33:45.159Z,272.00
2019-06-19T18:34:48.794Z,268.00
2019-06-19T18:36:39.498Z,268.00
2019-06-19T18:37:39.502Z,264.00
2019-06-19T18:39:33.952Z,264.00
2019-06-19T18:40:33.896Z,260.00
2019-06-19T18:42:28.327Z,248.00
2019-06-19T18:43:28.271Z,236.00
2019-06-19T18:45:22.684Z,224.00
2019-06-19T18:46:22.649Z,220.00
2019-06-19T18:48:17.061Z,220.00
2019-06-19T18:49:17.041Z,228.00
2019-06-19T18:51:11.436Z,236.00
2019-06-19T18:52:11.406Z,232.00
2019-06-19T18:54:05.802Z,216.00
2019-06-19T18:55:05.849Z,204.00
2019-06-19T18:57:00.199Z,180.00
2019-06-19T18:58:00.174Z,172.00
2019-06-19T18:59:54.590Z,156.00
2019-06-19T19:00:54.617Z,148.00
2019-06-19T19:02:49.004Z,140.00
2019-06-19T19:03:48.946Z,136.00
2019-06-19T19:05:43.380Z,132.00
2019-06-19T19:06:43.420Z,128.00
2019-06-19T19:08:38.892Z,116.00
2019-06-19T19:09:37.752Z,112.00
2019-06-19T19:11:32.139Z,104.00
2019-06-19T19:12:32.100Z,100.00
2019-06-19T19:14:26.497Z,96.00
2019-06-19T19:15:26.527Z,88.00
2019-06-19T19:17:20.892Z,80.00
2019-06-19T19:18:20.864Z,76.00
2019-06-19T19:20:15.270Z,76.00
2019-06-19T19:21:17.088Z,72.00
2019-06-19T19:23:09.726Z,68.00
2019-06-19T19:24:09.646Z,64.00
2019-06-19T19:26:04.029Z,56.00
2019-06-19T19:27:04.028Z,52.00
2019-06-19T19:28:58.497Z,48.00
2019-06-19T19:29:58.448Z,44.00
2019-06-19T19:31:53.020Z,40.00
2019-06-19T19:32:52.852Z,36.00
2019-06-19T19:34:47.241Z,36.00
2019-06-19T19:35:47.244Z,28.00
2019-06-19T19:37:41.638Z,28.00
2019-06-19T19:38:41.615Z,24.00
2019-06-19T19:40:35.994Z,20.00
2019-06-19T19:41:37.030Z,20.00
2019-06-19T19:43:30.519Z,16.00
2019-06-19T19:44:31.912Z,16.00
2019-06-19T19:46:24.766Z,12.00
2019-06-19T19:47:24.761Z,12.00
2019-06-19T19:49:19.218Z,8.00
2019-06-19T19:50:19.287Z,12.00
2019-06-19T19:52:13.560Z,8.00
2019-06-19T19:53:13.548Z,8.00
2019-06-19T19:55:08.086Z,16.00
2019-06-19T19:56:08.943Z,12.00
2019-06-19T19:58:02.321Z,12.00
2019-06-19T19:59:02.322Z,8.00
2019-06-19T20:00:56.743Z,12.00
2019-06-19T20:01:56.763Z,12.00
2019-06-19T20:03:51.155Z,12.00
2019-06-19T20:04:51.120Z,8.00
2019-06-19T20:06:45.576Z,8.00
2019-06-19T20:07:45.520Z,8.00
2019-06-19T20:09:39.938Z,8.00
2019-06-19T20:10:46.452Z,8.00
2019-06-19T20:12:34.369Z,8.00
2019-06-19T20:13:34.287Z,8.00
2019-06-19T20:15:28.936Z,8.00
2019-06-19T20:16:28.773Z,8.00
2019-06-19T20:18:23.123Z,8.00
2019-06-19T20:19:23.094Z,8.00
2019-06-19T20:21:17.470Z,8.00
2019-06-19T20:22:17.469Z,8.00
2019-06-19T20:24:11.891Z,8.00
2019-06-19T20:25:11.857Z,8.00
2019-06-19T20:27:07.354Z,8.00
2019-06-19T20:28:08.898Z,8.00
2019-06-19T20:30:00.941Z,8.00
2019-06-19T20:31:01.675Z,8.00
2019-06-19T20:32:55.187Z,8.00
2019-06-19T20:33:55.107Z,8.00
2019-06-19T20:35:49.505Z,8.00
2019-06-19T20:36:49.405Z,8.00
2019-06-19T20:38:43.852Z,8.00
2019-06-19T20:39:43.818Z,8.00
2019-06-19T20:41:38.545Z,8.00
2019-06-19T20:42:39.312Z,8.00
2019-06-19T20:44:32.804Z,8.00
2019-06-19T20:45:32.594Z,8.00
2019-06-19T20:47:26.120Z,8.00
2019-06-19T20:48:27.053Z,8.00
2019-06-19T20:50:20.365Z,8.00
2019-06-19T20:51:20.373Z,8.00
2019-06-19T20:53:19.323Z,8.00
2019-06-19T20:54:19.315Z,8.00
2019-06-19T20:56:14.003Z,8.00
2019-06-19T20:57:13.712Z,8.00
2019-06-19T20:59:16.162Z,8.00
2019-06-19T21:00:08.164Z,8.00
2019-06-19T21:02:02.485Z,8.00
2019-06-19T21:03:04.065Z,8.00
2019-06-19T21:04:56.994Z,8.00
2019-06-19T21:05:56.921Z,8.00
2019-06-19T21:07:51.256Z,8.00
2019-06-19T21:08:51.457Z,8.00
2019-06-19T21:10:45.676Z,8.00
2019-06-19T21:11:45.643Z,8.00
2019-06-19T21:13:40.035Z,8.00
2019-06-19T21:14:40.030Z,8.00
2019-06-19T21:16:34.697Z,8.00
2019-06-19T21:17:34.457Z,8.00
2019-06-19T21:19:28.799Z,8.00
2019-06-19T21:20:28.797Z,8.00
2019-06-19T21:22:23.263Z,8.00
2019-06-19T21:23:23.184Z,8.00
2019-06-19T21:25:17.583Z,8.00
2019-06-19T21:26:17.585Z,8.00
2019-06-19T21:28:12.200Z,8.00
2019-06-19T21:29:12.043Z,8.00
2019-06-19T21:30:12.282Z,8.00
2019-06-19T21:31:11.963Z,8.00
2019-06-19T21:32:11.963Z,8.00
2019-06-19T21:33:11.997Z,8.00
2019-06-19T21:34:11.971Z,8.00
2019-06-19T21:35:11.973Z,8.00
2019-06-19T21:36:11.975Z,8.00
2019-06-19T21:37:12.015Z,8.00
2019-06-19T21:38:13.605Z,8.00
2019-06-19T21:39:12.000Z,8.00
2019-06-19T21:40:11.983Z,8.00
2019-06-19T21:41:11.994Z,8.00
2019-06-19T21:42:11.997Z,8.00
2019-06-19T21:43:12.004Z,8.00
2019-06-19T21:44:18.876Z,8.00
2019-06-19T21:45:12.030Z,8.00
2019-06-19T21:46:12.006Z,8.00
2019-06-19T21:47:12.034Z,8.00
2019-06-19T21:48:12.009Z,8.00
2019-06-19T21:49:12.021Z,8.00
2019-06-19T21:50:14.989Z,8.00
2019-06-19T21:51:12.077Z,8.00
2019-06-19T21:52:26.561Z,8.00
2019-06-19T21:53:12.030Z,8.00
2019-06-19T21:54:12.027Z,8.00
2019-06-19T21:55:12.033Z,8.00
2019-06-19T21:56:12.032Z,8.00
2019-06-19T21:57:12.044Z,8.00
2019-06-19T21:58:12.036Z,8.00
2019-06-19T21:59:12.041Z,8.00
2019-06-19T22:00:12.046Z,8.00
2019-06-19T22:01:12.045Z,8.00
2019-06-19T22:02:12.047Z,8.00
2019-06-19T22:03:12.061Z,8.00
2019-06-19T22:04:12.052Z,8.00
2019-06-19T22:05:12.056Z,8.00
2019-06-19T22:06:12.063Z,8.00
2019-06-19T22:07:15.284Z,8.00
2019-06-19T22:08:12.070Z,8.00
2019-06-19T22:09:12.062Z,8.00
2019-06-19T22:10:12.072Z,8.00
2019-06-19T22:11:12.085Z,8.00
2019-06-19T22:12:12.080Z,8.00
2019-06-19T22:13:12.083Z,8.00
2019-06-19T22:14:12.079Z,8.00
2019-06-19T22:15:12.082Z,8.00
2019-06-19T22:16:12.089Z,8.00
2019-06-19T22:17:12.093Z,8.00
2019-06-19T22:18:12.090Z,8.00
2019-06-19T22:19:12.191Z,8.00
2019-06-19T22:20:12.093Z,8.00
2019-06-19T22:21:12.104Z,8.00
2019-06-19T22:22:12.100Z,8.00
2019-06-19T22:23:12.136Z,8.00
2019-06-19T22:24:12.103Z,8.00
2019-06-19T22:25:12.105Z,8.00
2019-06-19T22:26:12.109Z,8.00
2019-06-19T22:27:12.111Z,8.00
2019-06-19T22:28:12.112Z,8.00
2019-06-19T22:29:12.123Z,8.00
2019-06-19T22:30:12.124Z,8.00
2019-06-19T22:31:12.132Z,8.00
2019-06-19T22:32:12.123Z,8.00
2019-06-19T22:33:12.126Z,8.00
2019-06-19T22:34:12.127Z,8.00
2019-06-19T22:35:12.134Z,8.00
2019-06-19T22:36:12.134Z,8.00
2019-06-19T22:37:12.303Z,8.00
2019-06-19T22:38:12.156Z,8.00
2019-06-19T22:39:12.160Z,8.00
2019-06-19T22:40:12.145Z,8.00
2019-06-19T22:41:12.261Z,8.00
2019-06-19T22:42:12.391Z,8.00
2019-06-19T22:43:12.168Z,8.00
2019-06-19T22:44:12.153Z,8.00
2019-06-19T22:45:12.157Z,8.00
2019-06-19T22:46:12.158Z,8.00
2019-06-19T22:47:12.161Z,8.00
2019-06-19T22:48:12.163Z,8.00
2019-06-19T22:49:12.166Z,8.00
2019-06-19T22:50:12.168Z,8.00
2019-06-19T22:51:12.172Z,8.00
2019-06-19T22:52:12.172Z,8.00
2019-06-19T22:53:12.177Z,8.00
2019-06-19T22:54:12.177Z,8.00
2019-06-19T22:55:12.199Z,8.00
2019-06-19T22:56:12.182Z,8.00
2019-06-19T22:57:12.185Z,8.00
2019-06-19T22:58:12.186Z,8.00
2019-06-19T22:59:12.187Z,8.00
2019-06-19T23:00:12.502Z,8.00
2019-06-19T23:01:12.195Z,8.00
2019-06-19T23:02:12.195Z,8.00
2019-06-19T23:03:12.199Z,8.00
2019-06-19T23:04:12.202Z,8.00
2019-06-19T23:05:12.203Z,8.00
2019-06-19T23:06:12.206Z,8.00
2019-06-19T23:07:12.210Z,8.00
2019-06-19T23:08:12.219Z,8.00
2019-06-19T23:09:12.223Z,8.00
2019-06-19T23:10:12.232Z,8.00
2019-06-19T23:11:12.217Z,8.00
2019-06-19T23:12:26.749Z,8.00
2019-06-19T23:13:12.221Z,8.00
2019-06-19T23:14:12.222Z,8.00
2019-06-19T23:15:12.228Z,8.00
2019-06-19T23:16:12.228Z,8.00
2019-06-19T23:17:12.231Z,8.00
2019-06-19T23:18:12.232Z,8.00
2019-06-19T23:19:12.233Z,8.00
2019-06-19T23:20:12.234Z,8.00
2019-06-19T23:21:12.240Z,8.00
2019-06-19T23:22:12.241Z,8.00
2019-06-19T23:23:12.250Z,8.00
2019-06-19T23:24:12.246Z,8.00
2019-06-19T23:25:12.247Z,8.00
2019-06-19T23:26:12.249Z,8.00
2019-06-19T23:27:12.249Z,8.00
2019-06-19T23:28:12.253Z,8.00
2019-06-19T23:29:12.255Z,8.00
2019-06-19T23:30:12.256Z,8.00
2019-06-19T23:31:12.259Z,8.00
2019-06-19T23:32:12.262Z,8.00
2019-06-19T23:33:12.262Z,8.00
2019-06-19T23:34:12.268Z,8.00
2019-06-19T23:35:12.268Z,8.00
2019-06-19T23:36:12.271Z,8.00
2019-06-19T23:37:12.271Z,8.00
2019-06-19T23:38:12.276Z,8.00
2019-06-19T23:39:12.279Z,8.00
2019-06-19T23:40:12.279Z,8.00
2019-06-19T23:41:12.282Z,8.00
2019-06-19T23:42:12.284Z,8.00
2019-06-19T23:43:12.287Z,8.00
2019-06-19T23:44:12.288Z,8.00
2019-06-19T23:45:12.288Z,8.00
2019-06-19T23:46:12.291Z,8.00
2019-06-19T23:47:12.295Z,8.00
2019-06-19T23:48:12.296Z,8.00
2019-06-19T23:49:12.297Z,8.00
2019-06-19T23:50:12.302Z,8.00
2019-06-19T23:51:12.303Z,8.00
2019-06-19T23:52:12.304Z,8.00
2019-06-19T23:53:12.307Z,8.00
2019-06-19T23:54:12.315Z,8.00
2019-06-19T23:55:12.313Z,8.00
2019-06-19T23:56:13.587Z,8.00
2019-06-19T23:57:12.316Z,8.00
2019-06-19T23:58:12.318Z,8.00
2019-06-19T23:59:12.320Z,8.00
