createdAt,value
2018-10-01T00:02:07.523Z,16.05
2018-10-01T00:04:36.239Z,14.00
2018-10-01T00:07:05.406Z,14.15
2018-10-01T00:09:34.459Z,13.35
2018-10-01T00:12:03.233Z,12.73
2018-10-01T00:14:32.063Z,13.00
2018-10-01T00:17:00.822Z,12.82
2018-10-01T00:19:35.089Z,11.90
2018-10-01T00:22:09.050Z,10.80
2018-10-01T00:24:38.109Z,11.03
2018-10-01T00:27:06.885Z,11.18
2018-10-01T00:29:35.356Z,11.80
2018-10-01T00:32:03.758Z,10.63
2018-10-01T00:34:32.796Z,11.15
2018-10-01T00:37:01.909Z,11.00
2018-10-01T00:39:31.133Z,11.33
2018-10-01T00:41:59.559Z,12.10
2018-10-01T00:44:28.311Z,11.48
2018-10-01T00:46:57.409Z,11.93
2018-10-01T00:49:25.813Z,11.90
2018-10-01T00:51:54.172Z,11.93
2018-10-01T00:54:22.916Z,11.35
2018-10-01T00:56:51.667Z,11.30
2018-10-01T00:59:20.778Z,11.78
2018-10-01T01:01:49.287Z,10.78
2018-10-01T01:04:17.992Z,11.88
2018-10-01T01:06:47.307Z,12.35
2018-10-01T01:09:16.769Z,11.20
2018-10-01T01:11:45.497Z,12.20
2018-10-01T01:14:14.519Z,12.10
2018-10-01T01:16:43.423Z,11.28
2018-10-01T01:19:12.487Z,11.53
2018-10-01T01:21:41.239Z,12.20
2018-10-01T01:24:10.299Z,12.25
2018-10-01T01:26:38.675Z,12.80
2018-10-01T01:29:07.766Z,14.28
2018-10-01T01:31:36.468Z,12.93
2018-10-01T01:34:05.530Z,12.53
2018-10-01T01:36:34.618Z,11.83
2018-10-01T01:39:03.264Z,12.33
2018-10-01T01:41:31.651Z,13.40
2018-10-01T01:44:00.419Z,12.37
2018-10-01T01:46:29.438Z,12.23
2018-10-01T01:48:58.182Z,11.12
2018-10-01T01:51:26.997Z,12.80
2018-10-01T01:53:55.755Z,11.60
2018-10-01T01:56:24.240Z,11.78
2018-10-01T01:58:53.375Z,11.68
2018-10-01T02:01:22.348Z,12.60
2018-10-01T02:03:51.121Z,12.45
2018-10-01T02:06:19.547Z,11.35
2018-10-01T02:08:48.311Z,11.48
2018-10-01T02:11:17.714Z,10.72
2018-10-01T02:13:46.503Z,11.00
2018-10-01T02:16:15.218Z,10.65
2018-10-01T02:18:44.038Z,10.58
2018-10-01T02:21:12.416Z,11.22
2018-10-01T02:23:41.537Z,12.45
2018-10-01T02:26:10.263Z,11.15
2018-10-01T02:28:39.023Z,11.45
2018-10-01T02:31:08.474Z,11.33
2018-10-01T02:33:37.624Z,10.63
2018-10-01T02:36:06.292Z,11.40
2018-10-01T02:38:35.346Z,11.55
2018-10-01T02:41:04.175Z,12.18
2018-10-01T02:43:33.139Z,11.45
2018-10-01T02:46:01.791Z,11.22
2018-10-01T02:48:31.289Z,11.03
2018-10-01T02:51:00.539Z,10.82
2018-10-01T02:53:34.957Z,10.70
2018-10-01T02:56:03.506Z,10.30
2018-10-01T02:58:32.598Z,10.43
2018-10-01T03:01:01.019Z,10.72
2018-10-01T03:03:30.119Z,10.70
2018-10-01T03:05:58.904Z,9.20
2018-10-01T03:08:27.362Z,9.30
2018-10-01T03:10:56.410Z,9.70
2018-10-01T03:13:25.467Z,9.00
2018-10-01T03:15:54.559Z,9.30
2018-10-01T03:18:23.326Z,9.90
2018-10-01T03:20:52.345Z,9.13
2018-10-01T03:23:21.411Z,9.15
2018-10-01T03:25:50.137Z,9.38
2018-10-01T03:28:18.897Z,9.65
2018-10-01T03:30:47.617Z,9.25
2018-10-01T03:33:16.683Z,8.93
2018-10-01T03:35:45.698Z,9.38
2018-10-01T03:38:14.739Z,8.98
2018-10-01T03:40:43.461Z,9.33
2018-10-01T03:43:12.730Z,8.88
2018-10-01T03:45:41.413Z,9.50
2018-10-01T03:48:10.429Z,8.73
2018-10-01T03:50:39.506Z,8.55
2018-10-01T03:53:07.883Z,8.60
2018-10-01T03:55:36.938Z,8.18
2018-10-01T03:58:05.994Z,8.55
2018-10-01T04:00:35.280Z,10.10
2018-10-01T04:03:04.118Z,8.40
2018-10-01T04:05:33.279Z,7.60
2018-10-01T04:08:01.962Z,7.92
2018-10-01T04:10:30.339Z,7.53
2018-10-01T04:12:58.744Z,7.08
2018-10-01T04:15:27.795Z,12.00
2018-10-01T04:17:56.481Z,19.85
2018-10-01T04:20:25.585Z,8.40
2018-10-01T04:22:54.725Z,6.53
2018-10-01T04:25:23.673Z,6.47
2018-10-01T04:27:52.744Z,6.22
2018-10-01T04:30:21.773Z,6.80
2018-10-01T04:32:50.527Z,8.75
2018-10-01T04:35:18.919Z,8.13
2018-10-01T04:37:48.011Z,7.62
2018-10-01T04:40:16.396Z,6.78
2018-10-01T04:42:45.171Z,7.25
2018-10-01T04:45:14.206Z,5.75
2018-10-01T04:47:43.242Z,6.17
2018-10-01T04:50:12.330Z,6.35
2018-10-01T04:52:41.049Z,6.67
2018-10-01T04:55:09.765Z,6.50
2018-10-01T04:57:38.792Z,6.95
2018-10-01T05:00:08.025Z,7.55
2018-10-01T05:02:37.259Z,6.37
2018-10-01T05:05:05.640Z,5.50
2018-10-01T05:07:34.356Z,6.37
2018-10-01T05:10:03.470Z,6.00
2018-10-01T05:12:32.553Z,6.42
2018-10-01T05:15:01.626Z,6.00
2018-10-01T05:17:30.518Z,7.37
2018-10-01T05:19:59.218Z,5.90
2018-10-01T05:22:28.256Z,18.60
2018-10-01T05:24:57.550Z,6.60
2018-10-01T05:27:26.653Z,5.90
2018-10-01T05:29:55.394Z,9.38
2018-10-01T05:32:24.122Z,6.80
2018-10-01T05:34:53.147Z,5.60
2018-10-01T05:37:22.584Z,7.60
2018-10-01T05:39:51.678Z,6.22
2018-10-01T05:42:20.720Z,6.30
2018-10-01T05:44:49.860Z,5.22
2018-10-01T05:47:18.590Z,6.15
2018-10-01T05:49:47.685Z,6.20
2018-10-01T05:52:16.462Z,6.20
2018-10-01T05:54:46.245Z,6.03
2018-10-01T05:57:15.005Z,6.60
2018-10-01T05:59:44.043Z,6.80
2018-10-01T06:02:13.097Z,7.08
2018-10-01T06:04:42.196Z,6.78
2018-10-01T06:07:10.737Z,6.78
2018-10-01T06:09:39.773Z,6.90
2018-10-01T06:12:08.611Z,6.85
2018-10-01T06:14:37.670Z,8.98
2018-10-01T06:17:06.702Z,6.70
2018-10-01T06:19:36.063Z,6.17
2018-10-01T06:22:05.141Z,6.83
2018-10-01T06:24:34.170Z,7.40
2018-10-01T06:27:02.924Z,7.08
2018-10-01T06:29:32.069Z,7.33
2018-10-01T06:32:00.759Z,6.37
2018-10-01T06:34:29.848Z,6.72
2018-10-01T06:36:58.607Z,7.17
2018-10-01T06:39:27.058Z,7.15
2018-10-01T06:41:56.370Z,9.38
2018-10-01T06:44:25.218Z,8.18
2018-10-01T06:46:54.277Z,8.63
2018-10-01T06:49:23.319Z,8.18
2018-10-01T06:51:52.085Z,7.92
2018-10-01T06:54:21.109Z,7.15
2018-10-01T06:56:50.203Z,9.55
2018-10-01T06:59:19.245Z,7.55
2018-10-01T07:01:47.659Z,7.62
2018-10-01T07:04:16.746Z,7.40
2018-10-01T07:06:45.826Z,8.08
2018-10-01T07:09:14.883Z,7.15
2018-10-01T07:11:43.981Z,7.65
2018-10-01T07:14:12.867Z,6.40
2018-10-01T07:16:41.927Z,6.45
2018-10-01T07:19:11.066Z,26.45
2018-10-01T07:21:39.791Z,6.60
2018-10-01T07:24:08.241Z,7.55
2018-10-01T07:26:36.947Z,6.65
2018-10-01T07:29:05.456Z,7.08
2018-10-01T07:31:33.951Z,7.80
2018-10-01T07:34:02.750Z,6.43
2018-10-01T07:36:31.282Z,6.93
2018-10-01T07:38:59.871Z,8.33
2018-10-01T07:41:28.897Z,6.43
2018-10-01T07:43:57.726Z,7.10
2018-10-01T07:46:25.845Z,7.00
2018-10-01T07:48:54.317Z,6.63
2018-10-01T07:51:23.411Z,6.05
2018-10-01T07:53:52.200Z,7.85
2018-10-01T07:56:20.972Z,10.05
2018-10-01T07:58:50.345Z,6.90
2018-10-01T08:01:19.383Z,6.62
2018-10-01T08:03:48.479Z,7.97
2018-10-01T08:06:17.576Z,7.78
2018-10-01T08:08:46.856Z,7.75
2018-10-01T08:11:15.624Z,8.58
2018-10-01T08:13:44.050Z,10.40
2018-10-01T08:16:12.784Z,7.70
2018-10-01T08:18:41.830Z,7.33
2018-10-01T08:21:10.942Z,8.78
2018-10-01T08:23:39.711Z,7.90
2018-10-01T08:26:09.020Z,11.83
2018-10-01T08:28:38.251Z,8.88
2018-10-01T08:31:07.298Z,8.08
2018-10-01T08:33:35.705Z,8.15
2018-10-01T08:36:04.086Z,8.90
2018-10-01T08:38:33.190Z,8.70
2018-10-01T08:41:02.094Z,8.65
2018-10-01T08:43:31.072Z,10.95
2018-10-01T08:46:00.146Z,9.43
2018-10-01T08:48:29.609Z,10.10
2018-10-01T08:51:34.063Z,9.30
2018-10-01T08:54:24.203Z,9.10
2018-10-01T08:56:53.001Z,9.50
2018-10-01T08:59:21.199Z,10.37
2018-10-01T09:01:50.180Z,10.83
2018-10-01T09:04:18.669Z,10.17
2018-10-01T09:06:47.458Z,10.10
2018-10-01T09:09:16.071Z,10.67
2018-10-01T09:11:45.342Z,11.13
2018-10-01T09:14:14.275Z,11.30
2018-10-01T09:16:42.800Z,10.00
2018-10-01T09:19:11.548Z,12.20
2018-10-01T09:21:40.419Z,10.17
2018-10-01T09:24:09.349Z,9.80
2018-10-01T09:26:37.860Z,12.53
2018-10-01T09:29:06.339Z,12.40
2018-10-01T09:31:35.245Z,10.82
2018-10-01T09:34:03.999Z,10.37
2018-10-01T09:36:32.467Z,10.40
2018-10-01T09:39:01.252Z,11.63
2018-10-01T09:41:29.742Z,13.03
2018-10-01T09:43:58.224Z,11.93
2018-10-01T09:46:26.882Z,12.20
2018-10-01T09:48:55.844Z,12.00
2018-10-01T09:51:24.586Z,13.07
2018-10-01T09:53:53.117Z,11.80
2018-10-01T09:56:21.697Z,11.33
2018-10-01T09:58:50.642Z,11.67
2018-10-01T10:01:19.066Z,12.27
2018-10-01T10:03:48.096Z,11.40
2018-10-01T10:06:17.049Z,10.83
2018-10-01T10:08:45.789Z,11.23
2018-10-01T10:11:14.699Z,11.23
2018-10-01T10:13:43.609Z,11.40
2018-10-01T10:16:12.192Z,10.97
2018-10-01T10:18:41.048Z,13.80
2018-10-01T10:21:09.969Z,11.60
2018-10-01T10:23:38.063Z,11.27
2018-10-01T10:26:06.241Z,11.00
2018-10-01T10:28:34.698Z,11.00
2018-10-01T10:31:03.262Z,11.13
2018-10-01T10:33:31.725Z,11.20
2018-10-01T10:36:00.794Z,12.07
2018-10-01T10:38:29.576Z,11.13
2018-10-01T10:40:57.867Z,11.90
2018-10-01T10:43:27.170Z,14.30
2018-10-01T10:45:55.909Z,14.47
2018-10-01T10:48:24.329Z,12.93
2018-10-01T10:50:52.982Z,11.87
2018-10-01T10:53:21.956Z,11.40
2018-10-01T10:55:50.085Z,11.23
2018-10-01T10:58:18.856Z,11.70
2018-10-01T11:00:47.585Z,10.97
2018-10-01T11:03:16.027Z,13.07
2018-10-01T11:05:44.761Z,10.97
2018-10-01T11:08:13.555Z,11.00
2018-10-01T11:10:42.447Z,10.30
2018-10-01T11:13:11.356Z,10.17
2018-10-01T11:15:40.561Z,13.17
2018-10-01T11:18:10.113Z,9.60
2018-10-01T11:20:38.881Z,8.17
2018-10-01T11:23:07.821Z,8.17
2018-10-01T11:25:36.898Z,9.30
2018-10-01T11:28:05.460Z,8.07
2018-10-01T11:30:34.062Z,8.53
2018-10-01T11:33:02.349Z,9.00
2018-10-01T11:35:30.998Z,9.70
2018-10-01T11:38:00.233Z,9.88
2018-10-01T11:40:29.298Z,9.83
2018-10-01T11:42:58.359Z,12.37
2018-10-01T11:45:27.700Z,9.00
2018-10-01T11:47:56.955Z,9.85
2018-10-01T11:50:25.438Z,9.77
2018-10-01T11:52:54.474Z,11.20
2018-10-01T11:55:23.185Z,11.30
2018-10-01T11:57:52.202Z,12.05
2018-10-01T12:00:20.984Z,10.10
2018-10-01T12:02:50.026Z,8.33
2018-10-01T12:05:18.779Z,9.63
2018-10-01T12:07:47.927Z,6.42
2018-10-01T12:10:16.981Z,7.60
2018-10-01T12:12:45.706Z,7.20
2018-10-01T12:15:14.814Z,7.80
2018-10-01T12:17:43.668Z,7.03
2018-10-01T12:20:12.752Z,6.97
2018-10-01T12:22:41.758Z,6.00
2018-10-01T12:25:10.514Z,5.65
2018-10-01T12:27:39.373Z,5.33
2018-10-01T12:30:07.837Z,5.60
2018-10-01T12:32:36.884Z,5.30
2018-10-01T12:35:05.501Z,6.03
2018-10-01T12:37:34.884Z,5.30
2018-10-01T12:40:03.583Z,5.60
2018-10-01T12:42:32.621Z,5.40
2018-10-01T12:45:01.634Z,5.40
2018-10-01T12:47:30.870Z,7.90
2018-10-01T12:49:59.953Z,4.85
2018-10-01T12:52:28.637Z,3.77
2018-10-01T12:54:57.315Z,3.60
2018-10-01T12:57:26.392Z,4.22
2018-10-01T12:59:55.621Z,3.10
2018-10-01T13:02:24.908Z,3.55
2018-10-01T13:04:53.707Z,5.70
2018-10-01T13:07:23.015Z,4.45
2018-10-01T13:09:51.111Z,4.90
2018-10-01T13:12:20.279Z,4.00
2018-10-01T13:14:49.519Z,3.47
2018-10-01T13:17:18.291Z,2.90
2018-10-01T13:19:47.214Z,2.80
2018-10-01T13:22:16.254Z,3.87
2018-10-01T13:24:44.959Z,3.13
2018-10-01T13:27:13.879Z,3.00
2018-10-01T13:29:42.343Z,2.90
2018-10-01T13:32:11.137Z,2.60
2018-10-01T13:34:39.702Z,3.67
2018-10-01T13:37:08.177Z,3.90
2018-10-01T13:39:36.725Z,2.70
2018-10-01T13:42:06.151Z,2.80
2018-10-01T13:44:34.811Z,3.20
2018-10-01T13:47:03.859Z,2.50
2018-10-01T13:49:32.292Z,3.20
2018-10-01T13:52:01.023Z,3.03
2018-10-01T13:54:30.043Z,2.50
2018-10-01T13:56:58.662Z,4.30
2018-10-01T13:59:27.077Z,3.60
2018-10-01T14:01:55.613Z,4.10
2018-10-01T14:04:24.185Z,3.87
2018-10-01T14:06:53.131Z,3.80
2018-10-01T14:09:22.280Z,2.67
2018-10-01T14:11:50.969Z,3.42
2018-10-01T14:14:19.806Z,3.50
2018-10-01T14:16:48.597Z,3.40
2018-10-01T14:19:17.918Z,4.40
2018-10-01T14:21:46.785Z,2.40
2018-10-01T14:24:15.922Z,2.50
2018-10-01T14:26:44.978Z,2.10
2018-10-01T14:29:14.192Z,2.95
2018-10-01T14:31:43.065Z,4.12
2018-10-01T14:34:11.842Z,2.52
2018-10-01T14:36:41.028Z,2.30
2018-10-01T14:39:16.337Z,2.35
2018-10-01T14:41:45.055Z,2.75
2018-10-01T14:44:13.785Z,2.00
2018-10-01T14:46:42.850Z,2.17
2018-10-01T14:49:11.560Z,2.42
2018-10-01T14:51:40.659Z,3.87
2018-10-01T14:54:09.442Z,2.60
2018-10-01T14:56:38.689Z,3.52
2018-10-01T14:59:07.563Z,6.65
2018-10-01T15:01:36.585Z,2.85
2018-10-01T15:04:05.647Z,3.00
2018-10-01T15:06:35.047Z,2.25
2018-10-01T15:09:04.203Z,1.85
2018-10-01T15:11:33.273Z,1.67
2018-10-01T15:14:02.330Z,2.17
2018-10-01T15:16:31.022Z,1.82
2018-10-01T15:19:00.146Z,2.50
2018-10-01T15:21:29.698Z,2.65
2018-10-01T15:23:58.965Z,2.12
2018-10-01T15:26:28.207Z,3.72
2018-10-01T15:28:57.750Z,3.17
2018-10-01T15:31:26.472Z,2.87
2018-10-01T15:33:55.933Z,3.17
2018-10-01T15:36:24.985Z,2.50
2018-10-01T15:38:54.182Z,3.35
2018-10-01T15:41:22.722Z,3.95
2018-10-01T15:43:51.411Z,2.80
2018-10-01T15:46:20.691Z,3.40
2018-10-01T15:48:49.438Z,3.20
2018-10-01T15:51:18.538Z,2.65
2018-10-01T15:53:47.225Z,3.17
2018-10-01T15:56:15.976Z,3.35
2018-10-01T15:58:44.917Z,4.33
2018-10-01T16:01:13.485Z,3.55
2018-10-01T16:03:42.482Z,3.77
2018-10-01T16:06:11.252Z,4.37
2018-10-01T16:08:39.828Z,4.37
2018-10-01T16:11:08.719Z,4.70
2018-10-01T16:13:38.055Z,3.85
2018-10-01T16:16:07.202Z,4.33
2018-10-01T16:18:36.077Z,3.50
2018-10-01T16:21:04.529Z,3.10
2018-10-01T16:23:33.581Z,3.60
2018-10-01T16:26:02.601Z,4.10
2018-10-01T16:28:31.505Z,4.10
2018-10-01T16:31:00.354Z,3.95
2018-10-01T16:33:29.421Z,4.97
2018-10-01T16:35:58.520Z,4.03
2018-10-01T16:38:27.645Z,3.67
2018-10-01T16:40:56.553Z,4.35
2018-10-01T16:43:25.453Z,4.20
2018-10-01T16:45:54.239Z,4.72
2018-10-01T16:48:23.381Z,4.55
2018-10-01T16:50:52.255Z,4.20
2018-10-01T16:53:21.314Z,8.65
2018-10-01T16:55:50.414Z,4.87
2018-10-01T16:58:19.252Z,4.60
2018-10-01T17:00:48.173Z,5.30
2018-10-01T17:03:17.498Z,5.10
2018-10-01T17:05:46.601Z,5.35
2018-10-01T17:08:15.383Z,3.95
2018-10-01T17:10:44.162Z,4.30
2018-10-01T17:13:13.013Z,4.92
2018-10-01T17:15:41.751Z,4.40
2018-10-01T17:18:10.955Z,5.37
2018-10-01T17:20:39.348Z,5.25
2018-10-01T17:23:08.024Z,4.95
2018-10-01T17:25:36.822Z,4.75
2018-10-01T17:28:05.499Z,5.30
2018-10-01T17:30:34.749Z,4.95
2018-10-01T17:33:03.849Z,5.70
2018-10-01T17:35:32.678Z,5.62
2018-10-01T17:38:01.790Z,6.62
2018-10-01T17:40:30.958Z,6.35
2018-10-01T17:43:00.003Z,5.25
2018-10-01T17:45:28.806Z,6.35
2018-10-01T17:47:58.081Z,5.50
2018-10-01T17:50:27.242Z,5.90
2018-10-01T17:52:56.424Z,6.10
2018-10-01T17:55:25.141Z,6.50
2018-10-01T17:57:53.873Z,5.62
2018-10-01T18:00:22.379Z,5.70
2018-10-01T18:02:51.150Z,6.35
2018-10-01T18:05:20.333Z,5.25
2018-10-01T18:07:49.159Z,3.33
2018-10-01T18:10:18.067Z,2.90
2018-10-01T18:12:47.220Z,2.52
2018-10-01T18:15:16.009Z,2.40
2018-10-01T18:17:44.810Z,2.40
2018-10-01T18:20:14.001Z,2.50
2018-10-01T18:22:43.189Z,2.70
2018-10-01T18:25:12.208Z,2.45
2018-10-01T18:27:41.222Z,2.05
2018-10-01T18:30:10.313Z,1.67
2018-10-01T18:32:39.177Z,2.05
2018-10-01T18:35:07.794Z,1.90
2018-10-01T18:37:36.549Z,1.70
2018-10-01T18:40:08.477Z,2.80
2018-10-01T18:42:37.538Z,2.00
2018-10-01T18:45:05.884Z,1.80
2018-10-01T18:47:34.914Z,1.77
2018-10-01T18:50:03.306Z,1.55
2018-10-01T18:52:31.990Z,2.00
2018-10-01T18:55:00.661Z,1.70
2018-10-01T18:57:30.043Z,1.47
2018-10-01T18:59:59.017Z,1.50
2018-10-01T19:02:28.154Z,1.87
2018-10-01T19:04:57.199Z,1.52
2018-10-01T19:07:26.470Z,2.00
2018-10-01T19:09:55.205Z,2.60
2018-10-01T19:12:23.950Z,1.80
2018-10-01T19:14:53.150Z,2.00
2018-10-01T19:17:22.363Z,1.80
2018-10-01T19:19:51.738Z,2.15
2018-10-01T19:22:20.111Z,1.77
2018-10-01T19:24:48.898Z,1.55
2018-10-01T19:27:17.738Z,1.98
2018-10-01T19:29:46.635Z,1.72
2018-10-01T19:32:15.982Z,1.30
2018-10-01T19:34:44.681Z,2.40
2018-10-01T19:37:13.933Z,1.85
2018-10-01T19:39:43.205Z,2.05
2018-10-01T19:42:11.992Z,2.10
2018-10-01T19:44:41.129Z,2.00
2018-10-01T19:47:10.010Z,2.50
2018-10-01T19:49:38.894Z,1.80
2018-10-01T19:52:07.598Z,1.92
2018-10-01T19:54:36.808Z,2.10
2018-10-01T19:57:05.319Z,2.00
2018-10-01T19:59:34.390Z,2.30
2018-10-01T20:02:03.107Z,1.90
2018-10-01T20:04:31.765Z,1.92
2018-10-01T20:07:01.177Z,1.77
2018-10-01T20:09:30.175Z,1.95
2018-10-01T20:11:59.205Z,2.40
2018-10-01T20:14:28.241Z,3.20
2018-10-01T20:16:57.324Z,2.60
2018-10-01T20:19:26.183Z,2.00
2018-10-01T20:21:54.900Z,2.33
2018-10-01T20:24:24.165Z,1.60
2018-10-01T20:26:53.480Z,2.20
2018-10-01T20:29:22.982Z,2.20
2018-10-01T20:31:51.830Z,2.17
2018-10-01T20:34:20.718Z,1.87
2018-10-01T20:36:49.765Z,2.20
2018-10-01T20:39:18.792Z,2.08
2018-10-01T20:41:48.020Z,2.20
2018-10-01T20:44:17.303Z,1.80
2018-10-01T20:46:46.477Z,1.82
2018-10-01T20:49:15.658Z,1.90
2018-10-01T20:51:44.681Z,1.70
2018-10-01T20:54:13.696Z,1.25
2018-10-01T20:56:44.165Z,1.70
2018-10-01T20:59:13.566Z,2.27
2018-10-01T21:01:42.397Z,1.90
2018-10-01T21:04:11.493Z,2.22
2018-10-01T21:06:40.335Z,1.45
2018-10-01T21:09:10.625Z,1.67
2018-10-01T21:11:39.410Z,2.02
2018-10-01T21:14:08.465Z,2.05
2018-10-01T21:16:37.903Z,1.72
2018-10-01T21:19:06.417Z,2.05
2018-10-01T21:21:35.480Z,1.62
2018-10-01T21:24:04.490Z,2.27
2018-10-01T21:26:33.558Z,1.50
2018-10-01T21:29:02.870Z,1.75
2018-10-01T21:31:31.919Z,2.70
2018-10-01T21:34:00.673Z,1.45
2018-10-01T21:36:29.609Z,1.15
2018-10-01T21:38:58.406Z,2.12
2018-10-01T21:41:27.149Z,2.02
2018-10-01T21:43:56.156Z,1.07
2018-10-01T21:46:25.490Z,1.42
2018-10-01T21:48:54.548Z,2.72
2018-10-01T21:51:23.396Z,1.50
2018-10-01T21:53:52.410Z,1.72
2018-10-01T21:56:21.101Z,2.20
2018-10-01T21:58:50.113Z,1.50
2018-10-01T22:01:31.155Z,1.90
2018-10-01T22:03:59.969Z,2.17
2018-10-01T22:06:28.790Z,1.90
2018-10-01T22:08:57.885Z,1.92
2018-10-01T22:11:26.918Z,2.12
2018-10-01T22:13:56.470Z,2.47
2018-10-01T22:16:25.177Z,2.58
2018-10-01T22:18:54.189Z,2.55
2018-10-01T22:21:23.197Z,1.55
2018-10-01T22:23:51.891Z,2.10
2018-10-01T22:26:20.613Z,1.92
2018-10-01T22:28:49.297Z,2.12
2018-10-01T22:31:17.652Z,2.20
2018-10-01T22:33:46.994Z,1.70
2018-10-01T22:36:16.110Z,2.15
2018-10-01T22:38:45.131Z,1.90
2018-10-01T22:41:14.177Z,2.70
2018-10-01T22:43:43.202Z,2.72
2018-10-01T22:46:11.937Z,1.87
2018-10-01T22:48:40.619Z,1.80
2018-10-01T22:51:09.665Z,2.10
2018-10-01T22:53:38.681Z,2.20
2018-10-01T22:56:07.234Z,1.80
2018-10-01T22:58:35.919Z,2.10
2018-10-01T23:01:04.597Z,2.60
2018-10-01T23:03:33.672Z,2.05
2018-10-01T23:06:02.681Z,1.90
2018-10-01T23:08:31.238Z,1.82
2018-10-01T23:10:59.931Z,1.55
2018-10-01T23:13:28.609Z,1.70
2018-10-01T23:15:57.916Z,2.10
2018-10-01T23:18:27.174Z,2.33
2018-10-01T23:20:56.217Z,2.25
2018-10-01T23:23:25.242Z,2.15
2018-10-01T23:25:54.540Z,2.05
2018-10-01T23:28:23.556Z,1.75
2018-10-01T23:30:52.224Z,1.90
2018-10-01T23:33:21.264Z,1.40
2018-10-01T23:35:50.011Z,1.60
2018-10-01T23:38:19.080Z,1.72
2018-10-01T23:40:48.009Z,1.65
2018-10-01T23:43:16.718Z,1.98
2018-10-01T23:45:45.769Z,2.98
2018-10-01T23:48:14.780Z,1.62
2018-10-01T23:50:43.525Z,1.60
2018-10-01T23:53:11.893Z,1.40
2018-10-01T23:55:40.982Z,1.30
2018-10-01T23:58:09.974Z,1.80
