createdAt,value
2019-01-20T00:00:10.927Z,3.2
2019-01-20T00:01:01.539Z,3.2
2019-01-20T00:01:51.599Z,3.2
2019-01-20T00:02:41.664Z,3.2
2019-01-20T00:03:31.774Z,3.2
2019-01-20T00:04:21.231Z,3.2
2019-01-20T00:05:11.277Z,3.2
2019-01-20T00:06:01.946Z,3.2
2019-01-20T00:06:51.686Z,3.2
2019-01-20T00:07:42.006Z,3.2
2019-01-20T00:08:31.789Z,3.2
2019-01-20T00:09:21.844Z,3.2
2019-01-20T00:10:12.226Z,3.2
2019-01-20T00:11:02.229Z,3.2
2019-01-20T00:11:52.008Z,3.2
2019-01-20T00:12:42.403Z,3.2
2019-01-20T00:13:32.404Z,3.1
2019-01-20T00:14:22.460Z,3.2
2019-01-20T00:15:12.520Z,3.2
2019-01-20T00:16:02.028Z,3.2
2019-01-20T00:16:52.635Z,3.2
2019-01-20T00:17:42.425Z,3.2
2019-01-20T00:18:32.759Z,3.2
2019-01-20T00:19:22.815Z,3.2
2019-01-20T00:20:12.762Z,3.2
2019-01-20T00:21:02.965Z,3.1
2019-01-20T00:21:53.441Z,3.1
2019-01-20T00:22:42.757Z,3.1
2019-01-20T00:23:32.816Z,3.1
2019-01-20T00:24:22.590Z,3.1
2019-01-20T00:25:13.687Z,3.1
2019-01-20T00:26:03.277Z,3.1
2019-01-20T00:26:53.047Z,3.1
2019-01-20T00:27:43.372Z,3.1
2019-01-20T00:28:33.432Z,3.1
2019-01-20T00:29:23.494Z,3.1
2019-01-20T00:30:13.545Z,3.1
2019-01-20T00:31:03.327Z,3.1
2019-01-20T00:31:53.448Z,3.1
2019-01-20T00:32:43.494Z,3.1
2019-01-20T00:33:33.792Z,3.1
2019-01-20T00:34:24.398Z,3.1
2019-01-20T00:35:13.898Z,3.1
2019-01-20T00:36:03.949Z,3.1
2019-01-20T00:36:54.276Z,3.1
2019-01-20T00:37:44.062Z,3.1
2019-01-20T00:38:33.889Z,3.1
2019-01-20T00:39:23.902Z,3.1
2019-01-20T00:40:14.244Z,3.1
2019-01-20T00:41:04.301Z,3.1
2019-01-20T00:41:54.377Z,3.1
2019-01-20T00:42:43.851Z,3.1
2019-01-20T00:43:34.186Z,3.1
2019-01-20T00:44:23.969Z,3
2019-01-20T00:45:14.307Z,3.1
2019-01-20T00:46:04.372Z,3.1
2019-01-20T00:46:54.703Z,3.1
2019-01-20T00:47:44.764Z,3.1
2019-01-20T00:48:34.810Z,3.1
2019-01-20T00:49:24.590Z,3
2019-01-20T00:50:14.915Z,3
2019-01-20T00:51:04.693Z,3
2019-01-20T00:51:54.754Z,3.1
2019-01-20T00:52:45.103Z,3
2019-01-20T00:53:34.868Z,3
2019-01-20T00:54:24.926Z,3
2019-01-20T00:55:14.988Z,3
2019-01-20T00:56:05.070Z,3
2019-01-20T00:56:55.383Z,3
2019-01-20T00:57:45.444Z,3
2019-01-20T00:58:35.555Z,3
2019-01-20T00:59:24.996Z,3
2019-01-20T01:00:15.357Z,3
2019-01-20T01:01:05.410Z,3
2019-01-20T01:01:55.456Z,3
2019-01-20T01:02:46.007Z,3
2019-01-20T01:03:35.845Z,3
2019-01-20T01:04:25.642Z,3
2019-01-20T01:05:15.958Z,3
2019-01-20T01:06:06.024Z,3
2019-01-20T01:06:55.792Z,3
2019-01-20T01:07:45.860Z,3
2019-01-20T01:08:35.931Z,3
2019-01-20T01:09:25.982Z,2.9
2019-01-20T01:10:16.029Z,2.9
2019-01-20T01:11:06.353Z,3
2019-01-20T01:11:56.415Z,2.9
2019-01-20T01:12:46.482Z,2.9
2019-01-20T01:13:36.536Z,2.9
2019-01-20T01:14:26.111Z,2.9
2019-01-20T01:15:16.104Z,2.9
2019-01-20T01:16:06.148Z,2.9
2019-01-20T01:16:56.757Z,2.9
2019-01-20T01:17:46.856Z,2.9
2019-01-20T01:18:36.875Z,2.9
2019-01-20T01:19:26.946Z,2.9
2019-01-20T01:20:16.721Z,2.9
2019-01-20T01:21:06.771Z,2.9
2019-01-20T01:21:56.834Z,2.9
2019-01-20T01:22:47.162Z,2.9
2019-01-20T01:23:36.939Z,2.9
2019-01-20T01:24:27.280Z,2.9
2019-01-20T01:25:17.343Z,2.9
2019-01-20T01:26:07.389Z,2.9
2019-01-20T01:26:56.926Z,2.9
2019-01-20T01:27:47.226Z,2.9
2019-01-20T01:28:37.280Z,2.9
2019-01-20T01:29:27.620Z,2.9
2019-01-20T01:30:17.397Z,2.9
2019-01-20T01:31:07.183Z,2.9
2019-01-20T01:31:57.233Z,2.9
2019-01-20T01:32:47.585Z,2.9
2019-01-20T01:33:37.635Z,2.9
2019-01-20T01:34:27.955Z,2.9
2019-01-20T01:35:17.791Z,2.8
2019-01-20T01:36:07.799Z,2.8
2019-01-20T01:36:57.861Z,2.8
2019-01-20T01:37:48.185Z,2.8
2019-01-20T01:38:37.755Z,2.8
2019-01-20T01:39:28.317Z,2.8
2019-01-20T01:40:18.100Z,2.8
2019-01-20T01:41:07.866Z,2.8
2019-01-20T01:41:58.195Z,2.8
2019-01-20T01:42:48.533Z,2.8
2019-01-20T01:43:38.595Z,2.8
2019-01-20T01:44:28.373Z,2.8
2019-01-20T01:45:18.702Z,2.8
2019-01-20T01:46:08.759Z,2.8
2019-01-20T01:46:58.541Z,2.8
2019-01-20T01:47:48.313Z,2.8
2019-01-20T01:48:39.000Z,2.8
2019-01-20T01:49:28.432Z,2.8
2019-01-20T01:50:18.781Z,2.8
2019-01-20T01:51:08.832Z,2.8
2019-01-20T01:51:59.172Z,2.8
2019-01-20T01:52:48.674Z,2.8
2019-01-20T01:53:39.329Z,2.8
2019-01-20T01:54:29.057Z,2.8
2019-01-20T01:55:18.854Z,2.8
2019-01-20T01:56:09.173Z,2.8
2019-01-20T01:56:59.239Z,2.8
2019-01-20T01:57:48.744Z,2.8
2019-01-20T01:58:39.354Z,2.8
2019-01-20T01:59:29.411Z,2.8
2019-01-20T02:00:19.476Z,2.8
2019-01-20T02:01:09.798Z,2.8
2019-01-20T02:01:59.906Z,2.8
2019-01-20T02:02:49.924Z,2.8
2019-01-20T02:03:39.956Z,2.8
2019-01-20T02:04:30.034Z,2.8
2019-01-20T02:05:20.073Z,2.8
2019-01-20T02:06:09.866Z,2.8
2019-01-20T02:06:59.644Z,2.8
2019-01-20T02:07:50.253Z,2.8
2019-01-20T02:08:40.351Z,2.8
2019-01-20T02:09:30.413Z,2.8
2019-01-20T02:10:20.450Z,2.8
2019-01-20T02:11:09.935Z,2.8
2019-01-20T02:11:59.996Z,2.8
2019-01-20T02:12:50.608Z,2.8
2019-01-20T02:13:40.648Z,2.8
2019-01-20T02:14:30.435Z,2.8
2019-01-20T02:15:20.767Z,2.8
2019-01-20T02:16:10.265Z,2.7
2019-01-20T02:17:00.600Z,2.8
2019-01-20T02:17:50.672Z,2.8
2019-01-20T02:18:40.988Z,2.8
2019-01-20T02:19:30.495Z,2.8
2019-01-20T02:20:20.848Z,2.7
2019-01-20T02:21:11.227Z,2.8
2019-01-20T02:22:01.237Z,2.8
2019-01-20T02:22:51.016Z,2.7
2019-01-20T02:23:41.071Z,2.7
2019-01-20T02:24:31.394Z,2.7
2019-01-20T02:25:21.507Z,2.7
2019-01-20T02:26:11.510Z,2.7
2019-01-20T02:27:01.305Z,2.7
2019-01-20T02:27:51.357Z,2.7
2019-01-20T02:28:41.690Z,2.7
2019-01-20T02:29:31.194Z,2.7
2019-01-20T02:30:21.832Z,2.7
2019-01-20T02:31:11.888Z,2.7
2019-01-20T02:32:01.678Z,2.7
2019-01-20T02:32:52.021Z,2.7
2019-01-20T02:33:41.763Z,2.6
2019-01-20T02:34:31.832Z,2.6
2019-01-20T02:35:22.166Z,2.6
2019-01-20T02:36:11.947Z,2.6
2019-01-20T02:37:02.270Z,2.6
2019-01-20T02:37:52.044Z,2.6
2019-01-20T02:38:42.091Z,2.6
2019-01-20T02:39:32.164Z,2.7
2019-01-20T02:40:22.576Z,2.6
2019-01-20T02:41:12.288Z,2.6
2019-01-20T02:42:02.381Z,2.6
2019-01-20T02:42:52.381Z,2.6
2019-01-20T02:43:42.442Z,2.6
2019-01-20T02:44:32.789Z,2.6
2019-01-20T02:45:22.864Z,2.6
2019-01-20T02:46:12.889Z,2.6
2019-01-20T02:47:02.956Z,2.6
2019-01-20T02:47:53.010Z,2.6
2019-01-20T02:48:43.071Z,2.6
2019-01-20T02:49:33.132Z,2.6
2019-01-20T02:50:22.972Z,2.6
2019-01-20T02:51:13.256Z,2.6
2019-01-20T02:52:03.311Z,2.6
2019-01-20T02:52:53.151Z,2.6
2019-01-20T02:53:43.145Z,2.6
2019-01-20T02:54:33.488Z,2.6
2019-01-20T02:55:23.568Z,2.6
2019-01-20T02:56:13.570Z,2.6
2019-01-20T02:57:03.408Z,2.6
2019-01-20T02:57:53.214Z,2.6
2019-01-20T02:58:43.493Z,2.6
2019-01-20T02:59:33.276Z,2.6
2019-01-20T03:00:23.885Z,2.6
2019-01-20T03:01:13.662Z,2.6
2019-01-20T03:02:03.747Z,2.6
2019-01-20T03:02:54.060Z,2.6
2019-01-20T03:03:43.822Z,2.6
2019-01-20T03:04:33.905Z,2.6
2019-01-20T03:05:23.678Z,2.6
2019-01-20T03:08:38.299Z,2.6
2019-01-20T03:09:28.390Z,2.6
2019-01-20T03:10:18.442Z,2.6
2019-01-20T03:11:08.474Z,2.6
2019-01-20T03:12:05.519Z,2.6
2019-01-20T03:12:48.576Z,2.6
2019-01-20T03:13:38.639Z,2.6
2019-01-20T03:14:28.464Z,2.6
2019-01-20T03:15:18.481Z,2.6
2019-01-20T03:16:08.806Z,2.5
2019-01-20T03:16:58.632Z,2.5
2019-01-20T03:17:48.923Z,2.5
2019-01-20T03:18:38.977Z,2.5
2019-01-20T03:19:29.024Z,2.5
2019-01-20T03:20:18.814Z,2.5
2019-01-20T03:21:09.154Z,2.5
2019-01-20T03:21:58.943Z,2.5
2019-01-20T03:22:49.287Z,2.4
2019-01-20T03:23:39.325Z,2.4
2019-01-20T03:24:29.368Z,2.4
2019-01-20T03:25:19.444Z,2.4
2019-01-20T03:26:09.562Z,2.4
2019-01-20T03:26:59.556Z,2.4
2019-01-20T03:27:49.626Z,2.4
2019-01-20T03:28:39.661Z,2.4
2019-01-20T03:29:29.726Z,2.4
2019-01-20T03:30:19.646Z,2.4
2019-01-20T03:31:09.719Z,2.4
2019-01-20T03:31:59.954Z,2.4
2019-01-20T03:32:50.055Z,2.4
2019-01-20T03:33:40.076Z,2.4
2019-01-20T03:34:30.108Z,2.4
2019-01-20T03:35:20.157Z,2.4
2019-01-20T03:36:09.927Z,2.3
2019-01-20T03:37:00.257Z,2.3
2019-01-20T03:37:50.305Z,2.3
2019-01-20T03:38:40.338Z,2.3
2019-01-20T03:39:30.135Z,2.3
2019-01-20T03:40:20.454Z,2.3
2019-01-20T03:41:10.570Z,2.3
2019-01-20T03:42:00.576Z,2.3
2019-01-20T03:42:50.627Z,2.3
2019-01-20T03:43:40.714Z,2.3
2019-01-20T03:44:30.468Z,2.3
2019-01-20T03:45:20.865Z,2.3
2019-01-20T03:46:10.624Z,2.3
2019-01-20T03:47:00.927Z,2.3
2019-01-20T03:47:50.430Z,2.3
2019-01-20T03:48:41.072Z,2.3
2019-01-20T03:49:31.080Z,2.3
2019-01-20T03:50:21.154Z,2.3
2019-01-20T03:51:10.928Z,2.3
2019-01-20T03:52:01.254Z,2.3
2019-01-20T03:52:51.034Z,2.3
2019-01-20T03:53:41.385Z,2.3
2019-01-20T03:54:31.138Z,2.3
2019-01-20T03:55:21.011Z,2.2
2019-01-20T03:56:11.551Z,2.3
2019-01-20T03:57:01.037Z,2.2
2019-01-20T03:57:51.666Z,2.2
2019-01-20T03:58:41.706Z,2.2
2019-01-20T03:59:31.783Z,2.2
2019-01-20T04:00:21.553Z,2.2
2019-01-20T04:01:11.884Z,2.2
2019-01-20T04:02:01.934Z,2.2
2019-01-20T04:02:51.713Z,2.1
2019-01-20T04:03:42.094Z,2.2
2019-01-20T04:04:31.826Z,2.1
2019-01-20T04:05:22.168Z,2.1
2019-01-20T04:06:12.276Z,2.1
2019-01-20T04:07:02.286Z,2.1
2019-01-20T04:07:54.118Z,2.1
2019-01-20T04:08:42.390Z,2.1
2019-01-20T04:09:32.173Z,2.1
2019-01-20T04:10:22.521Z,2.1
2019-01-20T04:11:12.297Z,2.1
2019-01-20T04:12:02.629Z,2.1
2019-01-20T04:12:52.726Z,2.1
2019-01-20T04:13:42.471Z,2.1
2019-01-20T04:14:32.515Z,2.1
2019-01-20T04:15:22.865Z,2.1
2019-01-20T04:16:12.634Z,2.1
2019-01-20T04:17:02.958Z,2.1
2019-01-20T04:17:53.032Z,2.1
2019-01-20T04:18:42.815Z,2.1
2019-01-20T04:19:32.877Z,2.1
2019-01-20T04:20:23.207Z,2.1
2019-01-20T04:21:13.265Z,2.1
2019-01-20T04:22:03.302Z,2.1
2019-01-20T04:22:53.410Z,2.1
2019-01-20T04:23:43.428Z,2.1
2019-01-20T04:24:33.471Z,2.1
2019-01-20T04:25:23.589Z,2.1
2019-01-20T04:26:13.592Z,2.1
2019-01-20T04:27:03.657Z,2.1
2019-01-20T04:27:53.714Z,2.1
2019-01-20T04:28:43.781Z,2.1
2019-01-20T04:29:33.819Z,2.1
2019-01-20T04:30:23.890Z,2.1
2019-01-20T04:31:13.931Z,2.1
2019-01-20T04:32:03.729Z,2.1
2019-01-20T04:32:53.789Z,2.1
2019-01-20T04:33:44.110Z,2.1
2019-01-20T04:34:34.166Z,2.1
2019-01-20T04:35:24.324Z,2.1
2019-01-20T04:36:14.012Z,2.1
2019-01-20T04:37:04.386Z,2
2019-01-20T04:37:54.394Z,2
2019-01-20T04:38:44.460Z,2.1
2019-01-20T04:39:34.494Z,2.1
2019-01-20T04:40:24.276Z,2
2019-01-20T04:41:14.388Z,2
2019-01-20T04:42:04.679Z,2
2019-01-20T04:42:54.769Z,2
2019-01-20T04:43:44.799Z,2
2019-01-20T04:44:34.571Z,2
2019-01-20T04:45:24.637Z,2
2019-01-20T04:46:14.746Z,2
2019-01-20T04:47:05.026Z,2
2019-01-20T04:47:55.072Z,2
2019-01-20T04:48:44.863Z,2
2019-01-20T04:49:34.905Z,2
2019-01-20T04:50:25.301Z,1.9
2019-01-20T04:51:15.300Z,1.9
2019-01-20T04:52:05.092Z,1.9
2019-01-20T04:52:55.153Z,2
2019-01-20T04:53:45.206Z,1.9
2019-01-20T04:54:35.254Z,1.9
2019-01-20T04:55:25.580Z,1.9
2019-01-20T04:56:15.657Z,1.9
2019-01-20T04:57:05.721Z,1.9
2019-01-20T04:57:55.772Z,1.9
2019-01-20T04:58:45.550Z,1.9
2019-01-20T04:59:35.605Z,1.9
2019-01-20T05:00:25.947Z,1.9
2019-01-20T05:01:15.993Z,1.9
2019-01-20T05:02:05.782Z,1.9
2019-01-20T05:02:56.120Z,1.9
2019-01-20T05:03:45.603Z,1.9
2019-01-20T05:04:35.942Z,1.9
2019-01-20T05:05:26.281Z,1.9
2019-01-20T05:06:16.344Z,1.9
2019-01-20T05:07:06.397Z,1.9
2019-01-20T05:07:56.184Z,1.9
2019-01-20T05:08:46.212Z,1.9
2019-01-20T05:09:36.561Z,1.9
2019-01-20T05:10:26.642Z,1.9
2019-01-20T05:11:16.657Z,1.9
2019-01-20T05:12:06.725Z,1.9
2019-01-20T05:12:56.806Z,1.9
2019-01-20T05:13:46.865Z,1.9
2019-01-20T05:14:36.910Z,1.9
2019-01-20T05:15:26.976Z,1.9
2019-01-20T05:16:17.014Z,1.9
2019-01-20T05:17:07.066Z,1.9
2019-01-20T05:17:57.130Z,1.9
2019-01-20T05:18:47.179Z,1.9
2019-01-20T05:19:36.671Z,1.9
2019-01-20T05:20:27.029Z,1.9
2019-01-20T05:21:17.083Z,1.9
2019-01-20T05:22:07.139Z,1.9
2019-01-20T05:22:57.463Z,1.9
2019-01-20T05:23:47.533Z,1.9
2019-01-20T05:24:37.583Z,1.9
2019-01-20T05:25:27.655Z,1.9
2019-01-20T05:26:17.713Z,1.9
2019-01-20T05:27:07.780Z,1.9
2019-01-20T05:27:57.812Z,1.9
2019-01-20T05:28:47.601Z,1.9
2019-01-20T05:29:37.918Z,1.9
2019-01-20T05:30:27.982Z,1.9
2019-01-20T05:31:18.037Z,1.9
2019-01-20T05:32:08.150Z,1.9
2019-01-20T05:32:58.193Z,1.9
2019-01-20T05:33:48.212Z,1.9
2019-01-20T05:34:38.267Z,1.9
2019-01-20T05:35:28.075Z,1.9
2019-01-20T05:36:18.374Z,1.9
2019-01-20T05:37:08.442Z,1.9
2019-01-20T05:37:58.498Z,1.9
2019-01-20T05:38:48.579Z,1.9
2019-01-20T05:39:38.602Z,1.9
2019-01-20T05:40:28.688Z,1.9
2019-01-20T05:41:18.763Z,1.9
2019-01-20T05:42:08.785Z,1.9
2019-01-20T05:42:58.845Z,1.9
2019-01-20T05:43:48.879Z,1.9
2019-01-20T05:44:38.943Z,1.9
2019-01-20T05:45:28.718Z,1.9
2019-01-20T05:46:19.069Z,1.9
2019-01-20T05:47:08.840Z,1.9
2019-01-20T05:47:59.179Z,1.9
2019-01-20T05:48:49.224Z,1.9
2019-01-20T05:49:39.285Z,1.9
2019-01-20T05:50:29.354Z,1.9
2019-01-20T05:51:19.401Z,1.9
2019-01-20T05:52:09.182Z,1.9
2019-01-20T05:52:59.251Z,1.9
2019-01-20T05:53:49.569Z,1.9
2019-01-20T05:54:39.631Z,1.9
2019-01-20T05:55:29.701Z,1.9
2019-01-20T05:56:19.489Z,1.9
2019-01-20T05:57:09.797Z,1.9
2019-01-20T05:57:59.581Z,1.9
2019-01-20T05:58:49.911Z,1.9
2019-01-20T05:59:40.026Z,1.9
2019-01-20T06:00:30.064Z,1.9
2019-01-20T06:01:20.078Z,1.9
2019-01-20T06:02:10.149Z,1.9
2019-01-20T06:02:59.958Z,1.9
2019-01-20T06:03:49.994Z,1.9
2019-01-20T06:04:40.313Z,1.9
2019-01-20T06:06:37.579Z,1.9
2019-01-20T06:07:28.198Z,2
2019-01-20T06:08:17.976Z,2
2019-01-20T06:09:08.300Z,2
2019-01-20T06:09:58.361Z,2
2019-01-20T06:10:48.130Z,2
2019-01-20T06:11:38.183Z,2
2019-01-20T06:12:28.039Z,2
2019-01-20T06:13:18.040Z,2.1
2019-01-20T06:14:07.820Z,2
2019-01-20T06:14:58.439Z,2
2019-01-20T06:15:48.225Z,2.1
2019-01-20T06:16:38.819Z,2.1
2019-01-20T06:17:28.593Z,2.1
2019-01-20T06:18:18.944Z,2.1
2019-01-20T06:19:08.755Z,2.1
2019-01-20T06:19:58.767Z,2.1
2019-01-20T06:20:48.824Z,2.1
2019-01-20T06:21:38.875Z,2.1
2019-01-20T06:22:28.937Z,2.1
2019-01-20T06:23:19.271Z,2.2
2019-01-20T06:24:08.777Z,2.2
2019-01-20T06:24:58.555Z,2.2
2019-01-20T06:25:49.477Z,2.2
2019-01-20T06:26:39.212Z,2.3
2019-01-20T06:27:29.554Z,2.3
2019-01-20T06:28:19.609Z,2.3
2019-01-20T06:29:09.659Z,2.3
2019-01-20T06:29:59.443Z,2.3
2019-01-20T06:30:49.504Z,2.3
2019-01-20T06:31:39.566Z,2.3
2019-01-20T06:32:43.996Z,2.4
2019-01-20T06:33:19.966Z,2.4
2019-01-20T06:34:10.018Z,2.4
2019-01-20T06:34:59.812Z,2.4
2019-01-20T06:35:50.117Z,2.4
2019-01-20T06:36:39.642Z,2.4
2019-01-20T06:37:29.966Z,2.4
2019-01-20T06:38:20.018Z,2.5
2019-01-20T06:39:10.424Z,2.5
2019-01-20T06:40:00.173Z,2.5
2019-01-20T06:40:50.688Z,2.5
2019-01-20T06:41:40.523Z,2.6
2019-01-20T06:42:30.296Z,2.6
2019-01-20T06:43:20.368Z,2.6
2019-01-20T06:44:10.691Z,2.6
2019-01-20T06:45:00.831Z,2.6
2019-01-20T06:45:50.825Z,2.6
2019-01-20T06:46:40.863Z,2.6
2019-01-20T06:47:30.923Z,2.7
2019-01-20T06:48:20.984Z,2.7
2019-01-20T06:49:11.038Z,2.8
2019-01-20T06:50:00.550Z,2.7
2019-01-20T06:50:51.154Z,2.8
2019-01-20T06:51:41.217Z,2.8
2019-01-20T06:52:30.987Z,2.8
2019-01-20T06:53:21.055Z,2.8
2019-01-20T06:54:11.436Z,2.8
2019-01-20T06:55:01.442Z,2.8
2019-01-20T06:55:51.498Z,2.8
2019-01-20T06:56:40.999Z,2.9
2019-01-20T06:57:31.610Z,2.9
2019-01-20T06:58:21.390Z,2.9
2019-01-20T06:59:11.505Z,2.9
2019-01-20T07:00:01.577Z,2.9
2019-01-20T07:00:51.301Z,3
2019-01-20T07:01:41.887Z,3
2019-01-20T07:02:31.673Z,3
2019-01-20T07:03:21.747Z,3.1
2019-01-20T07:04:11.820Z,3.1
2019-01-20T07:06:38.071Z,3.2
2019-01-20T07:07:28.327Z,3.3
2019-01-20T07:08:47.227Z,3.3
2019-01-20T07:09:07.964Z,3.3
2019-01-20T07:09:58.299Z,3.3
2019-01-20T07:10:47.816Z,3.4
2019-01-20T07:11:37.581Z,3.4
2019-01-20T07:12:28.425Z,3.5
2019-01-20T07:13:18.538Z,3.5
2019-01-20T07:14:08.035Z,3.6
2019-01-20T07:14:58.641Z,3.6
2019-01-20T07:15:48.421Z,3.7
2019-01-20T07:16:38.761Z,3.8
2019-01-20T07:17:29.250Z,3.8
2019-01-20T07:18:18.865Z,3.9
2019-01-20T07:19:23.638Z,3.9
2019-01-20T07:19:58.983Z,4
2019-01-20T07:20:48.538Z,4.1
2019-01-20T07:21:38.825Z,4.1
2019-01-20T07:22:28.596Z,4.3
2019-01-20T07:23:19.404Z,4.3
2019-01-20T07:24:09.271Z,4.4
2019-01-20T07:24:59.375Z,4.6
2019-01-20T07:25:49.105Z,4.6
2019-01-20T07:26:39.444Z,4.8
2019-01-20T07:27:29.673Z,4.8
2019-01-20T07:28:19.280Z,5
2019-01-20T07:29:09.610Z,5
2019-01-20T07:29:59.385Z,5.2
2019-01-20T07:30:49.940Z,5.2
2019-01-20T07:31:39.570Z,5.3
2019-01-20T07:32:30.075Z,5.4
2019-01-20T07:33:20.149Z,5.5
2019-01-20T07:34:10.184Z,5.6
2019-01-20T07:34:59.722Z,5.7
2019-01-20T07:35:50.080Z,5.8
2019-01-20T07:36:40.161Z,5.9
2019-01-20T07:37:29.902Z,6
2019-01-20T07:38:19.963Z,6.1
2019-01-20T07:39:10.035Z,6.1
2019-01-20T07:40:00.437Z,6.3
2019-01-20T07:40:50.143Z,6.3
2019-01-20T07:41:40.524Z,6.4
2019-01-20T07:42:30.524Z,6.5
2019-01-20T07:43:20.594Z,6.6
2019-01-20T07:44:10.372Z,6.7
2019-01-20T07:45:00.472Z,6.8
2019-01-20T07:45:50.758Z,6.8
2019-01-20T07:46:40.804Z,6.9
2019-01-20T07:47:30.877Z,7
2019-01-20T07:48:20.937Z,7.1
2019-01-20T07:49:10.985Z,7.1
2019-01-20T07:50:00.924Z,7.2
2019-01-20T07:50:51.126Z,7.3
2019-01-20T07:51:40.627Z,7.3
2019-01-20T07:52:31.421Z,7.4
2019-01-20T07:53:21.004Z,7.4
2019-01-20T07:54:11.119Z,7.5
2019-01-20T07:55:00.844Z,7.6
2019-01-20T07:55:52.965Z,7.6
2019-01-20T07:56:41.503Z,7.7
2019-01-20T07:57:31.549Z,7.8
2019-01-20T07:58:21.613Z,7.8
2019-01-20T07:59:11.398Z,7.9
2019-01-20T08:00:01.448Z,7.9
2019-01-20T08:00:51.796Z,8
2019-01-20T08:01:41.860Z,8.1
2019-01-20T08:02:31.890Z,8.2
2019-01-20T08:03:21.953Z,8.3
2019-01-20T08:04:12.008Z,8.3
2019-01-20T08:05:02.167Z,8.4
2019-01-20T08:05:51.575Z,8.4
2019-01-20T08:06:41.926Z,8.5
2019-01-20T08:07:31.965Z,8.6
2019-01-20T08:08:22.298Z,8.6
2019-01-20T08:09:12.380Z,8.7
2019-01-20T08:10:02.423Z,8.8
2019-01-20T08:10:52.475Z,8.9
2019-01-20T08:11:42.863Z,8.9
2019-01-20T08:12:32.587Z,9
2019-01-20T08:13:26.400Z,9.1
2019-01-20T08:14:12.699Z,9.2
2019-01-20T08:15:02.752Z,9.3
2019-01-20T08:15:52.534Z,9.4
2019-01-20T08:16:42.947Z,9.5
2019-01-20T08:17:32.932Z,9.6
2019-01-20T08:18:22.707Z,9.6
2019-01-20T08:19:12.211Z,9.8
2019-01-20T08:20:03.127Z,9.8
2019-01-20T08:20:53.164Z,9.9
2019-01-20T08:21:42.962Z,9.9
2019-01-20T08:22:32.997Z,10.1
2019-01-20T08:23:23.322Z,10.1
2019-01-20T08:24:13.529Z,10.2
2019-01-20T08:25:03.474Z,10.3
2019-01-20T08:25:53.532Z,10.4
2019-01-20T08:26:43.554Z,10.4
2019-01-20T08:27:33.666Z,10.5
2019-01-20T08:28:23.401Z,10.6
2019-01-20T08:29:14.521Z,10.7
2019-01-20T08:30:03.789Z,10.8
2019-01-20T08:30:53.846Z,10.8
2019-01-20T08:31:43.636Z,10.9
2019-01-20T08:32:34.676Z,11.1
2019-01-20T08:33:23.494Z,11.1
2019-01-20T08:34:14.070Z,11.3
2019-01-20T08:35:03.848Z,11.4
2019-01-20T08:35:53.906Z,11.5
2019-01-20T08:36:44.299Z,11.6
2019-01-20T08:37:35.886Z,11.6
2019-01-20T08:38:24.099Z,11.7
2019-01-20T08:39:14.430Z,11.8
2019-01-20T08:40:04.209Z,11.9
2019-01-20T08:40:54.269Z,11.9
2019-01-20T08:41:44.593Z,12
2019-01-20T08:42:34.640Z,12.1
2019-01-20T08:43:32.268Z,12.3
2019-01-20T08:44:14.758Z,12.4
2019-01-20T08:45:54.592Z,12.6
2019-01-20T08:46:44.656Z,12.7
2019-01-20T08:47:34.995Z,12.8
2019-01-20T08:48:24.770Z,12.9
2019-01-20T08:49:15.090Z,13
2019-01-20T08:50:05.155Z,13.1
2019-01-20T08:50:54.943Z,13.3
2019-01-20T08:51:44.993Z,13.4
2019-01-20T08:52:35.055Z,13.5
2019-01-20T08:53:25.115Z,13.6
2019-01-20T08:54:15.167Z,13.8
2019-01-20T08:55:05.234Z,13.9
2019-01-20T08:55:55.277Z,14
2019-01-20T08:56:45.831Z,14.1
2019-01-20T08:57:35.667Z,14.2
2019-01-20T08:58:25.733Z,14.3
2019-01-20T08:59:15.504Z,14.4
2019-01-20T09:00:05.847Z,14.6
2019-01-20T09:00:55.627Z,14.8
2019-01-20T09:01:45.674Z,14.9
2019-01-20T09:02:35.737Z,15.1
2019-01-20T09:03:26.069Z,15.4
2019-01-20T09:04:15.862Z,15.6
2019-01-20T09:05:06.201Z,15.8
2019-01-20T09:05:56.301Z,15.9
2019-01-20T09:06:46.029Z,16.1
2019-01-20T09:07:36.366Z,16.2
2019-01-20T09:08:26.212Z,16.3
2019-01-20T09:09:16.200Z,16.4
2019-01-20T09:10:05.971Z,16.6
2019-01-20T09:10:56.596Z,16.8
2019-01-20T09:11:46.366Z,16.9
2019-01-20T09:14:16.618Z,17.1
2019-01-20T09:15:06.611Z,17.2
2019-01-20T09:15:56.666Z,17.3
2019-01-20T09:16:46.996Z,17.3
2019-01-20T09:17:37.045Z,17.3
2019-01-20T09:18:41.763Z,17.3
2019-01-20T09:19:16.613Z,17.3
2019-01-20T09:20:07.461Z,17.4
2019-01-20T09:20:57.029Z,17.4
2019-01-20T09:21:47.338Z,17.5
2019-01-20T09:22:37.120Z,17.6
2019-01-20T09:23:27.461Z,17.6
2019-01-20T09:24:17.569Z,17.6
2019-01-20T09:25:07.278Z,17.7
2019-01-20T09:25:57.620Z,17.8
2019-01-20T09:26:47.673Z,17.8
2019-01-20T09:27:37.452Z,17.8
2019-01-20T09:28:27.788Z,17.8
2019-01-20T09:29:17.853Z,17.8
2019-01-20T09:30:07.910Z,17.8
2019-01-20T09:30:57.405Z,17.8
2019-01-20T09:31:48.038Z,17.8
2019-01-20T09:32:38.090Z,17.8
2019-01-20T09:33:28.127Z,17.8
2019-01-20T09:34:17.907Z,17.7
2019-01-20T09:35:08.247Z,17.7
2019-01-20T09:35:58.024Z,17.7
2019-01-20T09:36:48.370Z,17.7
2019-01-20T09:37:38.417Z,17.8
2019-01-20T09:38:28.477Z,17.8
2019-01-20T09:39:18.532Z,17.9
2019-01-20T09:40:08.307Z,17.9
2019-01-20T09:40:58.647Z,17.9
2019-01-20T09:41:48.695Z,17.9
2019-01-20T09:42:39.510Z,17.9
2019-01-20T09:43:28.279Z,17.8
2019-01-20T09:44:18.596Z,17.6
2019-01-20T09:45:08.924Z,17.6
2019-01-20T09:45:58.761Z,17.4
2019-01-20T09:46:48.759Z,17.4
2019-01-20T09:47:38.809Z,17.3
2019-01-20T09:48:29.151Z,17.3
2019-01-20T09:49:19.209Z,17.2
2019-01-20T09:50:09.263Z,17.1
2019-01-20T09:50:59.046Z,17.1
2019-01-20T09:51:49.091Z,17.1
2019-01-20T09:52:39.434Z,17.1
2019-01-20T09:53:28.957Z,17.1
2019-01-20T09:54:19.546Z,17.1
2019-01-20T09:55:09.615Z,17.1
2019-01-20T09:55:59.695Z,17.1
2019-01-20T09:56:49.153Z,17.1
2019-01-20T09:57:39.490Z,17.1
2019-01-20T09:58:29.281Z,17.1
2019-01-20T09:59:19.615Z,17.1
2019-01-20T10:00:09.943Z,17.1
2019-01-20T10:01:50.048Z,16.9
2019-01-20T10:02:40.105Z,16.9
2019-01-20T10:03:29.600Z,16.9
2019-01-20T10:04:20.221Z,16.9
2019-01-20T10:05:10.067Z,16.8
2019-01-20T10:07:37.935Z,16.7
2019-01-20T10:08:27.990Z,16.6
2019-01-20T10:09:18.052Z,16.6
2019-01-20T10:10:08.105Z,16.5
2019-01-20T10:10:57.690Z,16.4
2019-01-20T10:11:48.235Z,16.3
2019-01-20T10:12:38.285Z,16.3
2019-01-20T10:13:28.065Z,16.2
2019-01-20T10:14:18.406Z,16.1
2019-01-20T10:15:08.450Z,16.1
2019-01-20T10:15:58.510Z,16
2019-01-20T10:16:48.565Z,15.9
2019-01-20T10:17:38.626Z,15.9
2019-01-20T10:18:28.409Z,15.8
2019-01-20T10:19:18.734Z,15.7
2019-01-20T10:20:08.777Z,15.6
2019-01-20T10:20:58.850Z,15.6
2019-01-20T10:21:48.905Z,15.4
2019-01-20T10:22:38.407Z,15.4
2019-01-20T10:23:29.009Z,15.4
2019-01-20T10:24:19.069Z,15.3
2019-01-20T10:25:16.474Z,15.3
2019-01-20T10:25:58.907Z,15.2
2019-01-20T10:26:48.976Z,15.2
2019-01-20T10:27:39.299Z,15.1
2019-01-20T10:28:29.364Z,15.1
2019-01-20T10:29:19.411Z,15
2019-01-20T10:30:08.981Z,14.9
2019-01-20T10:30:59.260Z,14.9
2019-01-20T10:31:49.598Z,14.8
2019-01-20T10:32:39.651Z,14.8
2019-01-20T10:33:29.707Z,14.8
2019-01-20T10:34:19.753Z,14.8
2019-01-20T10:35:09.799Z,14.8
2019-01-20T10:35:59.866Z,14.8
2019-01-20T10:36:49.921Z,14.8
2019-01-20T10:37:39.983Z,14.8
2019-01-20T10:38:30.078Z,14.8
2019-01-20T10:39:19.811Z,14.9
2019-01-20T10:40:10.140Z,14.9
2019-01-20T10:41:00.218Z,15
2019-01-20T10:41:50.263Z,15.1
2019-01-20T10:42:40.361Z,15.1
2019-01-20T10:43:30.383Z,15.1
2019-01-20T10:44:20.428Z,15.2
2019-01-20T10:45:10.540Z,15.3
2019-01-20T10:46:00.548Z,15.3
2019-01-20T10:46:50.608Z,15.3
2019-01-20T10:47:40.380Z,15.3
2019-01-20T10:48:30.487Z,15.3
2019-01-20T10:49:20.490Z,15.3
2019-01-20T10:50:10.348Z,15.4
2019-01-20T10:51:00.610Z,15.4
2019-01-20T10:51:50.655Z,15.6
2019-01-20T10:52:40.722Z,15.7
2019-01-20T10:53:30.772Z,15.9
2019-01-20T10:54:21.109Z,16.4
2019-01-20T10:55:11.171Z,17.1
2019-01-20T10:56:01.222Z,17.9
2019-01-20T10:56:51.280Z,19.1
2019-01-20T10:57:41.059Z,20.4
2019-01-20T10:58:31.118Z,22
2019-01-20T10:59:21.452Z,23.5
2019-01-20T11:00:11.509Z,24.9
2019-01-20T11:01:01.349Z,26.2
2019-01-20T11:01:51.638Z,27.5
2019-01-20T11:02:41.716Z,28.9
2019-01-20T11:03:31.474Z,30.3
2019-01-20T11:04:21.514Z,31.8
2019-01-20T11:05:11.864Z,33.4
2019-01-20T11:06:01.942Z,35.4
2019-01-20T11:06:51.699Z,36.4
2019-01-20T11:07:41.752Z,37.8
2019-01-20T11:08:32.089Z,39.2
2019-01-20T11:09:22.136Z,40.8
2019-01-20T11:10:12.234Z,42.2
2019-01-20T11:11:02.261Z,43.4
2019-01-20T11:11:52.303Z,44.4
2019-01-20T11:12:43.059Z,45.1
2019-01-20T11:13:32.429Z,45.7
2019-01-20T11:14:22.481Z,46.1
2019-01-20T11:15:12.533Z,46.3
2019-01-20T11:16:02.590Z,46.2
2019-01-20T11:16:52.658Z,46.1
2019-01-20T11:17:42.716Z,46
2019-01-20T11:18:32.756Z,45.9
2019-01-20T11:19:22.876Z,46
2019-01-20T11:20:12.896Z,46.3
2019-01-20T11:21:02.933Z,46.9
2019-01-20T11:21:52.997Z,47.7
2019-01-20T11:22:42.768Z,48.4
2019-01-20T11:23:33.111Z,48.7
2019-01-20T11:24:23.163Z,48.9
2019-01-20T11:25:13.216Z,49.1
2019-01-20T11:26:03.283Z,49.2
2019-01-20T11:26:52.782Z,49.4
2019-01-20T11:27:43.395Z,49.7
2019-01-20T11:28:33.168Z,49.9
2019-01-20T11:29:23.498Z,49.9
2019-01-20T11:30:13.569Z,49.9
2019-01-20T11:31:03.352Z,49.6
2019-01-20T11:31:53.670Z,49.3
2019-01-20T11:32:44.460Z,48.8
2019-01-20T11:33:33.509Z,48.3
2019-01-20T11:34:23.842Z,47.9
2019-01-20T11:35:13.624Z,47.4
2019-01-20T11:36:03.954Z,46.9