createdAt,value
2022-11-05T00:00:12.428Z,22.10
2022-11-05T00:05:54.049Z,21.90
2022-11-05T00:08:45.222Z,21.90
2022-11-05T00:11:41.505Z,22.00
2022-11-05T00:14:32.833Z,22.10
2022-11-05T00:17:10.251Z,22.40
2022-11-05T00:19:45.530Z,22.40
2022-11-05T00:22:36.466Z,22.40
2022-11-05T00:25:20.833Z,22.40
2022-11-05T00:27:57.893Z,22.30
2022-11-05T00:30:39.109Z,22.20
2022-11-05T00:33:16.788Z,22.30
2022-11-05T00:35:53.046Z,22.20
2022-11-05T00:38:28.887Z,22.30
2022-11-05T00:41:06.561Z,22.30
2022-11-05T00:49:33.072Z,22.00
2022-11-05T00:52:20.730Z,22.00
2022-11-05T00:54:56.628Z,22.00
2022-11-05T00:57:32.781Z,22.10
2022-11-05T01:00:09.710Z,22.10
2022-11-05T01:02:45.449Z,22.20
2022-11-05T01:05:23.643Z,22.30
2022-11-05T01:08:01.372Z,22.00
2022-11-05T01:10:36.845Z,22.20
2022-11-05T01:13:14.434Z,22.20
2022-11-05T01:15:53.847Z,22.30
2022-11-05T01:18:30.183Z,22.30
2022-11-05T01:23:53.414Z,22.10
2022-11-05T01:26:28.963Z,22.10
2022-11-05T01:29:05.280Z,22.30
2022-11-05T01:31:40.462Z,22.10
2022-11-05T01:36:53.098Z,22.20
2022-11-05T01:39:29.067Z,22.20
2022-11-05T01:42:06.905Z,22.20
2022-11-05T01:45:16.370Z,22.30
2022-11-05T01:48:05.764Z,22.10
2022-11-05T01:50:51.900Z,22.20
2022-11-05T01:53:38.344Z,22.20
2022-11-05T01:56:20.613Z,22.10
2022-11-05T01:59:01.869Z,22.20
2022-11-05T02:01:39.057Z,22.40
2022-11-05T02:04:19.328Z,22.40
2022-11-05T02:06:55.582Z,22.50
2022-11-05T02:12:11.274Z,22.40
2022-11-05T02:17:35.678Z,22.40
2022-11-05T02:23:30.359Z,22.40
2022-11-05T02:29:34.531Z,22.30
2022-11-05T02:32:19.775Z,22.20
2022-11-05T02:35:01.608Z,22.20
2022-11-05T02:40:28.408Z,22.10
2022-11-05T02:45:55.139Z,22.10
2022-11-05T03:01:44.634Z,22.10
2022-11-05T03:07:10.111Z,22.40
2022-11-05T03:10:19.352Z,22.40
2022-11-05T03:13:06.235Z,22.50
2022-11-05T03:16:05.063Z,22.60
2022-11-05T03:18:46.672Z,22.70
2022-11-05T03:21:29.405Z,22.70
2022-11-05T03:26:46.355Z,22.50
2022-11-05T03:29:27.185Z,22.40
2022-11-05T03:32:04.792Z,22.40
2022-11-05T03:34:43.145Z,22.50
2022-11-05T03:37:26.432Z,22.30
2022-11-05T03:50:42.190Z,22.00
2022-11-05T03:56:03.835Z,21.70
2022-11-05T04:06:43.568Z,21.90
2022-11-05T04:36:36.763Z,22.30
2022-11-05T04:41:51.105Z,22.10
2022-11-05T04:47:02.947Z,21.90
2022-11-05T05:05:10.946Z,21.40
2022-11-05T05:10:22.529Z,21.30
2022-11-05T05:31:29.987Z,21.20
2022-11-05T05:34:05.481Z,21.20
2022-11-05T05:36:41.096Z,21.20
2022-11-05T05:49:41.241Z,21.00
2022-11-05T05:54:54.397Z,20.80
2022-11-05T05:57:31.022Z,20.60
2022-11-05T06:00:09.085Z,20.70
2022-11-05T06:21:08.521Z,20.80
2022-11-05T06:26:24.815Z,20.70
2022-11-05T06:29:00.742Z,20.50
2022-11-05T06:34:14.823Z,20.40
2022-11-05T06:36:50.752Z,20.40
2022-11-05T06:39:26.885Z,20.30
2022-11-05T06:44:54.070Z,20.40
2022-11-05T06:55:17.421Z,20.40
2022-11-05T07:08:32.711Z,20.50
2022-11-05T07:11:08.681Z,20.50
2022-11-05T07:21:30.237Z,20.50
2022-11-05T07:24:05.386Z,20.60
2022-11-05T07:26:41.220Z,20.50
2022-11-05T07:31:54.109Z,20.60
2022-11-05T08:34:23.578Z,20.20
2022-11-05T08:37:01.799Z,20.30
2022-11-05T08:39:40.411Z,20.30
2022-11-05T08:42:16.241Z,20.10
2022-11-05T08:44:52.135Z,20.10
2022-11-05T08:47:29.136Z,20.20
2022-11-05T08:55:27.006Z,20.10
2022-11-05T08:58:03.747Z,20.20
2022-11-05T09:08:29.389Z,20.20
2022-11-05T09:11:05.290Z,20.10
2022-11-05T09:13:41.818Z,20.10
2022-11-05T09:24:24.153Z,20.10
2022-11-05T09:27:00.239Z,20.20
2022-11-05T09:58:28.862Z,20.10
2022-11-05T10:01:05.307Z,20.10
2022-11-05T10:03:48.540Z,20.00
2022-11-05T10:06:26.798Z,19.90
2022-11-05T10:09:10.787Z,19.80
2022-11-05T10:11:51.456Z,19.80
2022-11-05T10:19:52.102Z,19.90
2022-11-05T10:22:29.149Z,20.00
2022-11-05T10:25:05.774Z,20.00
2022-11-05T10:59:38.647Z,19.90
2022-11-05T11:02:28.969Z,19.90
2022-11-05T11:05:05.499Z,19.80
2022-11-05T11:07:41.992Z,19.70
2022-11-05T11:10:26.851Z,19.80
2022-11-05T11:13:03.375Z,19.80
2022-11-05T11:15:41.257Z,19.80
2022-11-05T11:18:39.780Z,19.70
2022-11-05T11:21:21.447Z,19.80
2022-11-05T11:24:02.144Z,19.80
2022-11-05T11:26:40.373Z,19.70
2022-11-05T11:29:22.029Z,19.70
2022-11-05T11:32:00.482Z,19.70
2022-11-05T11:37:19.695Z,19.90
2022-11-05T11:39:59.722Z,19.90
2022-11-05T11:42:39.217Z,19.90
2022-11-05T11:45:23.360Z,19.80
2022-11-05T11:48:01.910Z,19.80
2022-11-05T11:50:46.641Z,19.70
2022-11-05T11:53:34.161Z,19.60
2022-11-05T11:56:18.551Z,19.70
2022-11-05T11:58:56.228Z,19.70
2022-11-05T12:02:10.473Z,19.80
2022-11-05T12:05:07.760Z,19.80
2022-11-05T12:07:54.503Z,19.80
2022-11-05T12:10:47.452Z,19.80
2022-11-05T12:13:51.908Z,19.80
2022-11-05T12:16:55.941Z,19.80
2022-11-05T12:19:57.134Z,19.70
2022-11-05T12:22:48.124Z,19.60
2022-11-05T12:25:31.613Z,19.60
2022-11-05T12:28:22.581Z,19.50
2022-11-05T12:31:05.027Z,19.50
2022-11-05T12:33:51.570Z,19.50
2022-11-05T12:36:43.329Z,19.40
2022-11-05T12:39:45.857Z,19.40
2022-11-05T12:42:46.054Z,19.40
2022-11-05T13:07:05.145Z,19.30
2022-11-05T13:09:45.663Z,19.20
2022-11-05T13:12:27.021Z,19.30
2022-11-05T13:15:05.438Z,19.20
2022-11-05T13:17:49.370Z,19.20
2022-11-05T13:20:27.667Z,19.20
2022-11-05T13:23:09.108Z,19.10
2022-11-05T13:25:52.895Z,19.10
2022-11-05T13:28:39.017Z,19.10
2022-11-05T13:31:18.608Z,19.10
2022-11-05T13:33:55.584Z,19.10
2022-11-05T13:36:48.961Z,19.10
2022-11-05T13:39:30.836Z,19.10
2022-11-05T13:42:24.993Z,19.00
2022-11-05T13:45:33.541Z,19.00
2022-11-05T13:48:29.681Z,19.00
2022-11-05T13:51:19.690Z,18.90
2022-11-05T13:55:02.458Z,18.90
2022-11-05T13:58:01.422Z,18.80
2022-11-05T14:00:43.509Z,18.90
2022-11-05T14:03:26.913Z,18.80
2022-11-05T14:06:08.302Z,18.80
2022-11-05T14:08:48.848Z,18.80
2022-11-05T14:11:29.892Z,18.80
2022-11-05T14:14:10.018Z,18.70
2022-11-05T14:16:57.700Z,18.70
2022-11-05T14:19:41.455Z,18.70
2022-11-05T14:22:43.669Z,18.60
2022-11-05T14:26:00.097Z,18.60
2022-11-05T14:28:47.116Z,18.60
2022-11-05T14:32:14.672Z,18.50
2022-11-05T14:34:53.732Z,18.50
2022-11-05T14:37:34.586Z,18.40
2022-11-05T14:40:31.229Z,18.30
2022-11-05T14:43:09.789Z,18.30
2022-11-05T14:45:57.705Z,18.30
2022-11-05T14:48:42.069Z,18.30
2022-11-05T14:51:39.125Z,18.40
2022-11-05T14:54:26.536Z,18.30
2022-11-05T14:57:04.313Z,18.30
2022-11-05T14:59:59.399Z,18.30
2022-11-05T15:02:40.236Z,18.30
2022-11-05T15:05:45.189Z,18.20
2022-11-05T15:08:43.591Z,18.20
2022-11-05T15:11:24.858Z,18.20
2022-11-05T15:14:08.936Z,18.10
2022-11-05T15:16:49.806Z,18.10
2022-11-05T15:19:29.806Z,18.10
2022-11-05T15:22:08.187Z,18.10
2022-11-05T15:24:50.274Z,18.10
2022-11-05T15:27:35.138Z,18.10
2022-11-05T15:30:20.535Z,18.10
2022-11-05T15:33:03.174Z,18.10
2022-11-05T15:35:45.789Z,18.10
2022-11-05T15:38:39.090Z,18.10
2022-11-05T15:41:23.236Z,18.10
2022-11-05T15:43:58.767Z,18.00
2022-11-05T15:46:37.957Z,18.00
2022-11-05T15:49:15.723Z,18.00
2022-11-05T15:51:51.674Z,17.90
2022-11-05T15:54:31.585Z,17.90
2022-11-05T15:57:10.103Z,17.90
2022-11-05T15:59:45.491Z,17.90
2022-11-05T16:02:37.020Z,17.90
2022-11-05T16:05:20.220Z,17.90
2022-11-05T16:07:56.098Z,17.90
2022-11-05T16:10:34.588Z,17.90
2022-11-05T16:13:38.345Z,17.90
2022-11-05T16:16:35.703Z,17.90
2022-11-05T16:19:40.621Z,17.90
2022-11-05T16:22:16.735Z,17.90
2022-11-05T16:24:53.295Z,17.80
2022-11-05T16:27:30.303Z,17.80
2022-11-05T16:30:08.439Z,17.80
2022-11-05T16:32:44.208Z,17.80
2022-11-05T16:35:25.812Z,17.70
2022-11-05T16:38:08.066Z,17.80
2022-11-05T16:40:43.935Z,17.70
2022-11-05T16:43:25.770Z,17.60
2022-11-05T16:46:05.221Z,17.60
2022-11-05T16:48:42.209Z,17.60
2022-11-05T16:51:21.082Z,17.60
2022-11-05T16:54:01.877Z,17.60
2022-11-05T16:56:41.039Z,17.60
2022-11-05T16:59:17.986Z,17.60
2022-11-05T17:01:56.115Z,17.60
2022-11-05T17:04:32.116Z,17.50
2022-11-05T17:07:07.419Z,17.50
2022-11-05T17:09:43.202Z,17.40
2022-11-05T17:12:18.572Z,17.50
2022-11-05T17:14:54.305Z,17.50
2022-11-05T17:17:32.431Z,17.50
2022-11-05T17:20:08.299Z,17.50
2022-11-05T17:22:44.186Z,17.50
2022-11-05T17:25:19.538Z,17.50
2022-11-05T17:27:57.657Z,17.40
2022-11-05T17:30:33.567Z,17.40
2022-11-05T17:33:14.289Z,17.40
2022-11-05T17:35:50.431Z,17.40
2022-11-05T17:38:27.241Z,17.40
2022-11-05T17:41:03.248Z,17.40
2022-11-05T17:43:39.017Z,17.30
2022-11-05T17:46:17.831Z,17.30
2022-11-05T17:48:55.527Z,17.30
2022-11-05T17:51:31.387Z,17.20
2022-11-05T17:54:06.661Z,17.20
2022-11-05T17:56:46.094Z,17.20
2022-11-05T17:59:22.221Z,17.20
2022-11-05T18:01:58.364Z,17.20
2022-11-05T18:04:37.292Z,17.20
2022-11-05T18:07:14.156Z,17.20
2022-11-05T18:09:50.279Z,17.20
2022-11-05T18:12:26.024Z,17.20
2022-11-05T18:15:03.090Z,17.20
2022-11-05T18:17:38.968Z,17.20
2022-11-05T18:20:19.663Z,17.20
2022-11-05T18:22:56.158Z,17.20
2022-11-05T18:25:31.991Z,17.20
2022-11-05T18:28:07.837Z,17.20
2022-11-05T18:30:45.084Z,17.20
2022-11-05T18:33:21.641Z,17.20
2022-11-05T18:35:59.462Z,17.20
2022-11-05T18:38:35.376Z,17.20
2022-11-05T18:41:13.399Z,17.10
2022-11-05T18:43:49.880Z,17.10
2022-11-05T18:46:56.081Z,17.10
2022-11-05T18:49:23.779Z,17.10
2022-11-05T18:52:02.868Z,17.10
2022-11-05T18:54:39.039Z,17.00
2022-11-05T18:57:15.147Z,17.10
2022-11-05T18:59:51.277Z,17.10
2022-11-05T19:02:27.905Z,17.10
2022-11-05T19:08:02.613Z,17.20
2022-11-05T19:10:38.561Z,17.10
2022-11-05T19:13:14.796Z,17.10
2022-11-05T19:15:50.699Z,17.20
2022-11-05T19:18:26.622Z,17.20
2022-11-05T19:21:02.330Z,17.30
2022-11-05T19:23:40.697Z,17.30
2022-11-05T19:26:20.061Z,17.30
2022-11-05T19:28:57.678Z,17.30
2022-11-05T19:31:34.668Z,17.30
2022-11-05T19:34:10.522Z,17.20
2022-11-05T19:36:49.433Z,17.20
2022-11-05T19:39:27.348Z,17.20
2022-11-05T19:42:04.705Z,17.30
2022-11-05T19:44:40.504Z,17.40
2022-11-05T19:47:15.831Z,17.60
2022-11-05T19:49:51.152Z,17.70
2022-11-05T19:52:26.526Z,17.90
2022-11-05T19:55:08.092Z,18.10
2022-11-05T19:57:52.448Z,18.20
2022-11-05T20:00:30.324Z,18.40
2022-11-05T20:03:07.080Z,18.50
2022-11-05T20:05:43.768Z,18.60
2022-11-05T20:08:19.676Z,18.70
2022-11-05T20:10:59.974Z,18.90
2022-11-05T20:13:38.063Z,19.00
2022-11-05T20:16:25.581Z,19.10
2022-11-05T20:19:02.275Z,19.20
2022-11-05T20:21:39.110Z,19.30
2022-11-05T20:24:22.462Z,19.40
2022-11-05T20:27:03.112Z,19.50
2022-11-05T20:29:40.649Z,19.60
2022-11-05T20:32:17.273Z,19.70
2022-11-05T20:34:53.571Z,19.70
2022-11-05T20:37:30.120Z,19.80
2022-11-05T20:40:06.148Z,19.80
2022-11-05T20:42:44.753Z,19.90
2022-11-05T20:45:25.145Z,19.80
2022-11-05T20:48:02.074Z,19.80
2022-11-05T20:50:39.571Z,19.80
2022-11-05T20:53:16.068Z,19.90
2022-11-05T20:55:56.037Z,20.00
2022-11-05T20:58:36.141Z,20.00
2022-11-05T21:01:14.255Z,20.10
2022-11-05T21:03:51.375Z,20.10
2022-11-05T21:06:27.978Z,20.20
2022-11-05T21:09:04.168Z,20.20
2022-11-05T21:11:55.289Z,20.30
2022-11-05T21:14:33.110Z,20.40
2022-11-05T21:17:09.208Z,20.50
2022-11-05T21:19:45.369Z,20.50
2022-11-05T21:22:20.676Z,20.50
2022-11-05T21:25:00.807Z,20.60
2022-11-05T21:27:38.929Z,20.60
2022-11-05T21:30:20.931Z,20.70
2022-11-05T21:32:57.124Z,20.80
2022-11-05T21:35:32.873Z,20.90
2022-11-05T21:38:08.902Z,21.00
2022-11-05T21:40:44.208Z,21.00
2022-11-05T21:43:19.981Z,21.10
2022-11-05T21:45:57.945Z,21.20
2022-11-05T21:48:35.638Z,21.20
2022-11-05T21:51:26.572Z,21.20
2022-11-05T21:54:17.881Z,21.20
2022-11-05T21:57:10.972Z,21.20
2022-11-05T21:59:56.939Z,21.30
2022-11-05T22:02:35.193Z,21.30
2022-11-05T22:05:11.867Z,21.40
2022-11-05T22:07:48.988Z,21.40
2022-11-05T22:10:24.794Z,21.50
2022-11-05T22:13:00.995Z,21.50
2022-11-05T22:15:38.024Z,21.50
2022-11-05T22:18:15.560Z,21.60
2022-11-05T22:20:53.569Z,21.70
2022-11-05T22:23:29.784Z,21.80
2022-11-05T22:26:08.631Z,21.80
2022-11-05T22:28:44.319Z,21.90
2022-11-05T22:31:20.667Z,21.90
2022-11-05T22:33:58.489Z,22.00
2022-11-05T22:36:34.479Z,22.00
2022-11-05T22:39:11.319Z,22.10
2022-11-05T22:41:46.788Z,22.10
2022-11-05T22:44:25.950Z,22.10
2022-11-05T22:47:01.598Z,22.10
2022-11-05T22:49:40.369Z,22.10
2022-11-05T22:52:16.579Z,22.00
2022-11-05T22:54:52.700Z,22.10
2022-11-05T22:57:29.365Z,22.10
2022-11-05T23:00:06.437Z,22.10
2022-11-05T23:02:42.092Z,22.00
2022-11-05T23:05:20.251Z,22.10
2022-11-05T23:08:11.572Z,22.20
2022-11-05T23:11:03.008Z,22.20
2022-11-05T23:13:38.805Z,22.30
2022-11-05T23:16:31.623Z,22.40
2022-11-05T23:19:22.454Z,22.40
2022-11-05T23:22:15.362Z,22.50
2022-11-05T23:24:51.879Z,22.30
2022-11-05T23:27:29.324Z,22.30
2022-11-05T23:30:05.448Z,22.40
2022-11-05T23:32:39.135Z,22.40
2022-11-05T23:35:15.063Z,22.40
2022-11-05T23:38:08.591Z,22.40
2022-11-05T23:40:56.142Z,22.60
2022-11-05T23:43:47.146Z,22.70
2022-11-05T23:46:37.786Z,22.50
2022-11-05T23:49:13.954Z,22.60
2022-11-05T23:51:50.784Z,22.50
2022-11-05T23:54:28.614Z,22.60
2022-11-05T23:57:04.263Z,22.70
2022-11-05T23:59:40.523Z,22.50
