createdAt,value
2023-04-06T00:03:17.689Z,0
2023-04-06T00:08:21.690Z,0
2023-04-06T00:13:25.854Z,0
2023-04-06T00:18:30.027Z,0
2023-04-06T00:23:34.188Z,0
2023-04-06T00:28:38.309Z,0
2023-04-06T00:33:42.494Z,0
2023-04-06T00:38:46.685Z,0
2023-04-06T00:43:50.831Z,0
2023-04-06T00:48:55.012Z,0
2023-04-06T00:53:59.172Z,0
2023-04-06T00:59:03.384Z,0
2023-04-06T01:04:07.479Z,0
2023-04-06T01:09:11.661Z,0
2023-04-06T01:14:15.849Z,0
2023-04-06T01:19:19.981Z,0
2023-04-06T01:24:24.151Z,0
2023-04-06T01:29:28.344Z,0
2023-04-06T01:34:32.502Z,0
2023-04-06T01:39:34.788Z,0
2023-04-06T01:44:38.932Z,0
2023-04-06T01:49:43.108Z,0
2023-04-06T01:54:47.284Z,0
2023-04-06T01:59:51.459Z,0
2023-04-06T02:04:53.727Z,0
2023-04-06T02:09:57.884Z,0
2023-04-06T02:15:02.068Z,0
2023-04-06T02:20:06.216Z,0
2023-04-06T02:25:10.429Z,0
2023-04-06T02:30:14.544Z,0
2023-04-06T02:35:18.815Z,0
2023-04-06T02:40:22.905Z,0
2023-04-06T02:45:27.061Z,0
2023-04-06T02:50:31.254Z,0
2023-04-06T02:55:35.368Z,0
2023-04-06T03:00:39.525Z,0
2023-04-06T03:05:43.718Z,0
2023-04-06T03:15:52.091Z,0
2023-04-06T03:20:56.239Z,0
2023-04-06T03:26:00.430Z,0
2023-04-06T03:31:02.675Z,0
2023-04-06T03:36:06.823Z,0
2023-04-06T03:41:09.097Z,0
2023-04-06T03:46:13.383Z,0
2023-04-06T03:51:15.645Z,0
2023-04-06T03:56:19.729Z,0
2023-04-06T04:01:23.871Z,0
2023-04-06T04:06:28.008Z,0
2023-04-06T04:11:32.196Z,0
2023-04-06T04:16:36.370Z,0
2023-04-06T04:21:40.522Z,0
2023-04-06T04:26:44.682Z,0
2023-04-06T04:31:48.884Z,0
2023-04-06T04:36:53.087Z,3
2023-04-06T04:41:57.233Z,9
2023-04-06T04:47:01.382Z,22
2023-04-06T04:52:05.547Z,47
2023-04-06T04:57:09.706Z,88
2023-04-06T05:07:18.029Z,224
2023-04-06T05:12:22.201Z,322
2023-04-06T05:17:26.435Z,434
2023-04-06T05:22:30.556Z,550
2023-04-06T05:27:34.710Z,682
2023-04-06T05:32:38.898Z,814
2023-04-06T05:42:47.221Z,1040
2023-04-06T05:47:49.529Z,1164
2023-04-06T05:52:53.652Z,1289
2023-04-06T05:57:55.927Z,1367
2023-04-06T06:03:00.234Z,1486
2023-04-06T06:08:04.414Z,1560
2023-04-06T06:13:08.424Z,1639
2023-04-06T06:18:12.635Z,1725
2023-04-06T06:23:16.716Z,1775
2023-04-06T06:28:20.913Z,1845
2023-04-06T06:33:25.052Z,1940
2023-04-06T06:38:29.246Z,1896
2023-04-06T06:43:33.410Z,1918
2023-04-06T06:48:37.583Z,1951
2023-04-06T06:53:41.723Z,1989
2023-04-06T06:58:45.880Z,2010
2023-04-06T07:03:50.094Z,2041
2023-04-06T07:08:54.267Z,2087
2023-04-06T07:13:58.412Z,2108
2023-04-06T07:19:02.559Z,2202
2023-04-06T07:24:07.051Z,2390
2023-04-06T07:29:10.928Z,2428
2023-04-06T07:34:15.057Z,2448
2023-04-06T07:39:19.231Z,2470
2023-04-06T07:44:21.502Z,2477
2023-04-06T07:49:25.644Z,2489
2023-04-06T07:54:29.831Z,2531
2023-04-06T07:59:32.132Z,2510
2023-04-06T08:04:36.375Z,2560
2023-04-06T08:09:40.436Z,2545
2023-04-06T08:14:44.592Z,2624
2023-04-06T08:19:48.731Z,2698
2023-04-06T08:24:52.913Z,2837
2023-04-06T08:29:57.085Z,3007
2023-04-06T08:35:01.214Z,3288
2023-04-06T08:40:05.400Z,3615
2023-04-06T08:45:09.576Z,4213
2023-04-06T08:50:13.713Z,4681
2023-04-06T08:55:17.850Z,5565
2023-04-06T09:00:22.052Z,6605
2023-04-06T09:05:26.204Z,7109
2023-04-06T09:10:30.397Z,8054
2023-04-06T09:15:34.526Z,8755
2023-04-06T09:20:38.687Z,8703
2023-04-06T09:25:42.901Z,9010
2023-04-06T09:30:47.004Z,9282
2023-04-06T09:35:51.212Z,9480
2023-04-06T09:41:01.375Z,9181
2023-04-06T09:45:57.631Z,8848
2023-04-06T09:51:01.810Z,9067
2023-04-06T09:56:04.029Z,8721
2023-04-06T10:01:08.235Z,8360
2023-04-06T10:06:12.352Z,7880
2023-04-06T10:11:16.629Z,8069
2023-04-06T10:16:20.720Z,8449
2023-04-06T10:21:24.850Z,8178
2023-04-06T10:26:28.979Z,7575
2023-04-06T10:31:33.189Z,7913
2023-04-06T10:36:37.328Z,8247
2023-04-06T10:41:41.491Z,8672
2023-04-06T10:46:45.610Z,9265
2023-04-06T10:51:49.785Z,9860
2023-04-06T10:56:53.923Z,9852
2023-04-06T11:01:58.092Z,9382
2023-04-06T11:07:02.317Z,9258
2023-04-06T11:12:06.427Z,9369
2023-04-06T11:17:10.769Z,9403
2023-04-06T11:22:14.774Z,9660
2023-04-06T11:27:18.926Z,10002
2023-04-06T11:32:23.124Z,10397
2023-04-06T11:37:27.380Z,10887
2023-04-06T11:42:29.515Z,11114
2023-04-06T11:52:37.830Z,11880
2023-04-06T11:57:42.002Z,11894
2023-04-06T12:02:46.222Z,11905
2023-04-06T12:07:50.342Z,12112
2023-04-06T12:12:54.464Z,12197
2023-04-06T12:17:58.669Z,12091
2023-04-06T12:23:02.783Z,11886
2023-04-06T12:28:06.964Z,11449
2023-04-06T12:33:11.173Z,11080
2023-04-06T12:38:15.376Z,11140
2023-04-06T12:43:19.408Z,11179
2023-04-06T12:48:23.613Z,11269
2023-04-06T12:53:27.758Z,11487
2023-04-06T12:58:31.918Z,11143
2023-04-06T13:03:36.092Z,10250
2023-04-06T13:13:44.394Z,10153
2023-04-06T13:18:48.571Z,9672
2023-04-06T13:23:52.730Z,9244
2023-04-06T13:28:56.869Z,8340
2023-04-06T13:34:01.025Z,9249
2023-04-06T13:39:03.320Z,9770
2023-04-06T13:44:07.448Z,9375
2023-04-06T13:49:09.721Z,9079
2023-04-06T13:54:13.872Z,7655
2023-04-06T13:59:16.226Z,7822
2023-04-06T14:04:20.333Z,7114
2023-04-06T14:09:24.461Z,4779
2023-04-06T14:14:28.632Z,3541
2023-04-06T14:19:32.907Z,5733
2023-04-06T14:24:36.957Z,8180
2023-04-06T14:29:41.149Z,7922
2023-04-06T14:34:45.292Z,6755
2023-04-06T14:39:49.434Z,7233
2023-04-06T14:44:53.723Z,6844
2023-04-06T14:49:57.782Z,6745
2023-04-06T14:55:01.955Z,5881
2023-04-06T15:00:06.139Z,5826
2023-04-06T15:05:10.226Z,4925
2023-04-06T15:10:14.435Z,5521
2023-04-06T15:15:18.607Z,5130
2023-04-06T15:20:22.746Z,4187
2023-04-06T15:25:26.883Z,4209
2023-04-06T15:30:31.395Z,3939
2023-04-06T15:35:35.287Z,3367
2023-04-06T15:40:39.403Z,2039
2023-04-06T15:45:41.703Z,3016
2023-04-06T15:50:45.808Z,3020
2023-04-06T15:55:48.105Z,2414
2023-04-06T16:00:52.244Z,2015
2023-04-06T16:06:08.170Z,1860
2023-04-06T16:11:00.567Z,1265
2023-04-06T16:16:04.808Z,1214
2023-04-06T16:21:08.881Z,1142
2023-04-06T16:26:13.146Z,1258
2023-04-06T16:31:17.264Z,1324
2023-04-06T16:36:21.379Z,1496
2023-04-06T16:41:25.548Z,1742
2023-04-06T16:46:29.681Z,1680
2023-04-06T16:51:33.882Z,1341
2023-04-06T16:56:37.998Z,1258
2023-04-06T17:01:42.416Z,1055
2023-04-06T17:06:46.338Z,1016
2023-04-06T17:11:50.500Z,930
2023-04-06T17:16:54.719Z,807
2023-04-06T17:21:58.809Z,737
2023-04-06T17:27:02.971Z,595
2023-04-06T17:32:07.185Z,510
2023-04-06T17:37:11.308Z,411
2023-04-06T17:42:13.552Z,310
2023-04-06T17:47:17.764Z,247
2023-04-06T17:52:20.041Z,195
2023-04-06T17:57:24.186Z,155
2023-04-06T18:02:28.426Z,106
2023-04-06T18:07:32.483Z,75
2023-04-06T18:12:36.670Z,49
2023-04-06T18:17:40.885Z,32
2023-04-06T18:22:44.970Z,17
2023-04-06T18:27:49.154Z,10
2023-04-06T18:32:53.316Z,5
2023-04-06T18:37:57.471Z,1
2023-04-06T18:43:01.659Z,0
2023-04-06T18:48:05.896Z,0
2023-04-06T18:53:09.949Z,0
2023-04-06T18:58:14.197Z,0
2023-04-06T19:03:17.011Z,0
2023-04-06T19:08:20.561Z,0
2023-04-06T19:13:24.705Z,0
2023-04-06T19:18:28.901Z,0
2023-04-06T19:23:33.047Z,0
2023-04-06T19:28:37.183Z,0
2023-04-06T19:33:41.431Z,0
2023-04-06T19:38:43.621Z,0
2023-04-06T19:43:47.812Z,0
2023-04-06T19:48:51.962Z,0
2023-04-06T19:53:54.263Z,0
2023-04-06T19:58:58.375Z,0
2023-04-06T20:04:02.604Z,0
2023-04-06T20:09:06.721Z,0
2023-04-06T20:14:10.875Z,0
2023-04-06T20:19:15.052Z,0
2023-04-06T20:24:19.631Z,0
2023-04-06T20:29:23.369Z,0
2023-04-06T20:34:27.524Z,0
2023-04-06T20:39:31.709Z,0
2023-04-06T20:44:35.874Z,0
2023-04-06T20:49:40.058Z,0
2023-04-06T20:54:44.244Z,0
2023-04-06T20:59:48.369Z,0
2023-04-06T21:04:52.533Z,0
2023-04-06T21:09:56.644Z,0
2023-04-06T21:15:00.842Z,0
2023-04-06T21:20:04.982Z,0
2023-04-06T21:25:09.184Z,0
2023-04-06T21:30:13.306Z,0
2023-04-06T21:35:17.481Z,0
2023-04-06T21:40:19.736Z,0
2023-04-06T21:45:23.933Z,0
2023-04-06T21:50:26.219Z,0
2023-04-06T21:55:30.333Z,0
2023-04-06T22:00:34.512Z,0
2023-04-06T22:05:38.640Z,0
2023-04-06T22:10:42.828Z,0
2023-04-06T22:15:46.978Z,0
2023-04-06T22:20:51.137Z,0
2023-04-06T22:25:55.327Z,0
2023-04-06T22:30:59.497Z,0
2023-04-06T22:36:03.701Z,0
2023-04-06T22:41:08.573Z,0
2023-04-06T22:46:11.940Z,0
2023-04-06T22:51:16.138Z,0
2023-04-06T22:56:20.287Z,0
2023-04-06T23:01:24.518Z,0
2023-04-06T23:06:28.636Z,0
2023-04-06T23:11:32.750Z,0
2023-04-06T23:16:36.985Z,0
2023-04-06T23:21:41.086Z,0
2023-04-06T23:26:45.236Z,0
2023-04-06T23:31:49.427Z,0
2023-04-06T23:36:51.727Z,0
2023-04-06T23:41:55.869Z,0
2023-04-06T23:47:00.028Z,0
2023-04-06T23:52:02.293Z,0
2023-04-06T23:57:06.472Z,0
