createdAt,value
2022-11-28T00:00:52.780Z,101226.84
2022-11-28T00:03:39.752Z,101214.52
2022-11-28T00:06:27.132Z,101214.68
2022-11-28T00:09:14.620Z,101207.98
2022-11-28T00:12:01.015Z,101206.21
2022-11-28T00:14:48.137Z,101199.70
2022-11-28T00:17:34.851Z,101193.38
2022-11-28T00:20:21.355Z,101191.80
2022-11-28T00:23:08.066Z,101188.63
2022-11-28T00:25:58.880Z,101192.13
2022-11-28T00:28:45.878Z,101190.36
2022-11-28T00:31:35.948Z,101190.70
2022-11-28T00:34:25.130Z,101188.08
2022-11-28T00:37:11.734Z,101186.84
2022-11-28T00:39:58.446Z,101190.70
2022-11-28T00:42:44.840Z,101191.94
2022-11-28T00:45:31.586Z,101188.59
2022-11-28T00:48:18.483Z,101186.63
2022-11-28T00:51:19.320Z,101184.67
2022-11-28T00:54:06.422Z,101182.52
2022-11-28T00:56:53.129Z,101181.45
2022-11-28T00:59:39.424Z,101177.59
2022-11-28T01:02:26.396Z,101174.75
2022-11-28T01:05:13.565Z,101171.73
2022-11-28T01:08:00.072Z,101166.44
2022-11-28T01:10:46.874Z,101166.39
2022-11-28T01:13:33.784Z,101165.28
2022-11-28T01:16:20.541Z,101163.33
2022-11-28T01:19:07.338Z,101163.98
2022-11-28T01:21:53.923Z,101158.67
2022-11-28T01:24:40.907Z,101156.54
2022-11-28T01:27:28.038Z,101150.75
2022-11-28T01:30:14.650Z,101147.80
2022-11-28T01:33:01.454Z,101136.56
2022-11-28T01:35:58.309Z,101127.64
2022-11-28T01:38:45.527Z,101128.91
2022-11-28T01:41:32.080Z,101128.03
2022-11-28T01:44:18.841Z,101125.22
2022-11-28T01:47:05.436Z,101125.91
2022-11-28T01:49:51.848Z,101122.19
2022-11-28T01:52:39.886Z,101120.60
2022-11-28T01:55:27.526Z,101122.50
2022-11-28T01:58:14.155Z,101118.80
2022-11-28T02:01:00.925Z,101117.06
2022-11-28T02:03:49.381Z,101109.70
2022-11-28T02:06:35.987Z,101107.96
2022-11-28T02:09:22.708Z,101104.40
2022-11-28T02:12:22.804Z,101101.37
2022-11-28T02:15:23.044Z,101095.91
2022-11-28T02:18:24.901Z,101089.56
2022-11-28T02:21:38.851Z,101082.88
2022-11-28T02:24:51.815Z,101081.63
2022-11-28T02:27:47.189Z,101078.65
2022-11-28T02:30:53.244Z,101076.38
2022-11-28T02:33:43.701Z,101077.59
2022-11-28T02:36:32.603Z,101075.66
2022-11-28T02:39:23.099Z,101078.27
2022-11-28T02:42:18.514Z,101084.36
2022-11-28T02:45:20.990Z,101086.44
2022-11-28T02:48:11.161Z,101076.80
2022-11-28T02:51:04.031Z,101082.29
2022-11-28T02:53:50.647Z,101079.65
2022-11-28T02:56:37.243Z,101083.31
2022-11-28T02:59:33.147Z,101083.29
2022-11-28T03:02:29.099Z,101079.45
2022-11-28T03:05:47.444Z,101075.71
2022-11-28T03:08:55.447Z,101074.95
2022-11-28T03:12:03.764Z,101074.56
2022-11-28T03:14:52.033Z,101069.48
2022-11-28T03:17:53.974Z,101071.58
2022-11-28T03:20:57.271Z,101070.64
2022-11-28T03:23:49.210Z,101068.33
2022-11-28T03:27:11.405Z,101062.87
2022-11-28T03:30:04.468Z,101057.42
2022-11-28T03:32:52.021Z,101056.98
2022-11-28T03:35:41.439Z,101058.17
2022-11-28T03:38:36.497Z,101054.10
2022-11-28T03:41:36.407Z,101052.20
2022-11-28T03:44:28.422Z,101049.55
2022-11-28T03:47:14.939Z,101045.33
2022-11-28T03:50:05.325Z,101046.02
2022-11-28T03:53:14.793Z,101038.83
2022-11-28T03:56:23.297Z,101036.71
2022-11-28T03:59:13.578Z,101039.73
2022-11-28T04:02:07.183Z,101035.00
2022-11-28T04:04:59.411Z,101030.27
2022-11-28T04:08:01.734Z,101021.48
2022-11-28T04:10:51.359Z,101022.71
2022-11-28T04:13:58.151Z,101016.52
2022-11-28T04:16:58.615Z,101015.83
2022-11-28T04:19:49.986Z,101017.77
2022-11-28T04:22:45.726Z,101019.35
2022-11-28T04:25:33.741Z,101015.86
2022-11-28T04:28:22.709Z,101014.11
2022-11-28T04:31:09.451Z,101012.88
2022-11-28T04:33:59.985Z,101017.79
2022-11-28T04:36:46.818Z,101011.13
2022-11-28T04:39:33.474Z,101010.26
2022-11-28T04:42:22.594Z,101013.09
2022-11-28T04:45:12.614Z,101016.30
2022-11-28T04:47:59.066Z,101013.14
2022-11-28T04:51:07.704Z,101019.05
2022-11-28T04:54:05.802Z,101019.37
2022-11-28T04:56:58.934Z,101016.08
2022-11-28T04:59:45.405Z,101015.77
2022-11-28T05:02:32.095Z,101016.29
2022-11-28T05:05:22.033Z,101016.10
2022-11-28T05:08:08.540Z,101013.47
2022-11-28T05:10:55.298Z,101012.61
2022-11-28T05:13:41.938Z,101012.13
2022-11-28T05:16:28.471Z,101009.85
2022-11-28T05:19:16.085Z,101013.55
2022-11-28T05:22:03.000Z,101011.26
2022-11-28T05:24:49.701Z,101011.23
2022-11-28T05:27:36.597Z,101010.17
2022-11-28T05:30:23.424Z,101008.22
2022-11-28T05:33:10.230Z,101005.92
2022-11-28T05:35:57.968Z,101002.63
2022-11-28T05:38:44.883Z,100999.81
2022-11-28T05:41:32.050Z,100997.89
2022-11-28T05:44:21.675Z,101001.05
2022-11-28T05:47:12.382Z,100989.84
2022-11-28T05:49:59.354Z,100985.65
2022-11-28T05:52:45.998Z,100989.34
2022-11-28T05:55:32.547Z,100985.69
2022-11-28T05:58:19.434Z,100987.96
2022-11-28T06:01:17.272Z,100985.84
2022-11-28T06:04:04.484Z,100982.99
2022-11-28T06:06:51.427Z,100981.25
2022-11-28T06:09:38.453Z,100978.08
2022-11-28T06:12:25.271Z,100975.98
2022-11-28T06:15:12.159Z,100971.76
2022-11-28T06:17:58.765Z,100974.23
2022-11-28T06:20:45.398Z,100971.95
2022-11-28T06:23:32.181Z,100967.73
2022-11-28T06:26:20.481Z,100962.64
2022-11-28T06:29:06.746Z,100968.08
2022-11-28T06:31:53.653Z,100966.50
2022-11-28T06:34:40.448Z,100969.30
2022-11-28T06:37:27.155Z,100965.08
2022-11-28T06:40:14.221Z,100964.39
2022-11-28T06:43:00.778Z,100965.27
2022-11-28T06:45:47.459Z,100957.20
2022-11-28T06:48:33.986Z,100957.77
2022-11-28T06:51:20.999Z,100958.86
2022-11-28T06:54:07.920Z,100962.23
2022-11-28T06:56:54.245Z,100957.16
2022-11-28T06:59:41.121Z,100959.48
2022-11-28T07:02:28.039Z,100958.80
2022-11-28T07:05:16.810Z,100959.69
2022-11-28T07:08:03.409Z,100958.99
2022-11-28T07:10:50.326Z,100957.97
2022-11-28T07:13:37.066Z,100957.65
2022-11-28T07:16:25.589Z,100958.73
2022-11-28T07:19:12.899Z,100957.66
2022-11-28T07:21:59.408Z,100959.09
2022-11-28T07:24:46.723Z,100955.96
2022-11-28T07:27:33.323Z,100957.55
2022-11-28T07:30:20.325Z,100954.40
2022-11-28T07:33:07.257Z,100952.67
2022-11-28T07:35:54.269Z,100951.79
2022-11-28T07:38:40.874Z,100954.08
2022-11-28T07:41:27.997Z,100954.42
2022-11-28T07:44:17.980Z,100949.16
2022-11-28T07:47:05.029Z,100950.93
2022-11-28T07:49:51.807Z,100947.06
2022-11-28T07:52:38.200Z,100948.47
2022-11-28T07:55:25.120Z,100953.56
2022-11-28T07:58:11.451Z,100950.58
2022-11-28T08:00:58.517Z,100949.88
2022-11-28T08:03:46.163Z,100945.29
2022-11-28T08:06:35.842Z,100943.37
2022-11-28T08:09:22.861Z,100943.71
2022-11-28T08:12:09.537Z,100940.03
2022-11-28T08:14:55.941Z,100937.92
2022-11-28T08:17:42.754Z,100934.06
2022-11-28T08:20:29.277Z,100930.72
2022-11-28T08:23:16.143Z,100924.58
2022-11-28T08:26:03.928Z,100925.10
2022-11-28T08:28:51.762Z,100922.12
2022-11-28T08:31:38.560Z,100920.20
2022-11-28T08:34:25.584Z,100915.80
2022-11-28T08:37:12.406Z,100915.27
2022-11-28T08:39:58.868Z,100915.45
2022-11-28T08:42:45.714Z,100915.09
2022-11-28T08:45:32.297Z,100913.52
2022-11-28T08:48:19.231Z,100909.65
2022-11-28T08:51:06.598Z,100908.23
2022-11-28T08:53:59.031Z,100901.91
2022-11-28T08:56:47.621Z,100900.00
2022-11-28T08:59:33.845Z,100898.73
2022-11-28T09:02:25.677Z,100893.82
2022-11-28T09:05:12.685Z,100888.89
2022-11-28T09:07:59.445Z,100890.29
2022-11-28T09:10:46.311Z,100887.42
2022-11-28T09:13:33.141Z,100889.34
2022-11-28T09:16:19.757Z,100885.45
2022-11-28T09:19:09.212Z,100886.32
2022-11-28T09:21:57.863Z,100887.12
2022-11-28T09:24:44.964Z,100884.07
2022-11-28T09:27:31.681Z,100886.36
2022-11-28T09:30:21.970Z,100887.26
2022-11-28T09:33:08.562Z,100878.44
2022-11-28T09:35:55.693Z,100880.71
2022-11-28T09:38:42.283Z,100877.18
2022-11-28T09:41:28.770Z,100873.75
2022-11-28T09:44:20.340Z,100865.92
2022-11-28T09:47:12.563Z,100863.83
2022-11-28T09:50:16.715Z,100847.61
2022-11-28T09:53:17.463Z,100847.88
2022-11-28T09:56:09.447Z,100843.73
2022-11-28T09:58:59.009Z,100844.21
2022-11-28T10:01:54.742Z,100843.90
2022-11-28T10:04:53.569Z,100839.08
2022-11-28T10:07:54.944Z,100836.13
2022-11-28T10:10:49.069Z,100825.55
2022-11-28T10:14:06.649Z,100821.69
2022-11-28T10:17:03.023Z,100818.61
2022-11-28T10:19:55.107Z,100817.94
2022-11-28T10:22:52.456Z,100810.61
2022-11-28T10:25:41.670Z,100814.31
2022-11-28T10:28:38.856Z,100803.64
2022-11-28T10:31:28.658Z,100805.84
2022-11-28T10:34:18.919Z,100804.66
2022-11-28T10:37:07.366Z,100802.84
2022-11-28T10:39:54.078Z,100803.58
2022-11-28T10:43:06.691Z,100803.52
2022-11-28T10:45:57.951Z,100800.05
2022-11-28T10:48:59.954Z,100793.36
2022-11-28T10:51:56.204Z,100790.45
2022-11-28T10:54:55.415Z,100789.83
2022-11-28T10:57:54.457Z,100783.34
2022-11-28T11:00:40.756Z,100778.54
2022-11-28T11:03:29.662Z,100777.04
2022-11-28T11:06:16.580Z,100774.02
2022-11-28T11:09:03.499Z,100777.28
2022-11-28T11:11:55.314Z,100770.16
2022-11-28T11:14:41.720Z,100765.95
2022-11-28T11:17:36.724Z,100767.98
2022-11-28T11:20:23.118Z,100761.27
2022-11-28T11:23:20.901Z,100759.77
2022-11-28T11:26:10.525Z,100753.23
2022-11-28T11:28:57.345Z,100750.81
2022-11-28T11:31:44.379Z,100748.14
2022-11-28T11:34:35.469Z,100747.10
2022-11-28T11:37:32.260Z,100747.61
2022-11-28T11:40:24.635Z,100738.60
2022-11-28T11:43:31.158Z,100732.62
2022-11-28T11:46:18.299Z,100728.45
2022-11-28T11:49:04.982Z,100726.63
2022-11-28T11:51:56.245Z,100730.49
2022-11-28T11:54:58.397Z,100730.33
2022-11-28T11:57:47.838Z,100724.87
2022-11-28T12:00:40.592Z,100724.86
2022-11-28T12:03:31.599Z,100718.35
2022-11-28T12:06:23.538Z,100713.11
2022-11-28T12:09:36.370Z,100713.60
2022-11-28T12:12:24.869Z,100712.77
2022-11-28T12:15:39.909Z,100712.48
2022-11-28T12:18:59.965Z,100709.14
2022-11-28T12:21:55.583Z,100706.95
2022-11-28T12:24:49.311Z,100704.27
2022-11-28T12:27:42.004Z,100707.44
2022-11-28T12:31:09.296Z,100702.84
2022-11-28T12:34:11.025Z,100706.19
2022-11-28T12:37:09.716Z,100709.55
2022-11-28T12:40:00.522Z,100708.38
2022-11-28T12:43:20.824Z,100706.00
2022-11-28T12:46:33.740Z,100698.44
2022-11-28T12:50:02.533Z,100701.48
2022-11-28T12:53:01.218Z,100697.89
2022-11-28T12:56:09.840Z,100702.06
2022-11-28T12:59:15.239Z,100696.95
2022-11-28T13:02:26.659Z,100698.23
2022-11-28T13:05:22.991Z,100694.76
2022-11-28T13:08:18.419Z,100694.48
2022-11-28T13:11:38.684Z,100692.26
2022-11-28T13:14:30.543Z,100689.88
2022-11-28T13:17:35.933Z,100685.88
2022-11-28T13:20:45.127Z,100686.29
2022-11-28T13:23:42.583Z,100690.21
2022-11-28T13:26:50.738Z,100689.38
2022-11-28T13:29:46.103Z,100691.02
2022-11-28T13:32:59.319Z,100688.05
2022-11-28T13:35:45.999Z,100689.31
2022-11-28T13:39:11.312Z,100683.32
2022-11-28T13:43:04.308Z,100682.09
2022-11-28T13:45:31.696Z,100680.35
2022-11-28T13:48:57.635Z,100679.99
2022-11-28T13:51:40.733Z,100682.86
2022-11-28T13:54:28.174Z,100683.63
2022-11-28T13:57:21.613Z,100684.54
2022-11-28T14:00:22.670Z,100685.77
2022-11-28T14:03:19.136Z,100686.33
2022-11-28T14:06:06.007Z,100693.25
2022-11-28T14:09:06.031Z,100692.23
2022-11-28T14:12:07.859Z,100693.01
2022-11-28T14:15:12.576Z,100692.73
2022-11-28T14:18:55.537Z,100694.54
2022-11-28T14:21:54.600Z,100694.21
2022-11-28T14:24:44.288Z,100694.61
2022-11-28T14:27:35.136Z,100691.13
2022-11-28T14:30:32.200Z,100693.09
2022-11-28T14:33:20.118Z,100696.12
2022-11-28T14:36:23.934Z,100698.98
2022-11-28T14:39:13.270Z,100696.00
2022-11-28T14:42:06.049Z,100696.17
2022-11-28T14:44:53.588Z,100704.68
2022-11-28T14:47:42.947Z,100701.38
2022-11-28T14:50:29.396Z,100702.98
2022-11-28T14:53:37.050Z,100703.55
2022-11-28T14:56:28.119Z,100704.44
2022-11-28T14:59:15.070Z,100705.49
2022-11-28T15:02:27.439Z,100701.45
2022-11-28T15:05:26.563Z,100703.92
2022-11-28T15:08:32.548Z,100705.17
2022-11-28T15:11:47.557Z,100713.10
2022-11-28T15:14:34.118Z,100705.55
2022-11-28T15:17:23.767Z,100707.12
2022-11-28T15:20:32.078Z,100707.45
2022-11-28T15:23:26.496Z,100708.52
2022-11-28T15:26:27.335Z,100707.10
2022-11-28T15:29:22.710Z,100701.48
2022-11-28T15:32:12.536Z,100702.51
2022-11-28T15:35:06.551Z,100703.05
2022-11-28T15:37:58.369Z,100706.75
2022-11-28T15:40:50.246Z,100705.67
2022-11-28T15:43:37.888Z,100708.13
2022-11-28T15:46:31.301Z,100705.83
2022-11-28T15:49:30.151Z,100710.03
2022-11-28T15:52:18.511Z,100710.73
2022-11-28T15:55:17.910Z,100707.92
2022-11-28T15:58:21.498Z,100704.59
2022-11-28T16:01:22.581Z,100705.48
2022-11-28T16:04:15.883Z,100707.40
2022-11-28T16:07:02.829Z,100718.31
2022-11-28T16:09:58.447Z,100715.16
2022-11-28T16:12:45.052Z,100717.25
2022-11-28T16:15:32.272Z,100715.31
2022-11-28T16:18:18.881Z,100718.48
2022-11-28T16:21:05.774Z,100717.06
2022-11-28T16:23:52.326Z,100714.23
2022-11-28T16:26:39.003Z,100720.39
2022-11-28T16:29:34.423Z,100716.52
2022-11-28T16:32:26.143Z,100716.87
2022-11-28T16:35:12.587Z,100711.06
2022-11-28T16:38:06.944Z,100709.82
2022-11-28T16:40:59.781Z,100708.25
2022-11-28T16:43:49.459Z,100711.60
2022-11-28T16:46:38.834Z,100713.19
2022-11-28T16:49:39.570Z,100711.77
2022-11-28T16:52:25.967Z,100708.94
2022-11-28T16:55:31.752Z,100711.23
2022-11-28T16:58:22.029Z,100702.77
2022-11-28T17:01:08.651Z,100705.08
2022-11-28T17:03:58.096Z,100701.02
2022-11-28T17:06:44.907Z,100698.36
2022-11-28T17:09:34.014Z,100706.11
2022-11-28T17:12:28.039Z,100699.98
2022-11-28T17:15:15.865Z,100704.04
2022-11-28T17:18:02.384Z,100708.30
2022-11-28T17:20:48.890Z,100700.38
2022-11-28T17:23:35.366Z,100701.44
2022-11-28T17:26:21.926Z,100698.61
2022-11-28T17:29:10.752Z,100704.95
2022-11-28T17:31:58.961Z,100710.24
2022-11-28T17:34:46.219Z,100708.48
2022-11-28T17:37:33.710Z,100709.52
2022-11-28T17:40:36.860Z,100707.59
2022-11-28T17:43:23.587Z,100704.96
2022-11-28T17:46:10.308Z,100706.20
2022-11-28T17:48:59.264Z,100705.51
2022-11-28T17:51:45.930Z,100707.81
2022-11-28T17:54:32.327Z,100702.54
2022-11-28T17:57:18.925Z,100698.67
2022-11-28T18:00:06.720Z,100701.15
2022-11-28T18:02:53.680Z,100705.25
2022-11-28T18:05:41.359Z,100710.36
2022-11-28T18:08:28.020Z,100705.98
2022-11-28T18:11:15.034Z,100709.52
2022-11-28T18:14:01.540Z,100707.59
2022-11-28T18:16:48.282Z,100705.15
2022-11-28T18:19:35.022Z,100703.22
2022-11-28T18:22:21.763Z,100702.73
2022-11-28T18:25:09.414Z,100696.58
2022-11-28T18:27:55.946Z,100698.52
2022-11-28T18:30:44.249Z,100700.08
2022-11-28T18:33:30.656Z,100706.41
2022-11-28T18:36:21.948Z,100695.15
2022-11-28T18:39:11.606Z,100697.45
2022-11-28T18:42:00.199Z,100694.45
2022-11-28T18:44:46.594Z,100698.52
2022-11-28T18:47:35.246Z,100694.11
2022-11-28T18:50:21.880Z,100693.23
2022-11-28T18:53:08.465Z,100692.55
2022-11-28T18:56:03.210Z,100693.47
2022-11-28T18:58:51.911Z,100690.84
2022-11-28T19:01:38.555Z,100690.86
2022-11-28T19:04:25.326Z,100693.52
2022-11-28T19:07:12.342Z,100692.63
2022-11-28T19:09:58.880Z,100689.99
2022-11-28T19:12:45.757Z,100689.81
2022-11-28T19:15:32.565Z,100693.69
2022-11-28T19:18:19.274Z,100694.40
2022-11-28T19:21:10.593Z,100694.75
2022-11-28T19:23:57.915Z,100694.23
2022-11-28T19:26:44.640Z,100695.10
2022-11-28T19:29:31.037Z,100696.87
2022-11-28T19:32:18.168Z,100700.77
2022-11-28T19:35:05.160Z,100694.44
2022-11-28T19:37:51.968Z,100697.77
2022-11-28T19:40:38.447Z,100699.70
2022-11-28T19:43:25.143Z,100700.37
2022-11-28T19:46:12.583Z,100701.95
2022-11-28T19:48:59.369Z,100702.48
2022-11-28T19:51:46.597Z,100699.50
2022-11-28T19:54:33.794Z,100700.54
2022-11-28T19:57:20.871Z,100698.96
2022-11-28T20:00:08.367Z,100701.42
2022-11-28T20:02:55.313Z,100702.48
2022-11-28T20:05:42.134Z,100702.30
2022-11-28T20:08:29.122Z,100703.70
2022-11-28T20:11:18.107Z,100699.66
2022-11-28T20:14:11.465Z,100699.13
2022-11-28T20:17:01.057Z,100696.85
2022-11-28T20:19:48.365Z,100701.07
2022-11-28T20:22:37.530Z,100700.38
2022-11-28T20:25:24.260Z,100696.68
2022-11-28T20:28:10.863Z,100699.14
2022-11-28T20:30:57.351Z,100696.50
2022-11-28T20:33:44.463Z,100694.23
2022-11-28T20:36:31.706Z,100693.02
2022-11-28T20:39:18.663Z,100693.36
2022-11-28T20:42:06.127Z,100693.36
2022-11-28T20:44:52.625Z,100690.89
2022-11-28T20:47:39.432Z,100692.11
2022-11-28T20:50:26.361Z,100696.15
2022-11-28T20:53:13.258Z,100694.22
2022-11-28T20:56:01.303Z,100695.61
2022-11-28T20:58:48.231Z,100696.33
2022-11-28T21:01:36.107Z,100698.79
2022-11-28T21:04:22.713Z,100696.85
2022-11-28T21:07:09.045Z,100705.27
2022-11-28T21:10:00.006Z,100707.38
2022-11-28T21:12:46.728Z,100702.28
2022-11-28T21:15:33.686Z,100703.34
2022-11-28T21:18:20.176Z,100702.46
2022-11-28T21:21:11.503Z,100705.11
2022-11-28T21:23:59.897Z,100709.14
2022-11-28T21:26:53.045Z,100708.27
2022-11-28T21:29:40.797Z,100711.96
2022-11-28T21:32:27.544Z,100710.73
2022-11-28T21:35:14.338Z,100710.73
2022-11-28T21:38:01.281Z,100708.13
2022-11-28T21:40:54.337Z,100705.86
2022-11-28T21:43:40.947Z,100706.39
2022-11-28T21:46:27.856Z,100702.86
2022-11-28T21:49:14.565Z,100699.85
2022-11-28T21:52:02.178Z,100698.27
2022-11-28T21:54:50.788Z,100693.18
2022-11-28T21:57:37.697Z,100697.42
2022-11-28T22:00:45.924Z,100694.10
2022-11-28T22:03:31.169Z,100691.98
2022-11-28T22:06:22.357Z,100692.29
2022-11-28T22:09:09.976Z,100690.19
2022-11-28T22:11:57.117Z,100687.20
2022-11-28T22:14:43.685Z,100689.30
2022-11-28T22:17:32.694Z,100691.23
2022-11-28T22:20:19.168Z,100694.23
2022-11-28T22:23:07.022Z,100694.39
2022-11-28T22:25:53.640Z,100698.60
2022-11-28T22:28:41.605Z,100699.30
2022-11-28T22:31:28.250Z,100700.36
2022-11-28T22:34:14.914Z,100700.54
2022-11-28T22:37:01.632Z,100700.02
2022-11-28T22:39:48.463Z,100704.07
2022-11-28T22:42:34.785Z,100702.30
2022-11-28T22:45:21.432Z,100699.84
2022-11-28T22:48:07.906Z,100702.47
2022-11-28T22:50:54.822Z,100702.65
2022-11-28T22:53:41.621Z,100700.89
2022-11-28T22:56:28.852Z,100697.38
2022-11-28T22:59:16.167Z,100697.22
2022-11-28T23:02:03.477Z,100691.45
2022-11-28T23:04:50.399Z,100690.76
2022-11-28T23:07:36.948Z,100688.47
2022-11-28T23:10:23.716Z,100689.52
2022-11-28T23:13:10.419Z,100688.82
2022-11-28T23:15:56.705Z,100691.64
2022-11-28T23:18:43.888Z,100690.93
2022-11-28T23:21:32.693Z,100689.18
2022-11-28T23:24:21.355Z,100690.05
2022-11-28T23:27:07.737Z,100693.40
2022-11-28T23:29:54.133Z,100696.02
2022-11-28T23:32:40.658Z,100692.70
2022-11-28T23:35:27.962Z,100692.16
2022-11-28T23:38:15.821Z,100692.69
2022-11-28T23:41:02.374Z,100694.98
2022-11-28T23:43:49.120Z,100693.40
2022-11-28T23:46:35.938Z,100692.17
2022-11-28T23:49:22.849Z,100690.77
2022-11-28T23:52:09.557Z,100690.60
2022-11-28T23:54:56.034Z,100692.34
2022-11-28T23:57:42.707Z,100693.23
