createdAt,value
2022-08-03T00:03:42.960Z,0.3
2022-08-03T00:08:42.197Z,0.3
2022-08-03T00:13:41.417Z,0.3
2022-08-03T00:18:41.208Z,0.3
2022-08-03T00:23:53.889Z,0.3
2022-08-03T00:28:37.339Z,0.3
2022-08-03T00:34:04.595Z,0.2
2022-08-03T00:38:36.061Z,0.3
2022-08-03T00:43:36.794Z,0.3
2022-08-03T00:48:38.446Z,0.3
2022-08-03T00:53:35.313Z,0.3
2022-08-03T00:58:34.303Z,0.3
2022-08-03T00:59:56.086Z,0.3
2022-08-03T01:04:55.173Z,0.3
2022-08-03T01:09:54.451Z,0.2
2022-08-03T01:14:53.480Z,0.3
2022-08-03T01:19:53.078Z,0.3
2022-08-03T01:24:53.171Z,0.3
2022-08-03T01:29:52.125Z,0.3
2022-08-03T01:34:51.189Z,0.3
2022-08-03T01:39:49.207Z,0.2
2022-08-03T01:44:48.501Z,0.2
2022-08-03T01:49:47.688Z,0.3
2022-08-03T01:54:46.928Z,0.3
2022-08-03T01:58:58.033Z,0.2
2022-08-03T02:04:02.282Z,0.3
2022-08-03T02:08:56.619Z,0.3
2022-08-03T02:13:58.749Z,0.3
2022-08-03T02:18:54.282Z,0.3
2022-08-03T02:23:53.381Z,0.3
2022-08-03T02:28:52.303Z,0.3
2022-08-03T02:33:52.485Z,0.3
2022-08-03T02:38:51.267Z,0.3
2022-08-03T02:44:08.604Z,0.3
2022-08-03T02:48:50.316Z,0.3
2022-08-03T02:53:49.651Z,0.3
2022-08-03T02:58:48.663Z,0.3
2022-08-03T03:03:49.675Z,0.3
2022-08-03T03:08:45.419Z,0.3
2022-08-03T03:13:44.959Z,0.3
2022-08-03T03:18:43.783Z,0.3
2022-08-03T03:23:43.436Z,0.3
2022-08-03T03:28:43.019Z,0.3
2022-08-03T03:33:42.823Z,0.3
2022-08-03T03:38:41.569Z,0.4
2022-08-03T03:43:40.841Z,0.7
2022-08-03T03:48:42.417Z,1.2
2022-08-03T03:53:37.629Z,1.9
2022-08-03T03:58:36.632Z,2.9
2022-08-03T04:03:35.962Z,3.8
2022-08-03T04:08:34.993Z,4.1
2022-08-03T04:13:34.177Z,5.2
2022-08-03T04:18:34.208Z,6.3
2022-08-03T04:23:33.048Z,7.5
2022-08-03T04:28:33.530Z,8.7
2022-08-03T04:33:31.493Z,9.8
2022-08-03T04:38:29.395Z,11.1
2022-08-03T04:43:28.741Z,12.1
2022-08-03T04:48:27.886Z,13.1
2022-08-03T04:53:27.924Z,14
2022-08-03T04:58:27.519Z,15
2022-08-03T04:59:49.506Z,15.2
2022-08-03T05:04:48.837Z,16.2
2022-08-03T05:10:03.746Z,17.2
2022-08-03T05:14:45.787Z,18.3
2022-08-03T05:19:44.830Z,19.4
2022-08-03T05:24:44.034Z,20.6
2022-08-03T05:29:43.103Z,21.8
2022-08-03T05:34:42.991Z,23.2
2022-08-03T05:39:42.503Z,24.4
2022-08-03T05:44:42.781Z,25.8
2022-08-03T05:49:42.558Z,27.7
2022-08-03T05:54:58.753Z,29.3
2022-08-03T05:59:39.508Z,31.2
2022-08-03T06:04:12.769Z,32.5
2022-08-03T06:09:12.672Z,35.5
2022-08-03T06:14:12.033Z,38.3
2022-08-03T06:19:12.181Z,40.5
2022-08-03T06:24:13.001Z,42.8
2022-08-03T06:29:11.652Z,44.5
2022-08-03T06:34:37.070Z,47.7
2022-08-03T06:39:09.767Z,50.3
2022-08-03T06:44:15.410Z,51.7
2022-08-03T06:49:14.990Z,55.4
2022-08-03T06:54:14.815Z,56
2022-08-03T06:58:54.533Z,55.9
2022-08-03T07:03:54.644Z,60.6
2022-08-03T07:09:00.007Z,61.7
2022-08-03T07:13:52.464Z,64.2
2022-08-03T07:18:51.699Z,442.5
2022-08-03T07:23:50.893Z,458.7
2022-08-03T07:28:50.442Z,474.4
2022-08-03T07:33:50.559Z,490.3
2022-08-03T07:38:49.967Z,505.1
2022-08-03T07:43:50.430Z,517.2
2022-08-03T07:48:49.292Z,531.2
2022-08-03T07:53:54.012Z,545.9
2022-08-03T07:58:49.270Z,560.8
2022-08-03T08:03:54.955Z,576.5
2022-08-03T08:08:45.675Z,590.2
2022-08-03T08:13:46.183Z,605
2022-08-03T08:18:45.431Z,619.8
2022-08-03T08:23:59.002Z,632.9
2022-08-03T08:28:45.010Z,645.3
2022-08-03T08:34:05.809Z,659.6
2022-08-03T08:38:44.405Z,671.9
2022-08-03T08:43:44.613Z,682.8
2022-08-03T08:48:41.552Z,694.6
2022-08-03T08:53:40.777Z,704.5
2022-08-03T08:58:40.440Z,712.8
2022-08-03T09:03:39.343Z,719.5
2022-08-03T09:08:38.669Z,725.4
2022-08-03T09:13:38.610Z,737
2022-08-03T09:18:37.829Z,745.3
2022-08-03T09:24:05.577Z,750.3
2022-08-03T09:29:13.090Z,759.2
2022-08-03T09:33:37.370Z,764.7
2022-08-03T09:38:33.856Z,772.8
2022-08-03T09:43:32.974Z,780.2
2022-08-03T09:48:33.014Z,785.9
2022-08-03T09:53:32.922Z,792.5
2022-08-03T09:58:32.797Z,798.2
2022-08-03T10:00:09.313Z,800.4
2022-08-03T10:04:54.880Z,806.8
2022-08-03T10:09:52.510Z,812
2022-08-03T10:14:51.330Z,818.7
2022-08-03T10:19:50.118Z,822.8
2022-08-03T10:24:49.938Z,825.6
2022-08-03T10:29:50.014Z,833.5
2022-08-03T10:34:49.418Z,838.3
2022-08-03T10:39:49.358Z,845.2
2022-08-03T10:44:50.159Z,850.6
2022-08-03T10:49:48.077Z,853.5
2022-08-03T10:54:51.150Z,853.8
2022-08-03T10:59:28.090Z,859
2022-08-03T11:04:18.026Z,857.8
2022-08-03T11:09:11.705Z,854.6
2022-08-03T11:14:11.251Z,860
2022-08-03T11:19:12.764Z,861.7
2022-08-03T11:24:10.032Z,864.5
2022-08-03T11:29:09.149Z,860.2
2022-08-03T11:34:15.209Z,868.7
2022-08-03T11:39:18.381Z,867.1
2022-08-03T11:44:14.792Z,867.8
2022-08-03T11:49:14.608Z,870.8
2022-08-03T11:54:14.145Z,865.7
2022-08-03T11:59:23.563Z,856.4
2022-08-03T12:03:52.339Z,843.2
2022-08-03T12:08:52.795Z,847.5
2022-08-03T12:14:53.169Z,843.7
2022-08-03T12:18:48.435Z,846.7
2022-08-03T12:23:48.697Z,838.9
2022-08-03T12:28:51.329Z,836.3
2022-08-03T12:33:48.278Z,832.2
2022-08-03T12:38:50.007Z,820.7
2022-08-03T12:43:46.551Z,815.6
2022-08-03T12:48:45.321Z,805.1
2022-08-03T12:53:43.140Z,795.7
2022-08-03T12:58:42.423Z,576
2022-08-03T13:00:32.893Z,693.2
2022-08-03T13:05:11.676Z,779.1
2022-08-03T13:10:10.300Z,597.5
2022-08-03T13:15:02.548Z,203.6
2022-08-03T13:20:01.755Z,246.7
2022-08-03T13:25:00.478Z,719.1
2022-08-03T13:29:58.512Z,196.6
2022-08-03T13:34:57.761Z,600.4
2022-08-03T13:40:04.571Z,108.1
2022-08-03T13:44:56.416Z,148.3
2022-08-03T13:50:03.825Z,428.5
2022-08-03T13:54:55.739Z,277
2022-08-03T13:59:18.576Z,166.4
2022-08-03T14:04:23.487Z,370.5
2022-08-03T14:09:16.747Z,617.7
2022-08-03T14:14:16.186Z,253.2
2022-08-03T14:19:24.758Z,582.6
2022-08-03T14:24:14.598Z,548.4
2022-08-03T14:29:14.318Z,175.5
2022-08-03T14:34:14.041Z,616.5
2022-08-03T14:39:13.874Z,116.7
2022-08-03T14:44:12.950Z,84.3
2022-08-03T14:50:51.218Z,90
2022-08-03T14:54:10.479Z,547.3
2022-08-03T14:58:57.658Z,558.1
2022-08-03T15:03:57.429Z,544.9
2022-08-03T15:09:25.015Z,401.1
2022-08-03T15:13:57.003Z,510.8
2022-08-03T15:18:56.055Z,496.9
2022-08-03T15:23:56.282Z,485.8
2022-08-03T15:28:54.715Z,472.8
2022-08-03T15:33:53.772Z,454.3
2022-08-03T15:38:52.032Z,128.8
2022-08-03T15:43:51.401Z,214
2022-08-03T15:48:50.525Z,67
2022-08-03T15:53:49.874Z,84.2
2022-08-03T15:59:14.815Z,70.4
2022-08-03T16:03:49.444Z,84.9
2022-08-03T16:08:49.598Z,343.9
2022-08-03T16:14:52.217Z,106.1
2022-08-03T16:18:48.426Z,58.7
2022-08-03T16:23:48.723Z,57.1
2022-08-03T16:28:44.659Z,55.1
2022-08-03T16:33:43.554Z,53.3
2022-08-03T16:38:42.910Z,52.2
2022-08-03T16:43:42.772Z,79.3
2022-08-03T16:48:42.334Z,234.1
2022-08-03T16:54:15.038Z,90.1
2022-08-03T16:58:45.317Z,57
2022-08-03T17:04:05.870Z,72.2
2022-08-03T17:08:56.179Z,57.8
2022-08-03T17:13:43.747Z,48.2
2022-08-03T17:18:36.334Z,42.9
2022-08-03T17:23:37.150Z,89.7
2022-08-03T17:28:58.896Z,53.2
2022-08-03T17:33:37.033Z,40.1
2022-08-03T17:38:39.381Z,40.8
2022-08-03T17:44:37.588Z,86.8
2022-08-03T17:48:33.591Z,33.9
2022-08-03T17:53:53.963Z,31.6
2022-08-03T17:58:31.708Z,29.7
2022-08-03T17:59:54.470Z,29.1
2022-08-03T18:05:01.565Z,28.1
2022-08-03T18:10:15.323Z,24.3
2022-08-03T18:15:13.224Z,21.6
2022-08-03T18:20:32.509Z,18.8
2022-08-03T18:24:49.877Z,16.2
2022-08-03T18:29:48.944Z,13.2
2022-08-03T18:34:56.152Z,10.4
2022-08-03T18:39:54.126Z,8.4
2022-08-03T18:44:57.297Z,6.8
2022-08-03T18:49:46.563Z,5.4
2022-08-03T18:55:25.826Z,4.3
2022-08-03T18:59:31.093Z,3.7
2022-08-03T19:04:12.253Z,2.4
2022-08-03T19:09:11.449Z,1.6
2022-08-03T19:14:13.005Z,1.1
2022-08-03T19:19:09.914Z,0.8
2022-08-03T19:24:18.928Z,0.6
2022-08-03T19:29:16.660Z,0.4
2022-08-03T19:34:19.264Z,0.4
2022-08-03T19:39:13.060Z,0.4
2022-08-03T19:44:20.949Z,0.4
2022-08-03T19:49:17.133Z,0.4
2022-08-03T19:54:14.032Z,0.4
2022-08-03T19:58:54.739Z,0.4
2022-08-03T20:03:51.796Z,0.4
2022-08-03T21:15:00.373Z,0.3
2022-08-03T21:20:00.219Z,0.3
2022-08-03T21:24:58.831Z,0.3
2022-08-03T21:29:58.229Z,0.3
2022-08-03T21:34:56.578Z,0.3
2022-08-03T21:39:56.227Z,0.3
2022-08-03T21:44:54.903Z,0.3
2022-08-03T21:50:10.668Z,0.3
2022-08-03T21:54:53.429Z,0.3
2022-08-03T21:59:14.417Z,0.3
2022-08-03T22:04:58.036Z,0.3
2022-08-03T22:09:13.335Z,0.3
2022-08-03T22:14:13.160Z,0.3
2022-08-03T22:19:09.753Z,0.3
2022-08-03T22:24:17.377Z,0.3
2022-08-03T22:29:15.777Z,0.3
2022-08-03T22:34:15.966Z,0.3
2022-08-03T22:39:27.382Z,0.3
2022-08-03T22:44:14.264Z,0.3
2022-08-03T22:49:14.577Z,0.3
2022-08-03T22:54:11.925Z,0.3
2022-08-03T22:58:57.890Z,0.3
2022-08-03T23:04:03.870Z,0.3
2022-08-03T23:08:56.603Z,0.3
2022-08-03T23:13:56.991Z,0.3
2022-08-03T23:18:56.040Z,0.3
2022-08-03T23:23:56.259Z,0.3
2022-08-03T23:28:54.138Z,0.3
2022-08-03T23:33:52.972Z,0.3
2022-08-03T23:38:52.701Z,0.3
2022-08-03T23:43:55.309Z,0.3
2022-08-03T23:48:51.331Z,0.3
2022-08-03T23:53:51.270Z,0.3
2022-08-03T23:58:50.939Z,0.3
