createdAt,value
2023-05-16T06:51:58.299Z,3700.7
2023-05-16T06:57:34.047Z,3697.6
2023-05-16T07:03:13.861Z,3701.7
2023-05-16T07:08:49.895Z,3698.7
2023-05-16T07:14:26.005Z,3703.4
2023-05-16T07:20:06.530Z,3698.7
2023-05-16T07:25:44.331Z,3714.6
2023-05-16T07:31:20.393Z,3722.5
2023-05-16T07:36:55.713Z,3727.5
2023-05-16T07:42:32.134Z,3729.7
2023-05-16T07:48:09.531Z,3734.7
2023-05-16T07:53:50.734Z,3754.3
2023-05-16T07:59:30.091Z,3735.8
2023-05-16T08:05:06.968Z,3747.8
2023-05-16T08:10:42.452Z,3767.4
2023-05-16T08:16:20.454Z,3733.2
2023-05-16T08:21:57.945Z,3771.6
2023-05-16T08:27:33.465Z,3750.7
2023-05-16T08:33:29.447Z,3759.9
2023-05-16T08:39:07.337Z,3757
2023-05-16T08:44:43.213Z,3786.2
2023-05-16T08:50:41.958Z,3761.7
2023-05-16T08:56:18.745Z,3764.2
2023-05-16T09:01:56.866Z,3848.8
2023-05-16T09:07:34.730Z,3778
2023-05-16T09:13:10.482Z,3770.6
2023-05-16T09:18:47.860Z,3761.5
2023-05-16T09:24:23.582Z,3731.4
2023-05-16T09:29:59.643Z,3732.6
2023-05-16T09:35:48.393Z,3736.6
2023-05-16T09:41:25.655Z,3766.7
2023-05-16T09:47:02.311Z,3785.7
2023-05-16T09:52:37.784Z,3785.7
2023-05-16T09:58:14.247Z,3851.3
2023-05-16T10:04:14.395Z,3788.3
2023-05-16T10:09:50.340Z,3760
2023-05-16T10:15:31.078Z,3776
2023-05-16T10:21:13.075Z,3791
2023-05-16T10:26:48.252Z,3779.8
2023-05-16T10:32:25.657Z,3764.7
2023-05-16T10:38:01.474Z,3783.3
2023-05-16T10:43:37.714Z,3782.3
2023-05-16T10:49:36.386Z,3771.1
2023-05-16T10:55:12.327Z,3791.2
2023-05-16T11:00:48.650Z,3893.5
2023-05-16T11:06:27.072Z,3881.1
2023-05-16T11:12:02.106Z,3783.7
2023-05-16T11:17:47.020Z,3790.2
2023-05-16T11:23:24.065Z,3904.6
2023-05-16T11:29:01.681Z,3913.6
2023-05-16T11:34:39.033Z,3932.4
2023-05-16T11:40:16.828Z,3891.7
2023-05-16T11:45:51.115Z,3790
2023-05-16T11:51:28.089Z,3812.5
2023-05-16T11:57:04.328Z,3815.3
2023-05-16T12:02:40.693Z,3880.6
2023-05-16T12:08:16.229Z,3890.2
2023-05-16T12:13:52.292Z,3882
2023-05-16T12:19:28.327Z,3882
2023-05-16T12:25:04.120Z,3936.3
2023-05-16T12:30:42.460Z,3908.4
2023-05-16T12:36:22.047Z,3821.2
2023-05-16T12:42:06.055Z,3884.8
2023-05-16T12:47:44.248Z,3953.2
2023-05-16T12:53:20.573Z,3951.5
2023-05-16T12:59:01.848Z,3959
2023-05-16T13:04:52.440Z,3907.9
2023-05-16T13:10:44.697Z,3903.6
2023-05-16T13:16:22.035Z,3975.4
2023-05-16T13:22:00.958Z,3978.3
2023-05-16T13:27:36.849Z,3978.5
2023-05-16T13:33:13.022Z,3980
2023-05-16T13:38:50.466Z,3962.4
2023-05-16T13:44:29.309Z,3986
2023-05-16T13:50:10.646Z,3987.8
2023-05-16T13:55:48.638Z,3993
2023-05-16T14:01:25.364Z,3996.4
2023-05-16T14:07:00.767Z,3944.1
2023-05-16T14:12:45.882Z,3879.1
2023-05-16T14:18:21.076Z,4004.8
2023-05-16T14:23:56.466Z,3882.1
2023-05-16T14:29:40.259Z,3881.6
2023-05-16T14:35:17.871Z,4021.8
2023-05-16T14:41:13.791Z,4030.2
2023-05-16T14:46:52.415Z,4037.9
2023-05-16T14:52:28.786Z,4040.4
2023-05-16T14:58:04.496Z,3931.4
2023-05-16T15:03:59.314Z,3930.1
2023-05-16T15:09:35.829Z,3931.1
2023-05-16T15:15:18.853Z,3940.3
2023-05-16T15:21:15.468Z,4061
2023-05-16T15:26:53.553Z,3942.3
2023-05-16T15:32:29.057Z,3953.8
2023-05-16T15:38:15.049Z,4033.9
2023-05-16T15:43:54.184Z,4018.7
2023-05-16T15:49:33.726Z,3956.4
2023-05-16T15:55:19.819Z,3979.1
2023-05-16T16:00:56.773Z,3951.3
2023-05-16T16:06:30.849Z,3952
2023-05-16T16:12:07.543Z,3957.2
2023-05-16T16:17:44.115Z,3969.4
2023-05-16T16:23:19.872Z,3964.7
2023-05-16T16:28:56.718Z,3974.4
2023-05-16T16:34:32.871Z,3983.7
2023-05-16T16:40:09.054Z,3981
2023-05-16T16:45:46.149Z,3965.4
2023-05-16T16:51:22.254Z,3964.6
2023-05-16T16:56:58.224Z,3964.7
2023-05-16T17:02:49.818Z,3960.5
2023-05-16T17:08:27.633Z,3953.7
2023-05-16T17:14:20.814Z,3953.2
2023-05-16T17:19:58.022Z,3951.5
2023-05-16T17:25:34.129Z,3951
2023-05-16T17:31:09.733Z,3950.7
2023-05-16T17:36:46.432Z,3953.3
2023-05-16T17:42:22.878Z,3958.7
2023-05-16T17:48:00.177Z,3964.7
2023-05-16T17:53:36.602Z,3954.7
2023-05-16T17:59:12.438Z,3955.3
2023-05-16T18:04:47.797Z,3948.1
2023-05-16T18:10:24.571Z,3949.7
2023-05-16T18:16:14.059Z,3950.2
2023-05-16T18:21:49.415Z,3950.5
2023-05-16T18:27:34.232Z,3950
2023-05-16T18:33:31.497Z,3946.8
2023-05-16T18:39:08.374Z,3947.1
2023-05-16T18:44:44.976Z,3941.8
2023-05-16T18:50:42.548Z,3940.4
2023-05-16T18:56:34.411Z,3942.9
2023-05-16T19:02:14.399Z,3940.4
2023-05-16T19:07:49.818Z,3939.6
2023-05-16T19:13:29.923Z,3938.8
2023-05-16T19:19:08.348Z,3939.3
2023-05-16T19:24:46.130Z,3937.6
2023-05-16T19:30:27.927Z,3938.6
2023-05-16T19:36:31.688Z,3938.4
2023-05-16T19:42:12.726Z,3935.7
2023-05-16T19:47:58.813Z,3939.1
2023-05-16T19:53:38.946Z,3937.9
2023-05-16T19:59:37.224Z,3935.7
2023-05-16T20:05:16.997Z,3936.4
2023-05-16T20:11:03.053Z,3935.1
2023-05-16T20:16:42.671Z,3934.7
2023-05-16T20:22:21.206Z,3935.7
2023-05-16T20:27:59.366Z,3934.6
2023-05-16T20:33:37.045Z,3933.7
2023-05-16T20:39:14.679Z,3934.7
2023-05-16T20:44:51.932Z,3934.9
2023-05-16T20:50:49.575Z,3932.1
2023-05-16T20:56:24.365Z,3934.4
2023-05-16T21:02:11.704Z,3933.1
2023-05-16T21:07:49.512Z,3932.7
2023-05-16T21:13:27.624Z,3932.2
2023-05-16T21:19:32.093Z,3933.1
2023-05-16T21:25:31.601Z,3934.1
2023-05-16T21:31:21.423Z,3930.7
2023-05-16T21:36:59.259Z,3933.1
2023-05-16T21:42:49.499Z,3932.9
2023-05-16T21:48:26.367Z,3933.7
2023-05-16T21:54:04.493Z,3932.1
2023-05-16T21:59:41.237Z,3931.1
2023-05-16T22:05:17.603Z,3930.9
2023-05-16T22:10:54.973Z,3932.2
2023-05-16T22:16:30.350Z,3932.7
2023-05-16T22:22:22.552Z,3932.4
2023-05-16T22:27:59.212Z,3932.2
2023-05-16T22:33:44.169Z,3932.6
2023-05-16T22:39:32.676Z,3930.1
2023-05-16T22:45:12.166Z,3932.7
2023-05-16T22:51:09.442Z,3930.6
2023-05-16T22:56:42.800Z,3931.1
2023-05-16T23:02:19.434Z,3931.9
2023-05-16T23:07:54.263Z,3933.9
2023-05-16T23:13:33.143Z,3929.7
2023-05-16T23:19:12.325Z,3930.7
2023-05-16T23:24:48.042Z,3930.7
2023-05-16T23:30:24.612Z,3930.9
2023-05-16T23:36:10.221Z,3932.6
2023-05-16T23:41:49.490Z,3930.7
2023-05-16T23:47:26.262Z,3930.1
2023-05-16T23:53:12.395Z,3931.4
2023-05-16T23:59:15.434Z,3929.2
