createdAt,value
2019-05-19T00:00:16.646Z,15.13
2019-05-19T00:02:46.193Z,16.73
2019-05-19T00:05:16.054Z,17.47
2019-05-19T00:07:45.523Z,16.10
2019-05-19T00:10:16.843Z,14.67
2019-05-19T00:12:46.359Z,16.30
2019-05-19T00:15:16.572Z,16.07
2019-05-19T00:17:46.016Z,17.40
2019-05-19T00:20:15.816Z,18.07
2019-05-19T00:22:45.302Z,18.30
2019-05-19T00:25:15.025Z,18.27
2019-05-19T00:27:44.500Z,18.67
2019-05-19T00:30:14.760Z,18.50
2019-05-19T00:32:44.274Z,22.67
2019-05-19T00:35:13.979Z,22.50
2019-05-19T00:37:43.481Z,22.53
2019-05-19T00:40:13.259Z,20.07
2019-05-19T00:42:42.721Z,21.40
2019-05-19T00:45:12.418Z,20.50
2019-05-19T00:47:41.910Z,21.77
2019-05-19T00:50:11.966Z,22.23
2019-05-19T00:52:41.454Z,22.47
2019-05-19T00:55:11.220Z,20.20
2019-05-19T00:57:41.205Z,20.43
2019-05-19T01:00:12.642Z,21.47
2019-05-19T01:02:42.245Z,25.03
2019-05-19T01:05:12.146Z,22.97
2019-05-19T01:07:41.663Z,23.37
2019-05-19T01:10:11.461Z,24.40
2019-05-19T01:12:40.904Z,21.53
2019-05-19T01:15:11.194Z,22.63
2019-05-19T01:17:40.699Z,23.27
2019-05-19T01:20:11.286Z,22.97
2019-05-19T01:22:40.778Z,22.07
2019-05-19T01:25:11.587Z,19.50
2019-05-19T01:27:41.176Z,21.43
2019-05-19T01:30:13.650Z,24.10
2019-05-19T01:32:43.112Z,26.33
2019-05-19T01:35:12.861Z,27.13
2019-05-19T01:37:42.341Z,27.70
2019-05-19T01:40:12.362Z,27.90
2019-05-19T01:42:41.885Z,27.73
2019-05-19T01:45:11.775Z,26.43
2019-05-19T01:47:41.263Z,27.17
2019-05-19T01:50:18.958Z,23.77
2019-05-19T01:52:42.759Z,20.73
2019-05-19T01:55:13.292Z,20.40
2019-05-19T01:57:42.759Z,21.57
2019-05-19T02:00:12.775Z,22.17
2019-05-19T02:02:42.268Z,23.93
2019-05-19T02:05:11.857Z,26.97
2019-05-19T02:07:41.395Z,27.23
2019-05-19T02:10:11.473Z,27.40
2019-05-19T02:12:45.168Z,26.97
2019-05-19T02:15:15.270Z,26.50
2019-05-19T02:17:44.703Z,23.87
2019-05-19T02:20:14.716Z,25.53
2019-05-19T02:22:44.236Z,20.93
2019-05-19T02:25:14.164Z,19.10
2019-05-19T02:27:43.825Z,21.83
2019-05-19T02:30:15.012Z,20.73
2019-05-19T02:32:44.476Z,24.93
2019-05-19T02:35:14.405Z,25.43
2019-05-19T02:37:43.993Z,24.33
2019-05-19T02:40:14.770Z,23.57
2019-05-19T02:42:46.978Z,24.37
2019-05-19T02:45:16.677Z,24.00
2019-05-19T02:47:49.540Z,23.83
2019-05-19T02:50:19.532Z,23.73
2019-05-19T02:52:51.642Z,24.63
2019-05-19T02:55:22.423Z,27.10
2019-05-19T02:57:52.871Z,25.00
2019-05-19T03:00:32.646Z,26.33
2019-05-19T03:03:02.096Z,28.17
2019-05-19T03:05:31.555Z,28.63
2019-05-19T03:08:01.064Z,26.20
2019-05-19T03:10:30.535Z,20.10
2019-05-19T03:13:00.006Z,28.67
2019-05-19T03:15:29.555Z,27.43
2019-05-19T03:17:59.070Z,28.90
2019-05-19T03:20:28.521Z,28.80
2019-05-19T03:22:58.009Z,24.60
2019-05-19T03:25:27.469Z,23.13
2019-05-19T03:27:57.178Z,20.83
2019-05-19T03:30:28.501Z,27.33
2019-05-19T03:33:11.589Z,26.77
2019-05-19T03:35:41.132Z,25.93
2019-05-19T03:38:10.616Z,27.37
2019-05-19T03:40:40.075Z,26.10
2019-05-19T03:43:09.551Z,27.40
2019-05-19T03:45:39.017Z,32.43
2019-05-19T03:48:08.534Z,29.27
2019-05-19T03:50:38.005Z,28.70
2019-05-19T03:53:07.460Z,28.23
2019-05-19T03:55:36.963Z,30.27
2019-05-19T03:58:06.427Z,30.50
2019-05-19T04:00:36.629Z,32.47
2019-05-19T04:03:06.089Z,32.33
2019-05-19T04:05:35.591Z,33.00
2019-05-19T04:08:05.087Z,34.70
2019-05-19T04:10:34.720Z,34.10
2019-05-19T04:13:04.351Z,35.10
2019-05-19T04:15:33.713Z,35.57
2019-05-19T04:18:03.169Z,35.77
2019-05-19T04:20:32.714Z,35.67
2019-05-19T04:23:02.216Z,38.40
2019-05-19T04:25:31.667Z,36.63
2019-05-19T04:28:01.178Z,36.30
2019-05-19T04:30:30.454Z,35.47
2019-05-19T04:32:59.930Z,37.60
2019-05-19T04:35:29.444Z,36.97
2019-05-19T04:37:58.897Z,33.57
2019-05-19T04:40:28.400Z,36.40
2019-05-19T04:42:57.956Z,37.93
2019-05-19T04:45:27.454Z,39.23
2019-05-19T04:47:56.927Z,40.03
2019-05-19T04:50:26.433Z,41.50
2019-05-19T04:52:55.890Z,37.43
2019-05-19T04:55:25.382Z,39.40
2019-05-19T04:57:54.847Z,44.63
2019-05-19T05:00:24.394Z,47.00
2019-05-19T05:02:53.878Z,47.87
2019-05-19T05:05:23.429Z,45.90
2019-05-19T05:07:52.970Z,45.63
2019-05-19T05:10:22.481Z,47.57
2019-05-19T05:12:52.032Z,48.93
2019-05-19T05:15:21.526Z,48.47
2019-05-19T05:17:51.010Z,47.80
2019-05-19T05:20:21.127Z,46.23
2019-05-19T05:22:50.632Z,45.17
2019-05-19T05:25:20.108Z,50.03
2019-05-19T05:27:49.578Z,50.17
2019-05-19T05:30:19.118Z,60.10
2019-05-19T05:32:48.591Z,57.10
2019-05-19T05:35:18.211Z,51.63
2019-05-19T05:37:47.774Z,52.63
2019-05-19T05:40:17.402Z,54.17
2019-05-19T05:42:46.876Z,53.13
2019-05-19T05:45:16.658Z,50.97
2019-05-19T05:47:46.119Z,57.27
2019-05-19T05:50:16.600Z,50.20
2019-05-19T05:52:46.924Z,53.00
2019-05-19T05:55:16.706Z,57.67
2019-05-19T05:57:46.180Z,52.63
2019-05-19T06:00:16.209Z,52.60
2019-05-19T06:02:45.682Z,54.27
2019-05-19T06:05:15.204Z,57.47
2019-05-19T06:07:44.711Z,54.40
2019-05-19T06:10:14.683Z,53.53
2019-05-19T06:12:44.149Z,54.33
2019-05-19T06:15:13.845Z,55.10
2019-05-19T06:17:43.336Z,52.37
2019-05-19T06:20:13.120Z,53.37
2019-05-19T06:22:55.767Z,58.47
2019-05-19T06:25:13.820Z,55.73
2019-05-19T06:27:43.296Z,52.90
2019-05-19T06:30:13.742Z,56.63
2019-05-19T06:32:44.899Z,49.87
2019-05-19T06:35:14.727Z,51.43
2019-05-19T06:37:44.473Z,54.07
2019-05-19T06:40:14.240Z,51.40
2019-05-19T06:42:43.879Z,50.63
2019-05-19T06:45:15.298Z,53.77
2019-05-19T06:47:44.849Z,55.67
2019-05-19T06:50:15.251Z,55.00
2019-05-19T06:52:44.765Z,53.87
2019-05-19T06:55:14.942Z,50.03
2019-05-19T06:57:44.450Z,51.50
2019-05-19T07:00:15.230Z,47.93
2019-05-19T07:02:44.736Z,46.03
2019-05-19T07:05:14.705Z,47.37
2019-05-19T07:07:44.178Z,50.37
2019-05-19T07:10:13.878Z,49.10
2019-05-19T07:12:43.385Z,46.40
2019-05-19T07:15:14.004Z,44.30
2019-05-19T07:17:43.428Z,43.10
2019-05-19T07:20:13.922Z,49.70
2019-05-19T07:22:43.477Z,48.50
2019-05-19T07:25:12.951Z,44.57
2019-05-19T07:27:42.486Z,47.20
2019-05-19T07:30:12.767Z,43.07
2019-05-19T07:32:42.221Z,40.67
2019-05-19T07:35:12.167Z,44.97
2019-05-19T07:37:41.637Z,44.63
2019-05-19T07:40:11.533Z,44.57
2019-05-19T07:42:41.670Z,44.23
2019-05-19T07:45:13.819Z,43.17
2019-05-19T07:47:43.268Z,46.07
2019-05-19T07:50:12.982Z,47.43
2019-05-19T07:52:42.450Z,44.97
2019-05-19T07:55:12.021Z,45.60
2019-05-19T07:57:41.503Z,43.17
2019-05-19T08:00:12.106Z,44.20
2019-05-19T08:02:41.525Z,45.83
2019-05-19T08:05:11.505Z,41.90
2019-05-19T08:07:40.997Z,45.33
2019-05-19T08:10:10.716Z,45.20
2019-05-19T08:12:40.182Z,44.40
2019-05-19T08:15:10.719Z,42.97
2019-05-19T08:17:40.162Z,46.67
2019-05-19T08:20:11.300Z,43.50
2019-05-19T08:22:40.758Z,43.33
2019-05-19T08:25:10.700Z,43.93
2019-05-19T08:27:40.242Z,40.27
2019-05-19T08:30:11.012Z,44.93
2019-05-19T08:32:40.448Z,44.63
2019-05-19T08:35:10.610Z,42.87
2019-05-19T08:37:40.073Z,43.43
2019-05-19T08:40:09.830Z,44.13
2019-05-19T08:42:39.292Z,42.27
2019-05-19T08:45:09.526Z,42.93
2019-05-19T08:47:38.997Z,38.53
2019-05-19T08:50:08.854Z,41.90
2019-05-19T08:52:38.431Z,43.10
2019-05-19T08:55:08.642Z,41.07
2019-05-19T08:57:38.150Z,42.03
2019-05-19T09:00:08.206Z,42.73
2019-05-19T09:02:37.704Z,40.07
2019-05-19T09:05:09.010Z,38.93
2019-05-19T09:07:38.517Z,35.97
2019-05-19T09:10:09.826Z,34.57
2019-05-19T09:12:39.277Z,36.10
2019-05-19T09:15:09.647Z,36.23
2019-05-19T09:17:39.131Z,31.33
2019-05-19T09:20:09.179Z,32.73
2019-05-19T09:22:38.720Z,32.87
2019-05-19T09:25:09.197Z,32.13
2019-05-19T09:27:38.652Z,32.97
2019-05-19T09:30:11.015Z,33.67
2019-05-19T09:32:40.477Z,30.93
2019-05-19T09:35:11.962Z,29.27
2019-05-19T09:37:41.451Z,31.57
2019-05-19T09:40:12.276Z,27.50
2019-05-19T09:42:41.770Z,30.13
2019-05-19T09:45:12.764Z,33.07
2019-05-19T09:47:42.743Z,29.63
2019-05-19T09:50:12.901Z,29.40
2019-05-19T09:52:42.386Z,26.27
2019-05-19T09:55:12.305Z,27.43
2019-05-19T09:57:41.801Z,28.93
2019-05-19T10:00:13.146Z,27.47
2019-05-19T10:02:42.563Z,27.37
2019-05-19T10:05:12.568Z,25.00
2019-05-19T10:07:42.127Z,21.07
2019-05-19T10:10:18.718Z,20.77
2019-05-19T10:12:48.209Z,24.47
2019-05-19T10:15:18.351Z,20.40
2019-05-19T10:17:47.810Z,23.47
2019-05-19T10:20:19.627Z,21.60
2019-05-19T10:22:49.293Z,21.00
2019-05-19T10:25:22.163Z,21.20
2019-05-19T10:27:50.461Z,21.77
2019-05-19T10:30:20.212Z,22.17
2019-05-19T10:32:49.648Z,22.47
2019-05-19T10:35:19.124Z,21.67
2019-05-19T10:37:48.587Z,21.17
2019-05-19T10:40:18.504Z,21.60
2019-05-19T10:42:47.985Z,23.03
2019-05-19T10:45:17.622Z,22.30
2019-05-19T10:47:47.038Z,23.33
2019-05-19T10:50:16.660Z,19.77
2019-05-19T10:52:46.127Z,22.33
2019-05-19T10:55:15.766Z,22.47
2019-05-19T10:57:45.237Z,19.50
2019-05-19T11:00:14.960Z,19.53
2019-05-19T11:02:44.387Z,19.17
2019-05-19T11:05:14.189Z,19.00
2019-05-19T11:07:43.649Z,16.67
2019-05-19T11:10:13.601Z,17.33
2019-05-19T11:12:43.061Z,18.47
2019-05-19T11:15:13.445Z,14.23
2019-05-19T11:17:43.111Z,12.07
2019-05-19T11:20:12.806Z,11.60
2019-05-19T11:22:42.252Z,10.97
2019-05-19T11:25:12.026Z,9.40
2019-05-19T11:27:41.489Z,11.70
2019-05-19T11:30:11.367Z,10.53
2019-05-19T11:32:40.780Z,10.43
2019-05-19T11:35:10.667Z,10.03
2019-05-19T11:37:40.081Z,8.90
2019-05-19T11:40:09.713Z,9.43
2019-05-19T11:42:39.194Z,9.77
2019-05-19T11:45:08.856Z,8.80
2019-05-19T11:47:38.349Z,8.67
2019-05-19T11:50:07.966Z,10.43
2019-05-19T11:52:37.489Z,10.57
2019-05-19T11:55:07.298Z,9.17
2019-05-19T11:57:36.776Z,9.33
2019-05-19T12:00:09.824Z,9.43
2019-05-19T12:02:39.347Z,9.33
2019-05-19T12:05:09.428Z,8.43
2019-05-19T12:07:38.917Z,7.63
2019-05-19T12:10:09.709Z,9.23
2019-05-19T12:12:39.173Z,7.57
2019-05-19T12:15:10.448Z,8.43
2019-05-19T12:17:39.907Z,7.37
2019-05-19T12:20:09.483Z,8.00
2019-05-19T12:22:38.954Z,8.10
2019-05-19T12:25:08.808Z,10.13
2019-05-19T12:27:38.314Z,7.90
2019-05-19T12:30:09.132Z,8.17
2019-05-19T12:32:38.572Z,7.07
2019-05-19T12:35:08.562Z,6.77
2019-05-19T12:37:38.057Z,7.30
2019-05-19T12:40:07.973Z,9.07
2019-05-19T12:42:37.481Z,8.80
2019-05-19T12:45:10.347Z,8.53
2019-05-19T12:47:39.905Z,9.63
2019-05-19T12:50:11.764Z,9.00
2019-05-19T12:52:41.263Z,11.27
2019-05-19T12:55:11.404Z,11.17
2019-05-19T12:57:40.871Z,11.40
2019-05-19T13:00:10.920Z,10.47
2019-05-19T13:02:40.395Z,11.00
2019-05-19T13:05:10.264Z,8.50
2019-05-19T13:07:39.513Z,11.00
2019-05-19T13:10:09.428Z,8.83
2019-05-19T13:12:39.429Z,10.03
2019-05-19T13:15:09.818Z,8.23
2019-05-19T13:17:39.277Z,9.37
2019-05-19T13:20:09.426Z,8.47
2019-05-19T13:22:38.939Z,9.10
2019-05-19T13:25:08.749Z,8.43
2019-05-19T13:27:38.198Z,8.00
2019-05-19T13:30:09.228Z,8.63
2019-05-19T13:32:38.701Z,7.67
2019-05-19T13:35:08.873Z,8.77
2019-05-19T13:37:38.353Z,8.07
2019-05-19T13:40:08.179Z,8.97
2019-05-19T13:42:37.583Z,8.30
2019-05-19T13:45:08.637Z,8.60
2019-05-19T13:47:38.170Z,8.40
2019-05-19T13:50:11.696Z,8.70
2019-05-19T13:52:41.136Z,10.40
2019-05-19T13:55:10.934Z,8.50
2019-05-19T13:57:40.359Z,8.37
2019-05-19T14:00:11.466Z,9.53
2019-05-19T14:02:41.118Z,10.63
2019-05-19T14:05:11.049Z,8.73
2019-05-19T14:07:40.538Z,7.53
2019-05-19T14:10:10.400Z,8.30
2019-05-19T14:12:39.864Z,8.13
2019-05-19T14:15:10.115Z,8.40
2019-05-19T14:17:39.607Z,7.97
2019-05-19T14:20:10.349Z,7.60
2019-05-19T14:22:39.849Z,8.30
2019-05-19T14:25:09.938Z,9.00
2019-05-19T14:27:39.453Z,9.20
2019-05-19T14:30:10.837Z,8.77
2019-05-19T14:32:40.308Z,7.37
2019-05-19T14:35:10.170Z,8.83
2019-05-19T14:37:39.610Z,9.23
2019-05-19T14:40:09.395Z,7.93
2019-05-19T14:42:43.679Z,8.47
2019-05-19T14:45:14.073Z,9.50
2019-05-19T14:47:43.590Z,8.03
2019-05-19T14:50:13.323Z,9.53
2019-05-19T14:52:42.760Z,8.70
2019-05-19T14:55:12.502Z,9.20
2019-05-19T14:57:45.227Z,9.30
2019-05-19T15:00:15.521Z,9.57
2019-05-19T15:02:45.013Z,9.00
2019-05-19T15:05:15.091Z,9.20
2019-05-19T15:07:44.559Z,10.47
2019-05-19T15:10:15.697Z,9.90
2019-05-19T15:12:45.136Z,9.37
2019-05-19T15:15:15.192Z,9.53
2019-05-19T15:17:44.671Z,10.23
2019-05-19T15:20:16.377Z,9.50
2019-05-19T15:22:45.849Z,8.30
2019-05-19T15:25:16.001Z,9.43
2019-05-19T15:27:59.220Z,9.37
2019-05-19T15:30:17.285Z,10.03
2019-05-19T15:32:46.787Z,9.33
2019-05-19T15:35:17.008Z,9.70
2019-05-19T15:37:46.564Z,8.50
2019-05-19T15:40:16.366Z,9.13
2019-05-19T15:42:45.856Z,9.77
2019-05-19T15:45:15.675Z,4.70
2019-05-19T15:47:45.132Z,3.83
2019-05-19T15:50:15.134Z,4.23
2019-05-19T15:52:44.522Z,3.40
2019-05-19T15:55:14.116Z,3.80
2019-05-19T15:57:43.625Z,3.33
2019-05-19T16:00:13.928Z,2.67
2019-05-19T16:02:43.361Z,2.90
2019-05-19T16:05:13.279Z,3.03
2019-05-19T16:07:42.823Z,2.30
2019-05-19T16:10:13.399Z,2.37
2019-05-19T16:12:42.915Z,2.50
2019-05-19T16:15:14.196Z,2.77
2019-05-19T16:17:43.719Z,4.37
2019-05-19T16:20:13.603Z,3.60
2019-05-19T16:22:44.728Z,4.67
2019-05-19T16:25:14.714Z,4.20
2019-05-19T16:27:44.152Z,5.20
2019-05-19T16:30:13.814Z,5.03
2019-05-19T16:32:43.281Z,6.97
2019-05-19T16:35:13.096Z,5.63
2019-05-19T16:37:42.593Z,7.00
2019-05-19T16:40:13.001Z,7.10
2019-05-19T16:42:42.510Z,7.87
2019-05-19T16:45:12.404Z,9.60
2019-05-19T16:47:41.941Z,12.03
2019-05-19T16:50:12.407Z,11.77
2019-05-19T16:52:41.960Z,12.80
2019-05-19T16:55:22.368Z,12.73
2019-05-19T16:57:51.858Z,15.10
2019-05-19T17:00:21.916Z,17.20
2019-05-19T17:02:51.387Z,16.67
2019-05-19T17:05:21.968Z,16.17
2019-05-19T17:07:51.516Z,17.80
2019-05-19T17:10:21.247Z,17.03
2019-05-19T17:12:50.793Z,17.50
2019-05-19T17:15:21.098Z,17.53
2019-05-19T17:20:19.587Z,16.33
2019-05-19T17:22:49.229Z,16.13
2019-05-19T17:25:18.883Z,15.80
2019-05-19T17:27:48.398Z,13.73
2019-05-19T17:30:19.150Z,13.30
2019-05-19T17:32:48.729Z,12.50
2019-05-19T17:35:18.423Z,11.67
2019-05-19T17:37:47.944Z,12.63
2019-05-19T17:40:17.720Z,12.27
2019-05-19T17:42:48.741Z,15.10
2019-05-19T17:45:19.388Z,16.00
2019-05-19T17:47:48.876Z,17.30
2019-05-19T17:50:31.713Z,17.30
2019-05-19T17:53:01.344Z,19.47
2019-05-19T17:55:33.950Z,26.90
2019-05-19T17:58:05.199Z,26.73
2019-05-19T18:00:41.335Z,28.07
2019-05-19T18:03:11.729Z,27.43
2019-05-19T18:05:41.297Z,28.47
2019-05-19T18:08:11.079Z,26.30
2019-05-19T18:10:40.596Z,27.60
2019-05-19T18:13:10.029Z,30.47
2019-05-19T18:15:39.557Z,26.47
2019-05-19T18:18:09.137Z,26.23
2019-05-19T18:20:38.616Z,27.50
2019-05-19T18:23:08.185Z,27.03
2019-05-19T18:25:37.761Z,24.43
2019-05-19T18:28:07.340Z,26.77
2019-05-19T18:30:36.800Z,22.97
2019-05-19T18:33:06.280Z,23.87
2019-05-19T18:35:36.125Z,22.97
2019-05-19T18:38:07.312Z,24.50
2019-05-19T18:40:36.815Z,22.00
2019-05-19T18:43:06.298Z,25.47
2019-05-19T18:45:35.859Z,25.33
2019-05-19T18:48:05.355Z,25.50
2019-05-19T18:50:34.959Z,22.80
2019-05-19T18:53:04.499Z,24.70
2019-05-19T18:55:34.001Z,24.57
2019-05-19T18:58:03.491Z,23.63
2019-05-19T19:00:38.966Z,26.13
2019-05-19T19:03:09.146Z,27.60
2019-05-19T19:05:38.781Z,30.80
2019-05-19T19:08:08.290Z,31.20
2019-05-19T19:10:37.769Z,35.20
2019-05-19T19:13:07.307Z,32.13
2019-05-19T19:15:36.798Z,34.50
2019-05-19T19:18:06.352Z,33.40
2019-05-19T19:20:36.132Z,37.37
2019-05-19T19:23:06.010Z,34.93
2019-05-19T19:25:35.558Z,39.80
2019-05-19T19:28:05.043Z,44.97
2019-05-19T19:30:34.482Z,53.27
2019-05-19T19:33:03.950Z,51.77
2019-05-19T19:35:39.060Z,54.40
2019-05-19T19:38:04.761Z,58.67
2019-05-19T19:40:34.372Z,58.27
2019-05-19T19:43:04.662Z,63.17
2019-05-19T19:45:34.158Z,65.90
2019-05-19T19:48:03.759Z,67.67
2019-05-19T19:50:33.788Z,65.83
2019-05-19T19:53:03.348Z,66.40
2019-05-19T19:55:32.887Z,64.03
2019-05-19T19:58:02.395Z,59.20
2019-05-19T20:00:40.643Z,58.23
2019-05-19T20:03:10.377Z,53.83
2019-05-19T20:05:40.330Z,54.60
2019-05-19T20:08:09.871Z,48.40
2019-05-19T20:10:39.343Z,44.10
2019-05-19T20:13:08.848Z,51.80
2019-05-19T20:15:38.808Z,47.23
2019-05-19T20:18:08.364Z,46.60
2019-05-19T20:20:37.945Z,47.10
2019-05-19T20:23:07.480Z,49.30
2019-05-19T20:25:37.418Z,50.83
2019-05-19T20:28:07.205Z,51.37
2019-05-19T20:30:37.036Z,47.77
2019-05-19T20:33:06.883Z,47.33
2019-05-19T20:35:36.626Z,49.47
2019-05-19T20:38:06.238Z,50.63
2019-05-19T20:40:35.840Z,46.30
2019-05-19T20:43:05.529Z,49.47
2019-05-19T20:45:35.277Z,46.50
2019-05-19T20:48:04.988Z,50.87
2019-05-19T20:50:34.508Z,49.20
2019-05-19T20:53:03.981Z,47.67
2019-05-19T20:55:33.417Z,41.80
2019-05-19T20:58:02.901Z,41.20
2019-05-19T21:00:32.514Z,42.90
2019-05-19T21:03:01.972Z,34.73
2019-05-19T21:05:31.479Z,36.50
2019-05-19T21:08:00.976Z,42.07
2019-05-19T21:10:30.439Z,38.37
2019-05-19T21:12:59.931Z,37.83
2019-05-19T21:15:29.452Z,37.87
2019-05-19T21:17:58.885Z,35.70
2019-05-19T21:20:28.334Z,36.13
2019-05-19T21:22:57.913Z,34.97
2019-05-19T21:25:27.447Z,33.80
2019-05-19T21:27:56.925Z,36.80
2019-05-19T21:30:26.386Z,34.90
2019-05-19T21:32:55.864Z,28.87
2019-05-19T21:35:25.309Z,31.97
2019-05-19T21:37:54.790Z,35.10
2019-05-19T21:40:24.266Z,35.27
2019-05-19T21:42:53.761Z,28.90
2019-05-19T21:45:23.332Z,33.33
2019-05-19T21:47:52.829Z,30.57
2019-05-19T21:50:22.301Z,28.03
2019-05-19T21:52:51.748Z,29.40
2019-05-19T21:55:21.233Z,31.23
2019-05-19T21:57:50.703Z,26.77
2019-05-19T22:00:22.421Z,30.40
2019-05-19T22:02:51.886Z,33.23
2019-05-19T22:05:21.531Z,37.00
2019-05-19T22:08:01.685Z,35.63
2019-05-19T22:10:31.414Z,38.70
2019-05-19T22:13:00.912Z,34.40
2019-05-19T22:15:30.492Z,32.73
2019-05-19T22:18:00.062Z,35.90
2019-05-19T22:20:29.706Z,32.40
2019-05-19T22:22:59.171Z,34.10
2019-05-19T22:25:28.634Z,34.37
2019-05-19T22:27:58.098Z,33.67
2019-05-19T22:30:27.566Z,29.23
2019-05-19T22:32:57.151Z,32.17
2019-05-19T22:35:26.793Z,36.37
2019-05-19T22:37:56.239Z,35.27
2019-05-19T22:40:25.755Z,35.57
2019-05-19T22:42:55.314Z,32.43
2019-05-19T22:45:24.799Z,30.90
2019-05-19T22:47:54.323Z,32.27
2019-05-19T22:50:23.881Z,37.33
2019-05-19T22:52:53.336Z,38.80
2019-05-19T22:55:22.927Z,43.53
2019-05-19T22:57:52.405Z,37.83
2019-05-19T23:00:22.404Z,34.77
2019-05-19T23:02:51.909Z,36.80
2019-05-19T23:05:21.518Z,43.07
2019-05-19T23:07:50.967Z,45.53
2019-05-19T23:10:20.889Z,52.57
2019-05-19T23:12:50.383Z,52.53
2019-05-19T23:15:21.188Z,54.00
2019-05-19T23:17:50.701Z,58.40
2019-05-19T23:20:20.262Z,57.27
2019-05-19T23:22:49.824Z,63.00
2019-05-19T23:25:19.369Z,71.27
2019-05-19T23:27:48.813Z,64.60
2019-05-19T23:30:18.891Z,63.87
2019-05-19T23:32:48.379Z,65.80
2019-05-19T23:35:17.849Z,67.93
2019-05-19T23:37:47.358Z,70.50
2019-05-19T23:40:17.192Z,70.17
2019-05-19T23:42:46.682Z,70.37
2019-05-19T23:45:16.459Z,67.13
2019-05-19T23:47:46.109Z,69.27
2019-05-19T23:50:15.683Z,70.87
2019-05-19T23:52:45.187Z,63.60
2019-05-19T23:55:15.125Z,67.93
2019-05-19T23:57:44.635Z,65.83
