createdAt,value
2022-08-11T00:04:58.462Z,55.50
2022-08-11T00:10:01.398Z,55.76
2022-08-11T00:15:02.663Z,56.53
2022-08-11T00:20:13.697Z,57.16
2022-08-11T00:25:20.208Z,57.29
2022-08-11T00:30:20.827Z,56.72
2022-08-11T00:35:50.978Z,57.29
2022-08-11T00:40:56.464Z,57.77
2022-08-11T00:46:13.516Z,58.05
2022-08-11T00:51:26.377Z,57.76
2022-08-11T00:57:36.783Z,58.23
2022-08-11T01:03:15.293Z,58.42
2022-08-11T01:08:31.135Z,58.82
2022-08-11T01:14:05.469Z,58.13
2022-08-11T01:20:38.466Z,58.63
2022-08-11T01:25:57.041Z,59.24
2022-08-11T01:31:38.661Z,59.69
2022-08-11T01:37:03.660Z,60.05
2022-08-11T01:43:00.075Z,60.61
2022-08-11T01:48:06.684Z,60.28
2022-08-11T01:53:19.009Z,60.37
2022-08-11T01:58:43.168Z,60.38
2022-08-11T02:03:48.947Z,60.44
2022-08-11T02:08:59.972Z,59.80
2022-08-11T02:14:25.590Z,61.01
2022-08-11T02:19:56.023Z,61.20
2022-08-11T02:25:02.961Z,61.49
2022-08-11T02:30:07.544Z,61.76
2022-08-11T02:35:18.950Z,61.85
2022-08-11T02:40:31.298Z,61.53
2022-08-11T02:45:50.098Z,61.80
2022-08-11T02:51:02.136Z,61.06
2022-08-11T02:56:14.044Z,60.74
2022-08-11T03:01:24.499Z,61.12
2022-08-11T03:06:36.360Z,61.36
2022-08-11T03:12:14.360Z,62.39
2022-08-11T03:17:26.850Z,62.70
2022-08-11T03:22:33.894Z,63.08
2022-08-11T03:27:47.268Z,62.97
2022-08-11T03:33:19.801Z,63.77
2022-08-11T03:38:30.775Z,64.05
2022-08-11T03:43:58.762Z,64.53
2022-08-11T03:49:10.466Z,64.70
2022-08-11T03:54:26.347Z,64.88
2022-08-11T03:59:56.832Z,64.77
2022-08-11T04:05:29.225Z,64.52
2022-08-11T04:10:47.858Z,64.84
2022-08-11T04:16:11.065Z,64.33
2022-08-11T04:21:27.823Z,64.29
2022-08-11T04:27:00.165Z,64.08
2022-08-11T04:32:25.620Z,64.02
2022-08-11T04:37:42.542Z,64.03
2022-08-11T04:43:29.069Z,63.97
2022-08-11T04:49:10.766Z,64.05
2022-08-11T04:54:47.656Z,63.46
2022-08-11T05:00:23.557Z,62.78
2022-08-11T05:05:37.022Z,62.53
2022-08-11T05:10:59.469Z,62.35
2022-08-11T05:16:26.536Z,62.57
2022-08-11T05:21:46.396Z,62.30
2022-08-11T05:27:13.388Z,62.22
2022-08-11T05:32:35.769Z,62.15
2022-08-11T05:38:01.708Z,61.85
2022-08-11T05:43:21.894Z,61.17
2022-08-11T05:48:40.929Z,60.33
2022-08-11T05:54:28.596Z,59.44
2022-08-11T05:59:32.544Z,59.02
2022-08-11T06:04:34.402Z,58.53
2022-08-11T06:09:38.843Z,58.04
2022-08-11T06:14:46.073Z,57.25
2022-08-11T06:19:49.767Z,56.23
2022-08-11T06:24:57.027Z,56.07
2022-08-11T06:29:58.285Z,55.38
2022-08-11T06:35:18.751Z,55.10
2022-08-11T06:40:31.498Z,54.79
2022-08-11T06:45:40.055Z,53.47
2022-08-11T06:50:58.868Z,53.07
2022-08-11T06:56:18.980Z,52.46
2022-08-11T07:01:28.293Z,51.94
2022-08-11T07:06:41.673Z,51.34
2022-08-11T07:12:20.677Z,51.04
2022-08-11T07:17:23.681Z,50.23
2022-08-11T07:22:45.498Z,49.79
2022-08-11T07:28:19.448Z,49.47
2022-08-11T07:34:07.860Z,48.87
2022-08-11T07:38:52.620Z,48.58
2022-08-11T07:44:08.729Z,48.01
2022-08-11T07:49:29.267Z,46.84
2022-08-11T07:54:33.422Z,46.17
2022-08-11T08:00:04.342Z,45.12
2022-08-11T08:05:36.563Z,44.32
2022-08-11T08:10:56.817Z,43.62
2022-08-11T08:16:16.938Z,43.64
2022-08-11T08:21:17.698Z,42.20
2022-08-11T08:26:33.612Z,42.16
2022-08-11T08:31:35.738Z,40.06
2022-08-11T08:36:37.401Z,38.69
2022-08-11T08:41:40.034Z,37.71
2022-08-11T08:46:44.555Z,36.64
2022-08-11T08:51:58.680Z,35.17
2022-08-11T08:57:12.144Z,34.60
2022-08-11T09:02:14.322Z,34.00
2022-08-11T09:07:17.723Z,33.72
2022-08-11T09:12:36.210Z,33.09
2022-08-11T09:17:44.575Z,32.93
2022-08-11T09:24:02.151Z,32.37
2022-08-11T09:28:25.790Z,31.37
2022-08-11T09:33:29.557Z,31.61
2022-08-11T09:38:49.728Z,31.60
2022-08-11T09:44:08.614Z,31.93
2022-08-11T09:49:11.074Z,32.46
2022-08-11T09:54:13.457Z,31.46
2022-08-11T09:59:14.206Z,31.24
2022-08-11T10:04:18.221Z,31.03
2022-08-11T10:09:22.173Z,31.40
2022-08-11T10:14:44.801Z,30.72
2022-08-11T10:20:04.082Z,29.22
2022-08-11T10:25:25.749Z,29.78
2022-08-11T10:30:44.929Z,29.22
2022-08-11T10:35:47.142Z,29.37
2022-08-11T10:41:10.813Z,28.20
2022-08-11T10:46:30.734Z,28.66
2022-08-11T10:51:52.111Z,28.60
2022-08-11T10:57:13.681Z,28.05
2022-08-11T11:02:16.058Z,28.08
2022-08-11T11:07:24.175Z,27.11
2022-08-11T11:12:45.670Z,26.83
2022-08-11T11:17:57.711Z,27.23
2022-08-11T11:23:05.721Z,26.49
2022-08-11T11:28:34.056Z,26.13
2022-08-11T11:34:06.195Z,25.90
2022-08-11T11:39:10.787Z,25.66
2022-08-11T11:44:14.060Z,24.94
2022-08-11T11:49:18.592Z,24.88
2022-08-11T11:54:23.763Z,24.43
2022-08-11T11:59:44.504Z,23.76
2022-08-11T12:04:48.779Z,24.18
2022-08-11T12:09:51.736Z,24.37
2022-08-11T12:14:54.326Z,23.60
2022-08-11T12:19:57.259Z,22.61
2022-08-11T12:25:17.114Z,23.31
2022-08-11T12:30:20.106Z,23.46
2022-08-11T12:35:21.082Z,23.45
2022-08-11T12:41:11.680Z,23.22
2022-08-11T12:46:07.466Z,22.92
2022-08-11T12:51:30.781Z,22.31
2022-08-11T12:57:15.952Z,22.13
2022-08-11T13:02:54.789Z,21.48
2022-08-11T13:07:55.666Z,22.29
2022-08-11T13:12:57.795Z,22.84
2022-08-11T13:18:00.314Z,22.51
2022-08-11T13:23:01.931Z,22.39
2022-08-11T13:28:06.295Z,22.46
2022-08-11T13:33:08.425Z,22.44
2022-08-11T13:38:17.935Z,22.43
2022-08-11T13:43:24.186Z,22.64
2022-08-11T13:48:25.041Z,23.08
2022-08-11T13:53:28.306Z,23.92
2022-08-11T13:58:39.553Z,23.70
2022-08-11T14:04:29.101Z,23.16
2022-08-11T14:09:05.317Z,23.48
2022-08-11T14:14:11.472Z,23.96
2022-08-11T14:19:15.331Z,24.57
2022-08-11T14:24:18.661Z,24.66
2022-08-11T14:29:22.663Z,24.62
2022-08-11T14:34:27.476Z,24.82
2022-08-11T14:39:30.169Z,24.16
2022-08-11T14:44:51.564Z,24.33
2022-08-11T14:50:03.090Z,23.59
2022-08-11T14:55:30.821Z,23.61
2022-08-11T15:00:35.441Z,24.46
2022-08-11T15:05:37.145Z,24.34
2022-08-11T15:10:38.146Z,24.52
2022-08-11T15:16:02.553Z,23.83
2022-08-11T15:21:23.868Z,24.21
2022-08-11T15:26:45.893Z,24.35
2022-08-11T15:32:06.550Z,24.10
2022-08-11T15:37:31.460Z,24.31
2022-08-11T15:42:51.584Z,24.27
2022-08-11T15:48:05.023Z,23.83
2022-08-11T15:53:10.002Z,23.61
2022-08-11T15:58:30.729Z,23.19
2022-08-11T16:04:07.119Z,22.80
2022-08-11T16:09:18.488Z,23.62
2022-08-11T16:14:39.616Z,23.28
2022-08-11T16:19:43.732Z,23.39
2022-08-11T16:27:05.817Z,22.66
2022-08-11T16:30:09.072Z,23.40
2022-08-11T16:35:32.247Z,23.51
2022-08-11T16:40:34.565Z,22.61
2022-08-11T16:45:55.308Z,20.53
2022-08-11T16:51:00.912Z,19.17
2022-08-11T16:56:06.650Z,18.25
2022-08-11T17:01:08.720Z,18.54
2022-08-11T17:06:31.680Z,17.22
2022-08-11T17:11:55.961Z,18.01
2022-08-11T17:16:58.303Z,18.35
2022-08-11T17:22:18.803Z,18.59
2022-08-11T17:27:23.967Z,19.58
2022-08-11T17:32:56.151Z,19.38
2022-08-11T17:38:05.228Z,19.20
2022-08-11T17:43:27.056Z,19.70
2022-08-11T17:48:30.148Z,20.10
2022-08-11T17:54:10.157Z,21.10
2022-08-11T17:59:32.400Z,23.99
2022-08-11T18:04:33.414Z,26.18
2022-08-11T18:09:53.165Z,27.37
2022-08-11T18:15:14.069Z,29.37
2022-08-11T18:20:32.185Z,30.28
2022-08-11T18:25:56.942Z,31.13
2022-08-11T18:31:19.131Z,32.02
2022-08-11T18:36:41.270Z,33.05
2022-08-11T18:42:03.199Z,33.31
2022-08-11T18:47:28.894Z,33.94
2022-08-11T18:52:49.679Z,34.63
2022-08-11T18:58:11.609Z,34.65
2022-08-11T19:03:32.333Z,35.37
2022-08-11T19:09:10.868Z,35.67
2022-08-11T19:14:31.548Z,36.35
2022-08-11T19:19:52.650Z,37.05
2022-08-11T19:25:13.142Z,37.49
2022-08-11T19:30:33.302Z,37.85
2022-08-11T19:35:52.304Z,38.03
2022-08-11T19:41:11.309Z,38.69
2022-08-11T19:46:31.852Z,39.14
2022-08-11T19:51:53.994Z,39.33
2022-08-11T19:57:13.475Z,39.84
2022-08-11T20:02:33.517Z,40.16
2022-08-11T20:07:52.417Z,41.07
2022-08-11T20:13:12.375Z,40.78
2022-08-11T20:18:42.570Z,41.10
2022-08-11T20:24:03.038Z,41.97
2022-08-11T20:29:21.688Z,41.89
2022-08-11T20:34:43.086Z,42.28
2022-08-11T20:40:04.104Z,42.68
2022-08-11T20:45:24.237Z,43.04
2022-08-11T20:50:45.628Z,43.44
2022-08-11T20:56:28.689Z,43.55
2022-08-11T21:01:52.227Z,43.68
2022-08-11T21:07:27.054Z,44.03
2022-08-11T21:12:50.735Z,44.25
2022-08-11T21:18:10.452Z,44.52
2022-08-11T21:23:50.683Z,44.86
2022-08-11T21:29:11.654Z,45.29
2022-08-11T21:34:32.449Z,46.10
2022-08-11T21:39:53.604Z,45.72
2022-08-11T21:45:13.723Z,45.89
2022-08-11T21:50:32.130Z,46.30
2022-08-11T21:55:53.447Z,46.75
2022-08-11T22:01:13.133Z,46.48
2022-08-11T22:06:32.291Z,46.91
2022-08-11T22:12:33.912Z,47.40
2022-08-11T22:17:30.844Z,47.71
2022-08-11T22:22:52.752Z,48.38
2022-08-11T22:28:13.079Z,48.57
2022-08-11T22:33:33.693Z,48.78
2022-08-11T22:38:53.906Z,48.78
2022-08-11T22:44:13.708Z,48.97
2022-08-11T22:49:42.295Z,49.30
2022-08-11T22:55:01.410Z,49.15
2022-08-11T23:00:21.196Z,49.59
2022-08-11T23:05:40.022Z,49.77
2022-08-11T23:10:59.480Z,50.26
2022-08-11T23:16:20.138Z,49.95
2022-08-11T23:21:38.936Z,50.71
2022-08-11T23:26:58.777Z,51.21
2022-08-11T23:32:21.300Z,51.47
2022-08-11T23:37:40.049Z,52.49
2022-08-11T23:42:59.437Z,52.34
2022-08-11T23:48:20.880Z,52.25
2022-08-11T23:53:39.725Z,52.52
2022-08-11T23:58:58.121Z,53.22
