createdAt,value
2019-04-07T00:02:09.756Z,10.97
2019-04-07T00:04:39.875Z,10.85
2019-04-07T00:07:10.308Z,10.76
2019-04-07T00:09:40.337Z,10.62
2019-04-07T00:12:10.420Z,10.33
2019-04-07T00:14:42.489Z,10.09
2019-04-07T00:17:12.488Z,10.06
2019-04-07T00:19:42.323Z,10.13
2019-04-07T00:22:12.736Z,10.13
2019-04-07T00:24:43.183Z,10.10
2019-04-07T00:27:13.165Z,10.20
2019-04-07T00:29:43.085Z,10.19
2019-04-07T00:32:12.997Z,10.18
2019-04-07T00:34:42.987Z,10.18
2019-04-07T00:37:13.031Z,10.10
2019-04-07T00:39:43.456Z,9.93
2019-04-07T00:42:13.567Z,9.71
2019-04-07T00:44:43.475Z,9.43
2019-04-07T00:47:14.428Z,9.30
2019-04-07T00:49:44.392Z,9.26
2019-04-07T00:52:16.253Z,9.39
2019-04-07T00:54:46.141Z,9.47
2019-04-07T00:57:16.401Z,9.39
2019-04-07T00:59:46.314Z,9.46
2019-04-07T01:02:16.930Z,9.43
2019-04-07T01:04:47.269Z,9.35
2019-04-07T01:07:17.250Z,9.43
2019-04-07T01:09:47.316Z,9.51
2019-04-07T01:12:18.254Z,9.52
2019-04-07T01:14:48.971Z,9.38
2019-04-07T01:17:19.133Z,9.43
2019-04-07T01:19:49.680Z,9.43
2019-04-07T01:22:19.636Z,9.47
2019-04-07T01:24:49.597Z,9.63
2019-04-07T01:27:19.574Z,9.66
2019-04-07T01:29:49.466Z,9.52
2019-04-07T01:32:19.294Z,9.40
2019-04-07T01:34:49.406Z,9.71
2019-04-07T01:37:19.745Z,9.81
2019-04-07T01:39:50.098Z,9.60
2019-04-07T01:42:26.155Z,9.32
2019-04-07T01:45:31.139Z,9.27
2019-04-07T01:48:08.806Z,9.26
2019-04-07T01:50:46.985Z,9.11
2019-04-07T01:53:35.805Z,8.81
2019-04-07T01:56:23.441Z,8.68
2019-04-07T01:59:07.618Z,8.75
2019-04-07T02:01:55.753Z,8.89
2019-04-07T02:04:40.852Z,9.08
2019-04-07T02:07:27.207Z,8.96
2019-04-07T02:10:30.672Z,8.94
2019-04-07T02:13:39.334Z,8.85
2019-04-07T02:16:18.242Z,9.06
2019-04-07T02:19:00.984Z,9.28
2019-04-07T02:21:46.550Z,9.24
2019-04-07T02:24:20.988Z,8.80
2019-04-07T02:27:28.414Z,8.55
2019-04-07T02:30:21.860Z,8.55
2019-04-07T02:33:02.156Z,8.38
2019-04-07T02:36:20.725Z,8.27
2019-04-07T02:38:56.909Z,8.44
2019-04-07T02:41:36.451Z,8.39
2019-04-07T02:44:25.213Z,8.20
2019-04-07T02:47:16.012Z,8.27
2019-04-07T02:50:10.749Z,8.25
2019-04-07T02:53:05.791Z,8.33
2019-04-07T02:55:42.420Z,8.24
2019-04-07T02:58:50.089Z,8.26
2019-04-07T03:01:37.518Z,8.33
2019-04-07T03:04:17.867Z,8.22
2019-04-07T03:06:56.824Z,8.13
2019-04-07T03:09:44.759Z,8.57
2019-04-07T03:12:30.700Z,8.56
2019-04-07T03:15:16.083Z,8.52
2019-04-07T03:18:12.593Z,8.31
2019-04-07T03:21:02.415Z,8.20
2019-04-07T03:23:49.698Z,7.96
2019-04-07T03:26:37.756Z,7.93
2019-04-07T03:29:18.204Z,8.17
2019-04-07T03:32:10.264Z,8.10
2019-04-07T03:34:46.807Z,8.30
2019-04-07T03:37:39.774Z,8.55
2019-04-07T03:40:20.908Z,8.69
2019-04-07T03:43:13.439Z,8.56
2019-04-07T03:45:50.015Z,8.52
2019-04-07T03:48:28.367Z,8.68
2019-04-07T03:51:04.909Z,8.55
2019-04-07T03:53:42.794Z,8.71
2019-04-07T03:56:20.259Z,8.58
2019-04-07T03:58:58.004Z,8.55
2019-04-07T04:01:45.951Z,8.63
2019-04-07T04:04:32.502Z,8.93
2019-04-07T04:07:20.135Z,9.13
2019-04-07T04:10:03.226Z,9.05
2019-04-07T04:12:39.832Z,9.13
2019-04-07T04:15:18.261Z,9.15
2019-04-07T04:17:48.312Z,9.00
2019-04-07T04:20:18.340Z,8.58
2019-04-07T04:22:48.557Z,8.44
2019-04-07T04:25:21.434Z,8.37
2019-04-07T04:27:51.465Z,8.27
2019-04-07T04:30:21.449Z,8.08
2019-04-07T04:32:52.146Z,7.93
2019-04-07T04:35:22.443Z,7.95
2019-04-07T04:37:53.969Z,7.88
2019-04-07T04:40:24.277Z,7.91
2019-04-07T04:42:55.045Z,8.02
2019-04-07T04:45:25.073Z,8.01
2019-04-07T04:47:56.082Z,7.98
2019-04-07T04:50:26.163Z,7.97
2019-04-07T04:52:56.429Z,8.32
2019-04-07T04:55:26.374Z,8.21
2019-04-07T04:57:56.612Z,8.21
2019-04-07T05:00:28.492Z,8.29
2019-04-07T05:02:59.327Z,8.36
2019-04-07T05:05:29.265Z,8.56
2019-04-07T05:08:03.637Z,8.57
2019-04-07T05:10:31.027Z,8.51
2019-04-07T05:13:01.583Z,8.61
2019-04-07T05:15:32.546Z,8.67
2019-04-07T05:18:02.697Z,8.73
2019-04-07T05:20:33.161Z,8.59
2019-04-07T05:23:03.080Z,8.49
2019-04-07T05:25:33.665Z,8.78
2019-04-07T05:28:03.815Z,9.12
2019-04-07T05:30:33.726Z,9.09
2019-04-07T05:33:04.559Z,9.08
2019-04-07T05:35:35.084Z,9.06
2019-04-07T05:38:06.742Z,8.81
2019-04-07T05:40:36.753Z,8.68
2019-04-07T05:43:07.166Z,8.54
2019-04-07T05:45:37.679Z,8.81
2019-04-07T05:48:08.267Z,9.01
2019-04-07T05:50:38.631Z,8.73
2019-04-07T05:53:12.635Z,8.36
2019-04-07T05:55:40.271Z,8.57
2019-04-07T05:58:10.605Z,8.46
2019-04-07T06:00:41.591Z,8.05
2019-04-07T06:03:12.170Z,7.96
2019-04-07T06:05:41.994Z,7.60
2019-04-07T06:08:22.607Z,7.61
2019-04-07T06:10:43.707Z,7.92
2019-04-07T06:13:14.721Z,8.83
2019-04-07T06:15:45.759Z,8.90
2019-04-07T06:18:15.791Z,8.61
2019-04-07T06:20:46.655Z,9.40
2019-04-07T06:23:17.008Z,9.70
2019-04-07T06:25:47.591Z,9.92
2019-04-07T06:28:19.108Z,9.43
2019-04-07T06:30:49.524Z,9.47
2019-04-07T06:33:19.945Z,10.10
2019-04-07T06:35:53.919Z,9.31
2019-04-07T06:38:31.110Z,10.08
2019-04-07T06:40:57.119Z,10.16
2019-04-07T06:43:25.851Z,10.13
2019-04-07T06:46:03.849Z,10.12
2019-04-07T06:48:38.019Z,10.25
2019-04-07T06:51:13.990Z,10.28
2019-04-07T06:53:55.712Z,9.65
2019-04-07T06:56:33.418Z,10.10
2019-04-07T06:59:27.317Z,10.15
2019-04-07T07:02:22.559Z,10.77
2019-04-07T07:05:06.840Z,10.66
2019-04-07T07:07:48.323Z,11.18
2019-04-07T07:10:37.013Z,11.27
2019-04-07T07:13:30.739Z,10.96
2019-04-07T07:16:15.737Z,10.99
2019-04-07T07:19:06.396Z,11.77
2019-04-07T07:21:54.048Z,11.73
2019-04-07T07:24:25.680Z,11.42
2019-04-07T07:26:57.693Z,11.11
2019-04-07T07:29:27.093Z,10.93
2019-04-07T07:32:01.913Z,11.22
2019-04-07T07:34:28.534Z,11.30
2019-04-07T07:36:58.983Z,11.43
2019-04-07T07:39:30.544Z,11.50
2019-04-07T07:42:00.565Z,11.62
2019-04-07T07:44:31.241Z,11.54
2019-04-07T07:47:02.665Z,11.72
2019-04-07T07:49:36.886Z,12.63
2019-04-07T07:52:06.046Z,12.39
2019-04-07T07:54:37.232Z,13.32
2019-04-07T07:57:07.980Z,13.70
2019-04-07T07:59:39.338Z,13.83
2019-04-07T08:02:09.830Z,12.79
2019-04-07T08:04:39.950Z,12.67
2019-04-07T08:07:13.452Z,12.84
2019-04-07T08:09:42.126Z,12.77
2019-04-07T08:12:12.694Z,12.22
2019-04-07T08:14:42.715Z,12.19
2019-04-07T08:17:12.531Z,12.48
2019-04-07T08:19:44.330Z,12.06
2019-04-07T08:22:25.325Z,11.78
2019-04-07T08:24:47.642Z,11.91
2019-04-07T08:27:17.148Z,12.03
2019-04-07T08:29:47.429Z,12.86
2019-04-07T08:32:17.645Z,12.19
2019-04-07T08:34:47.510Z,12.12
2019-04-07T08:37:17.937Z,12.18
2019-04-07T08:39:48.595Z,12.55
2019-04-07T08:42:19.721Z,12.99
2019-04-07T08:44:49.940Z,12.73
2019-04-07T08:47:22.299Z,12.43
2019-04-07T08:49:55.423Z,12.31
2019-04-07T08:52:23.469Z,12.89
2019-04-07T08:54:53.549Z,12.75
2019-04-07T08:57:27.249Z,12.90
2019-04-07T08:59:55.114Z,13.16
2019-04-07T09:02:26.870Z,12.52
2019-04-07T09:04:56.949Z,12.56
2019-04-07T09:07:27.646Z,12.26
2019-04-07T09:09:57.861Z,12.29
2019-04-07T09:12:30.921Z,12.50
2019-04-07T09:15:02.838Z,12.78
2019-04-07T09:17:50.344Z,12.79
2019-04-07T09:20:48.398Z,12.81
2019-04-07T09:23:26.357Z,13.55
2019-04-07T09:26:28.679Z,14.40
2019-04-07T09:29:08.375Z,14.22
2019-04-07T09:32:00.504Z,13.65
2019-04-07T09:34:52.259Z,13.01
2019-04-07T09:37:44.858Z,13.92
2019-04-07T09:40:21.473Z,13.27
2019-04-07T09:43:18.041Z,13.73
2019-04-07T09:46:03.557Z,14.18
2019-04-07T09:48:58.778Z,14.66
2019-04-07T09:51:41.526Z,15.14
2019-04-07T09:54:20.524Z,13.95
2019-04-07T09:57:19.121Z,13.95
2019-04-07T10:00:14.471Z,14.54
2019-04-07T10:03:12.959Z,14.61
2019-04-07T10:06:00.813Z,14.65
2019-04-07T10:08:39.311Z,14.66
2019-04-07T10:11:37.447Z,14.55
2019-04-07T10:14:18.571Z,14.55
2019-04-07T10:16:54.631Z,14.79
2019-04-07T10:19:58.834Z,14.34
2019-04-07T10:22:44.112Z,14.82
2019-04-07T10:25:36.596Z,15.13
2019-04-07T10:28:27.685Z,15.29
2019-04-07T10:31:23.553Z,14.96
2019-04-07T10:34:00.050Z,15.20
2019-04-07T10:36:42.324Z,14.41
2019-04-07T10:39:49.749Z,15.21
2019-04-07T10:42:38.825Z,15.94
2019-04-07T10:45:26.307Z,16.66
2019-04-07T10:48:15.452Z,16.87
2019-04-07T10:51:03.302Z,17.08
2019-04-07T10:53:48.286Z,15.98
2019-04-07T10:56:31.991Z,15.87
2019-04-07T10:59:19.961Z,15.42
2019-04-07T11:02:08.352Z,15.72
2019-04-07T11:04:56.398Z,16.18
2019-04-07T11:07:42.377Z,16.15
2019-04-07T11:10:34.616Z,16.47
2019-04-07T11:13:18.633Z,17.01
2019-04-07T11:16:06.594Z,16.09
2019-04-07T11:18:56.550Z,16.10
2019-04-07T11:21:45.478Z,16.64
2019-04-07T11:24:38.117Z,16.17
2019-04-07T11:27:15.045Z,16.27
2019-04-07T11:29:54.979Z,17.14
2019-04-07T11:32:32.781Z,17.22
2019-04-07T11:35:13.753Z,16.75
2019-04-07T11:37:49.617Z,17.04
2019-04-07T11:40:42.507Z,17.63
2019-04-07T11:43:28.049Z,15.96
2019-04-07T11:46:14.047Z,16.87
2019-04-07T11:49:02.783Z,16.86
2019-04-07T11:51:50.521Z,16.83
2019-04-07T11:54:42.656Z,16.28
2019-04-07T11:57:34.190Z,16.71
2019-04-07T12:00:33.414Z,16.81
2019-04-07T12:03:26.032Z,16.33
2019-04-07T12:06:14.346Z,16.87
2019-04-07T12:08:56.477Z,16.97
2019-04-07T12:11:48.397Z,17.21
2019-04-07T12:14:27.546Z,17.31
2019-04-07T12:17:15.365Z,16.54
2019-04-07T12:19:55.963Z,16.76
2019-04-07T12:22:41.720Z,17.37
2019-04-07T12:25:33.559Z,16.78
2019-04-07T12:28:28.892Z,16.47
2019-04-07T12:31:07.549Z,16.75
2019-04-07T12:33:46.398Z,16.54
2019-04-07T12:36:35.471Z,17.41
2019-04-07T12:39:34.148Z,16.52
2019-04-07T12:42:11.344Z,17.01
2019-04-07T12:44:52.851Z,17.27
2019-04-07T12:47:41.871Z,17.32
2019-04-07T12:50:35.641Z,17.10
2019-04-07T12:53:34.439Z,16.81
2019-04-07T12:56:13.477Z,16.57
2019-04-07T12:59:05.356Z,17.66
2019-04-07T13:01:48.468Z,16.40
2019-04-07T13:04:44.610Z,17.28
2019-04-07T13:07:32.575Z,17.58
2019-04-07T13:10:10.807Z,18.23
2019-04-07T13:13:07.991Z,18.49
2019-04-07T13:16:01.455Z,17.97
2019-04-07T13:18:50.016Z,17.98
2019-04-07T13:21:25.106Z,17.89
2019-04-07T13:24:07.043Z,17.55
2019-04-07T13:26:45.612Z,18.22
2019-04-07T13:29:34.526Z,17.49
2019-04-07T13:32:14.935Z,18.02
2019-04-07T13:34:56.325Z,18.25
2019-04-07T13:37:35.902Z,18.35
2019-04-07T13:40:24.201Z,18.57
2019-04-07T13:43:13.417Z,18.95
2019-04-07T13:46:17.087Z,19.17
2019-04-07T13:49:02.768Z,18.56
2019-04-07T13:51:44.819Z,19.18
2019-04-07T13:54:21.156Z,18.70
2019-04-07T13:57:07.322Z,18.23
2019-04-07T14:00:02.119Z,17.71
2019-04-07T14:02:55.999Z,17.59
2019-04-07T14:05:43.640Z,17.31
2019-04-07T14:08:31.010Z,17.47
2019-04-07T14:11:27.354Z,17.30
2019-04-07T14:14:16.772Z,17.14
2019-04-07T14:17:06.257Z,17.83
2019-04-07T14:20:01.358Z,18.02
2019-04-07T14:22:50.529Z,18.95
2019-04-07T14:25:41.904Z,18.90
2019-04-07T14:28:23.457Z,18.27
2019-04-07T14:31:11.650Z,17.78
2019-04-07T14:33:59.242Z,17.42
2019-04-07T14:36:55.201Z,17.23
2019-04-07T14:39:47.673Z,17.35
2019-04-07T14:42:39.608Z,17.21
2019-04-07T14:45:32.066Z,17.72
2019-04-07T14:48:14.713Z,18.45
2019-04-07T14:50:58.134Z,18.22
2019-04-07T14:53:40.850Z,18.87
2019-04-07T14:56:20.522Z,19.27
2019-04-07T14:59:15.359Z,18.72
2019-04-07T15:01:53.703Z,19.21
2019-04-07T15:04:29.127Z,18.65
2019-04-07T15:07:11.617Z,18.85
2019-04-07T15:09:49.059Z,19.08
2019-04-07T15:12:28.498Z,19.12
2019-04-07T15:14:58.943Z,19.58
2019-04-07T15:17:29.406Z,20.16
2019-04-07T15:19:59.389Z,19.48
2019-04-07T15:22:30.836Z,18.99
2019-04-07T15:25:01.448Z,18.98
2019-04-07T15:27:31.623Z,19.47
2019-04-07T15:30:02.367Z,19.94
2019-04-07T15:32:35.641Z,18.67
2019-04-07T15:35:06.282Z,18.52
2019-04-07T15:37:39.514Z,18.13
2019-04-07T15:40:09.036Z,17.82
2019-04-07T15:42:42.900Z,18.02
2019-04-07T15:45:12.254Z,18.38
2019-04-07T15:47:42.565Z,18.52
2019-04-07T15:50:12.636Z,18.63
2019-04-07T15:52:45.939Z,18.09
2019-04-07T15:55:14.764Z,18.02
2019-04-07T15:57:44.744Z,18.14
2019-04-07T16:00:16.429Z,18.09
2019-04-07T16:02:49.008Z,18.24
2019-04-07T16:05:18.220Z,18.50
2019-04-07T16:07:48.160Z,18.56
2019-04-07T16:10:21.292Z,18.13
2019-04-07T16:12:52.469Z,18.12
2019-04-07T16:15:23.097Z,17.82
2019-04-07T16:17:53.038Z,17.84
2019-04-07T16:20:26.266Z,18.06
2019-04-07T16:22:55.508Z,18.13
2019-04-07T16:25:27.869Z,17.91
2019-04-07T16:27:57.419Z,18.32
2019-04-07T16:30:27.343Z,18.50
2019-04-07T16:33:01.898Z,18.21
2019-04-07T16:35:29.839Z,18.46
2019-04-07T16:38:01.534Z,18.44
2019-04-07T16:40:31.769Z,18.32
2019-04-07T16:43:11.721Z,18.34
2019-04-07T16:45:33.937Z,18.26
2019-04-07T16:48:05.441Z,18.14
2019-04-07T16:50:35.417Z,18.16
2019-04-07T16:53:07.650Z,17.70
2019-04-07T16:55:40.392Z,17.55
2019-04-07T16:58:11.822Z,17.49
2019-04-07T17:00:41.942Z,17.27
2019-04-07T17:03:11.981Z,17.11
2019-04-07T17:05:42.957Z,17.04
2019-04-07T17:08:17.655Z,17.00
2019-04-07T17:10:45.408Z,16.88
2019-04-07T17:13:20.503Z,16.99
2019-04-07T17:15:50.779Z,16.87
2019-04-07T17:18:39.051Z,16.51
2019-04-07T17:21:14.018Z,16.46
2019-04-07T17:23:43.478Z,16.29
2019-04-07T17:26:13.826Z,16.18
2019-04-07T17:28:46.196Z,16.34
2019-04-07T17:31:15.917Z,16.25
2019-04-07T17:33:46.936Z,16.16
2019-04-07T17:36:20.130Z,16.12
2019-04-07T17:38:58.602Z,16.12
2019-04-07T17:41:29.085Z,16.08
2019-04-07T17:44:23.410Z,15.95
2019-04-07T17:47:18.639Z,16.03
2019-04-07T17:50:10.686Z,15.89
2019-04-07T17:53:14.932Z,15.83
2019-04-07T17:56:01.305Z,15.85
2019-04-07T17:58:59.847Z,15.87
2019-04-07T18:02:00.399Z,15.82
2019-04-07T18:04:53.809Z,15.77
2019-04-07T18:07:52.067Z,15.86
2019-04-07T18:10:39.693Z,15.80
2019-04-07T18:13:39.521Z,15.90
2019-04-07T18:16:12.241Z,15.91
2019-04-07T18:18:58.325Z,15.84
2019-04-07T18:21:48.731Z,15.88
2019-04-07T18:24:31.717Z,15.91
2019-04-07T18:27:23.940Z,15.83
2019-04-07T18:30:14.504Z,15.79
2019-04-07T18:32:58.630Z,15.80
2019-04-07T18:35:52.215Z,15.73
2019-04-07T18:38:53.658Z,15.72
2019-04-07T18:41:47.923Z,15.69
2019-04-07T18:44:25.396Z,15.64
2019-04-07T18:47:20.889Z,15.59
2019-04-07T18:50:07.643Z,15.53
2019-04-07T18:52:47.541Z,15.52
2019-04-07T18:55:45.103Z,15.50
2019-04-07T18:58:50.021Z,15.57
2019-04-07T19:01:52.458Z,15.72
2019-04-07T19:04:34.733Z,15.78
2019-04-07T19:07:27.186Z,15.69
2019-04-07T19:10:10.590Z,15.73
2019-04-07T19:12:43.787Z,15.63
2019-04-07T19:15:37.123Z,15.61
2019-04-07T19:18:14.341Z,15.66
2019-04-07T19:21:09.769Z,15.67
2019-04-07T19:24:10.732Z,15.66
2019-04-07T19:27:12.017Z,15.60
2019-04-07T19:29:43.138Z,15.61
2019-04-07T19:32:40.238Z,15.61
2019-04-07T19:35:23.890Z,15.37
2019-04-07T19:38:05.360Z,15.35
2019-04-07T19:41:00.209Z,15.29
2019-04-07T19:43:48.036Z,14.87
2019-04-07T19:46:46.105Z,14.55
2019-04-07T19:49:53.563Z,14.38
2019-04-07T19:52:45.278Z,13.81
2019-04-07T19:55:40.981Z,13.30
2019-04-07T19:58:37.252Z,13.40
2019-04-07T20:01:29.527Z,13.35
2019-04-07T20:04:12.948Z,13.49
2019-04-07T20:06:56.114Z,13.05
2019-04-07T20:09:45.844Z,12.60
2019-04-07T20:12:27.403Z,12.70
2019-04-07T20:15:17.920Z,12.41
2019-04-07T20:18:10.477Z,12.27
2019-04-07T20:20:46.629Z,12.24
2019-04-07T20:23:36.011Z,11.99
2019-04-07T20:26:24.142Z,12.15
2019-04-07T20:29:11.755Z,12.36
2019-04-07T20:31:53.475Z,12.37
2019-04-07T20:34:52.637Z,12.22
2019-04-07T20:37:41.165Z,12.04
2019-04-07T20:40:29.543Z,11.81
2019-04-07T20:43:28.450Z,12.24
2019-04-07T20:46:36.004Z,12.20
2019-04-07T20:49:34.296Z,12.35
2019-04-07T20:52:41.269Z,11.90
2019-04-07T20:55:30.952Z,12.02
2019-04-07T20:58:43.809Z,11.81
2019-04-07T21:01:25.532Z,11.61
2019-04-07T21:04:04.615Z,11.87
2019-04-07T21:06:53.972Z,12.23
2019-04-07T21:09:34.058Z,12.11
2019-04-07T21:12:33.973Z,12.33
2019-04-07T21:15:27.491Z,12.09
2019-04-07T21:18:12.677Z,11.65
2019-04-07T21:20:59.784Z,11.76
2019-04-07T21:23:41.785Z,12.03
2019-04-07T21:26:19.712Z,12.22
2019-04-07T21:29:10.987Z,11.71
2019-04-07T21:32:01.935Z,11.73
2019-04-07T21:34:49.361Z,11.69
2019-04-07T21:37:40.713Z,11.98
2019-04-07T21:40:37.889Z,12.22
2019-04-07T21:43:27.998Z,12.27
2019-04-07T21:46:22.264Z,12.35
2019-04-07T21:49:09.795Z,12.25
2019-04-07T21:51:48.585Z,12.24
2019-04-07T21:54:41.218Z,12.04
2019-04-07T21:57:36.407Z,12.28
2019-04-07T22:00:35.497Z,13.02
2019-04-07T22:03:36.184Z,12.75
2019-04-07T22:06:29.783Z,13.23
2019-04-07T22:09:09.885Z,13.50
2019-04-07T22:11:43.086Z,13.24
2019-04-07T22:14:12.420Z,13.39
2019-04-07T22:16:42.847Z,12.68
2019-04-07T22:19:15.087Z,12.47
2019-04-07T22:21:44.547Z,12.35
2019-04-07T22:24:15.171Z,12.11
2019-04-07T22:26:49.209Z,12.18
2019-04-07T22:29:16.990Z,12.16
2019-04-07T22:31:51.421Z,11.91
2019-04-07T22:34:21.583Z,11.21
2019-04-07T22:36:51.762Z,11.47
2019-04-07T22:39:22.620Z,11.50
2019-04-07T22:41:52.667Z,11.69
2019-04-07T22:44:23.263Z,11.74
2019-04-07T22:46:54.385Z,11.60
2019-04-07T22:49:28.557Z,11.11
2019-04-07T22:51:56.677Z,11.11
2019-04-07T22:54:30.800Z,10.99
2019-04-07T22:57:00.665Z,10.89
2019-04-07T22:59:30.651Z,10.75
2019-04-07T23:02:00.610Z,10.98
2019-04-07T23:04:30.757Z,11.03
2019-04-07T23:07:00.861Z,11.01
2019-04-07T23:09:31.426Z,11.24
2019-04-07T23:12:02.213Z,11.52
2019-04-07T23:14:33.805Z,11.65
2019-04-07T23:17:04.058Z,11.75
2019-04-07T23:19:34.427Z,11.77
2019-04-07T23:22:05.317Z,11.79
2019-04-07T23:24:35.311Z,11.79
2019-04-07T23:27:06.121Z,11.53
2019-04-07T23:29:36.645Z,11.77
2019-04-07T23:32:07.410Z,12.16
2019-04-07T23:34:37.498Z,11.78
2019-04-07T23:37:08.164Z,11.52
2019-04-07T23:39:38.149Z,11.40
2019-04-07T23:42:09.060Z,11.40
2019-04-07T23:44:39.422Z,11.44
2019-04-07T23:47:09.598Z,11.35
2019-04-07T23:49:40.493Z,11.50
2019-04-07T23:52:11.064Z,11.55
2019-04-07T23:54:41.868Z,11.76
2019-04-07T23:57:11.738Z,11.90
2019-04-07T23:59:42.172Z,12.25
