createdAt,value
2017-09-27T00:02:05.138Z,99.90
2017-09-27T00:04:33.066Z,99.90
2017-09-27T00:07:01.769Z,99.90
2017-09-27T00:09:29.681Z,99.90
2017-09-27T00:11:57.600Z,99.90
2017-09-27T00:14:26.154Z,99.90
2017-09-27T00:16:54.073Z,99.90
2017-09-27T00:19:22.554Z,99.90
2017-09-27T00:21:50.586Z,99.90
2017-09-27T00:24:18.513Z,99.90
2017-09-27T00:26:46.429Z,99.90
2017-09-27T00:29:15.065Z,99.90
2017-09-27T00:31:43.206Z,99.90
2017-09-27T00:34:11.730Z,99.90
2017-09-27T00:36:40.485Z,99.90
2017-09-27T00:39:08.600Z,99.90
2017-09-27T00:41:36.546Z,99.90
2017-09-27T00:44:04.744Z,99.90
2017-09-27T00:46:33.280Z,99.90
2017-09-27T00:49:01.211Z,99.90
2017-09-27T00:51:30.009Z,99.90
2017-09-27T00:53:58.693Z,99.90
2017-09-27T00:56:27.589Z,99.90
2017-09-27T00:58:56.629Z,99.90
2017-09-27T01:01:25.310Z,99.90
2017-09-27T01:03:53.238Z,99.90
2017-09-27T01:06:22.042Z,99.90
2017-09-27T01:08:49.974Z,99.90
2017-09-27T01:11:18.026Z,99.90
2017-09-27T01:13:46.088Z,99.90
2017-09-27T01:16:14.564Z,99.90
2017-09-27T01:18:43.117Z,99.90
2017-09-27T01:21:12.657Z,99.90
2017-09-27T01:23:40.749Z,99.90
2017-09-27T01:26:08.810Z,99.90
2017-09-27T01:28:36.878Z,99.90
2017-09-27T01:31:05.393Z,99.90
2017-09-27T01:33:34.006Z,99.90
2017-09-27T01:36:03.377Z,99.90
2017-09-27T01:38:31.998Z,99.90
2017-09-27T01:41:00.920Z,99.90
2017-09-27T01:43:29.148Z,99.90
2017-09-27T01:45:57.894Z,99.90
2017-09-27T01:48:25.925Z,99.90
2017-09-27T01:50:54.729Z,99.90
2017-09-27T01:53:22.734Z,99.90
2017-09-27T01:55:50.801Z,99.90
2017-09-27T01:58:18.905Z,99.90
2017-09-27T02:00:46.971Z,99.90
2017-09-27T02:03:14.977Z,99.90
2017-09-27T02:05:44.345Z,99.90
2017-09-27T02:08:13.001Z,99.90
2017-09-27T02:10:41.456Z,99.90
2017-09-27T02:13:09.505Z,99.90
2017-09-27T02:15:37.490Z,99.90
2017-09-27T02:18:06.204Z,99.90
2017-09-27T02:20:34.661Z,99.90
2017-09-27T02:23:04.067Z,99.90
2017-09-27T02:25:32.810Z,99.90
2017-09-27T02:28:08.275Z,99.90
2017-09-27T02:30:36.313Z,99.90
2017-09-27T02:33:04.252Z,99.90
2017-09-27T02:35:36.524Z,99.90
2017-09-27T02:38:04.622Z,99.90
2017-09-27T02:40:32.749Z,99.90
2017-09-27T02:43:02.010Z,99.90
2017-09-27T02:45:29.934Z,99.90
2017-09-27T02:47:58.993Z,99.90
2017-09-27T02:50:27.146Z,99.90
2017-09-27T02:52:55.077Z,99.90
2017-09-27T02:55:23.758Z,99.90
2017-09-27T02:57:52.534Z,99.90
2017-09-27T03:00:21.210Z,99.90
2017-09-27T03:02:49.143Z,99.90
2017-09-27T03:05:17.218Z,99.90
2017-09-27T03:07:45.145Z,99.90
2017-09-27T03:10:14.410Z,99.90
2017-09-27T03:12:43.241Z,99.90
2017-09-27T03:15:11.889Z,99.90
2017-09-27T03:17:39.797Z,99.90
2017-09-27T03:20:09.058Z,99.90
2017-09-27T03:22:36.977Z,99.90
2017-09-27T03:25:05.586Z,99.90
2017-09-27T03:27:34.441Z,99.90
2017-09-27T03:30:03.130Z,99.90
2017-09-27T03:32:31.901Z,99.90
2017-09-27T03:35:00.685Z,99.90
2017-09-27T03:37:28.593Z,99.90
2017-09-27T03:39:56.525Z,99.90
2017-09-27T03:42:24.569Z,99.90
2017-09-27T03:44:52.493Z,99.90
2017-09-27T03:47:20.417Z,99.90
2017-09-27T03:49:49.068Z,99.90
2017-09-27T03:52:17.665Z,99.90
2017-09-27T03:54:46.213Z,99.90
2017-09-27T03:57:15.555Z,99.90
2017-09-27T03:59:43.630Z,99.90
2017-09-27T04:02:11.550Z,99.90
2017-09-27T04:04:40.330Z,99.90
2017-09-27T04:07:09.648Z,99.90
2017-09-27T04:09:39.013Z,99.90
2017-09-27T04:12:07.781Z,99.90
2017-09-27T04:14:35.693Z,99.90
2017-09-27T04:17:04.352Z,99.90
2017-09-27T04:19:33.085Z,99.90
2017-09-27T04:22:02.350Z,99.90
2017-09-27T04:24:31.073Z,99.90
2017-09-27T04:26:59.850Z,99.90
2017-09-27T04:29:28.519Z,99.90
2017-09-27T04:31:56.429Z,99.90
2017-09-27T04:34:25.077Z,99.90
2017-09-27T04:36:53.627Z,99.90
2017-09-27T04:39:22.174Z,99.90
2017-09-27T04:41:51.077Z,99.90
2017-09-27T04:44:19.008Z,99.90
2017-09-27T04:46:46.933Z,99.90
2017-09-27T04:49:14.967Z,99.90
2017-09-27T04:51:44.485Z,99.90
2017-09-27T04:54:13.750Z,99.90
2017-09-27T04:56:42.192Z,99.90
2017-09-27T04:59:10.925Z,99.90
2017-09-27T05:01:39.437Z,99.90
2017-09-27T05:04:08.225Z,99.90
2017-09-27T05:06:37.667Z,99.90
2017-09-27T05:09:06.349Z,99.90
2017-09-27T05:11:34.505Z,99.90
2017-09-27T05:14:03.182Z,99.90
2017-09-27T05:16:31.849Z,99.90
2017-09-27T05:18:59.885Z,99.90
2017-09-27T05:21:27.830Z,99.90
2017-09-27T05:23:56.293Z,99.90
2017-09-27T05:26:25.743Z,99.90
2017-09-27T05:28:54.426Z,99.90
2017-09-27T05:31:22.345Z,99.90
2017-09-27T05:33:51.125Z,99.90
2017-09-27T05:36:20.207Z,94.80
2017-09-27T05:38:48.141Z,95.00
2017-09-27T05:41:16.938Z,91.90
2017-09-27T05:43:45.522Z,83.00
2017-09-27T05:46:13.433Z,79.10
2017-09-27T05:48:41.606Z,79.20
2017-09-27T05:51:09.533Z,79.40
2017-09-27T05:53:37.581Z,78.20
2017-09-27T05:56:05.621Z,76.50
2017-09-27T05:58:34.293Z,72.60
2017-09-27T06:01:02.252Z,72.40
2017-09-27T06:03:30.288Z,70.80
2017-09-27T06:05:58.193Z,70.40
2017-09-27T06:08:26.658Z,67.10
2017-09-27T06:10:55.241Z,65.90
2017-09-27T06:13:23.166Z,66.80
2017-09-27T06:15:52.350Z,68.10
2017-09-27T06:18:20.413Z,68.00
2017-09-27T06:20:48.351Z,67.30
2017-09-27T06:23:17.558Z,65.70
2017-09-27T06:25:45.630Z,65.90
2017-09-27T06:28:14.217Z,65.20
2017-09-27T06:30:42.162Z,65.30
2017-09-27T06:33:10.218Z,63.80
2017-09-27T06:35:38.893Z,62.60
2017-09-27T06:38:08.339Z,59.60
2017-09-27T06:40:36.890Z,59.50
2017-09-27T06:43:05.566Z,57.50
2017-09-27T06:45:34.745Z,56.80
2017-09-27T06:48:02.785Z,56.20
2017-09-27T06:50:30.721Z,55.40
2017-09-27T06:52:59.405Z,54.10
2017-09-27T06:55:28.982Z,53.20
2017-09-27T06:57:56.939Z,53.20
2017-09-27T07:00:25.510Z,55.20
2017-09-27T07:02:54.364Z,54.60
2017-09-27T07:05:23.024Z,54.10
2017-09-27T07:07:50.945Z,54.20
2017-09-27T07:10:19.810Z,53.70
2017-09-27T07:12:48.473Z,49.00
2017-09-27T07:15:16.913Z,49.00
2017-09-27T07:17:44.971Z,46.40
2017-09-27T07:20:12.894Z,44.70
2017-09-27T07:22:40.811Z,43.40
2017-09-27T07:25:09.582Z,43.40
2017-09-27T07:27:38.250Z,43.60
2017-09-27T07:30:07.570Z,43.60
2017-09-27T07:32:37.217Z,43.80
2017-09-27T07:35:05.138Z,43.70
2017-09-27T07:37:33.801Z,43.10
2017-09-27T07:40:03.177Z,44.10
2017-09-27T07:42:31.658Z,44.10
2017-09-27T07:45:00.165Z,45.70
2017-09-27T07:47:28.994Z,47.90
2017-09-27T07:49:57.645Z,55.80
2017-09-27T07:52:25.577Z,55.80
2017-09-27T07:54:53.622Z,56.10
2017-09-27T07:57:23.082Z,55.60
2017-09-27T07:59:51.645Z,55.60
2017-09-27T08:02:19.678Z,55.20
2017-09-27T08:04:48.356Z,53.70
2017-09-27T08:20:21.698Z,64.70
2017-09-27T08:22:49.632Z,63.10
2017-09-27T08:25:18.317Z,63.70
2017-09-27T08:27:47.610Z,62.40
2017-09-27T08:30:16.309Z,62.10
2017-09-27T08:32:45.535Z,63.70
2017-09-27T08:35:14.369Z,63.30
2017-09-27T08:37:42.285Z,63.30
2017-09-27T08:40:10.193Z,62.90
2017-09-27T08:42:38.753Z,65.50
2017-09-27T08:45:06.667Z,66.60
2017-09-27T08:47:35.116Z,68.90
2017-09-27T08:50:03.162Z,70.00
2017-09-27T08:52:31.073Z,69.60
2017-09-27T08:54:58.993Z,66.90
2017-09-27T08:57:27.161Z,68.10
2017-09-27T08:59:56.606Z,68.00
2017-09-27T09:02:24.510Z,68.00
2017-09-27T09:04:52.546Z,71.60
2017-09-27T09:07:20.474Z,71.10
2017-09-27T09:09:49.145Z,71.20
2017-09-27T09:12:17.917Z,71.50
2017-09-27T09:14:46.374Z,71.50
2017-09-27T09:17:14.951Z,72.20
2017-09-27T09:19:43.534Z,70.00
2017-09-27T09:22:11.618Z,73.90
2017-09-27T09:24:39.543Z,75.50
2017-09-27T09:27:08.312Z,73.10
2017-09-27T09:29:37.018Z,73.10
2017-09-27T09:32:06.287Z,76.40
2017-09-27T09:34:35.006Z,76.40
2017-09-27T09:37:04.349Z,76.00
2017-09-27T09:39:32.283Z,76.00
2017-09-27T09:42:00.321Z,72.00
2017-09-27T09:44:28.902Z,74.50
2017-09-27T09:46:57.382Z,75.90
2017-09-27T09:49:26.248Z,76.30
2017-09-27T09:51:54.264Z,74.80
2017-09-27T09:54:22.169Z,76.80
2017-09-27T09:56:50.201Z,73.10
2017-09-27T09:59:19.121Z,69.60
2017-09-27T10:01:48.381Z,69.00
2017-09-27T10:04:16.417Z,69.10
2017-09-27T10:06:44.334Z,71.70
2017-09-27T10:09:12.262Z,73.70
2017-09-27T10:11:40.293Z,75.90
2017-09-27T10:14:09.338Z,76.20
2017-09-27T10:16:37.814Z,76.20
2017-09-27T10:19:06.502Z,78.00
2017-09-27T10:21:34.909Z,82.40
2017-09-27T10:24:02.826Z,80.40
2017-09-27T10:26:30.866Z,82.60
2017-09-27T10:28:59.173Z,78.80
2017-09-27T10:31:27.689Z,77.60
2017-09-27T10:33:56.473Z,78.40
2017-09-27T10:36:25.256Z,74.20
2017-09-27T10:38:53.225Z,73.40
2017-09-27T10:41:21.250Z,73.80
2017-09-27T10:43:49.510Z,75.50
2017-09-27T10:46:18.233Z,77.70
2017-09-27T10:48:47.602Z,71.00
2017-09-27T10:51:16.151Z,71.00
2017-09-27T10:53:44.084Z,79.60
2017-09-27T10:56:12.853Z,81.00
2017-09-27T10:58:40.768Z,80.90
2017-09-27T11:01:09.605Z,82.10
2017-09-27T11:03:38.371Z,83.30
2017-09-27T11:06:06.721Z,80.60
2017-09-27T11:08:35.258Z,79.50
2017-09-27T11:11:03.298Z,80.30
2017-09-27T11:13:31.206Z,77.80
2017-09-27T11:15:59.741Z,81.80
2017-09-27T11:18:28.445Z,84.70
2017-09-27T11:20:57.130Z,86.60
2017-09-27T11:23:25.808Z,86.00
2017-09-27T11:25:53.833Z,86.10
2017-09-27T11:28:21.749Z,89.70
2017-09-27T11:30:50.246Z,90.60
2017-09-27T11:33:18.925Z,90.10
2017-09-27T11:35:47.607Z,92.70
2017-09-27T11:38:15.970Z,94.70
2017-09-27T11:40:44.013Z,96.50
2017-09-27T11:43:11.934Z,95.30
2017-09-27T11:45:40.615Z,98.00
2017-09-27T11:48:09.169Z,99.90
2017-09-27T11:50:37.857Z,99.90
2017-09-27T11:53:07.021Z,99.90
2017-09-27T11:55:35.045Z,99.90
2017-09-27T11:58:03.118Z,99.90
2017-09-27T12:00:31.037Z,99.90
2017-09-27T12:03:00.030Z,99.90
2017-09-27T12:05:28.586Z,99.90
2017-09-27T12:07:57.265Z,99.90
2017-09-27T12:10:25.426Z,99.90
2017-09-27T12:12:53.431Z,99.90
2017-09-27T12:15:21.905Z,99.90
2017-09-27T12:17:50.564Z,99.90
2017-09-27T12:20:19.034Z,99.90
2017-09-27T12:22:48.471Z,99.90
2017-09-27T12:25:16.499Z,99.90
2017-09-27T12:27:45.159Z,99.90
2017-09-27T12:30:13.096Z,99.90
2017-09-27T12:32:41.122Z,99.90
2017-09-27T12:35:09.797Z,99.90
2017-09-27T12:37:38.345Z,99.90
2017-09-27T12:40:06.936Z,99.90
2017-09-27T12:42:35.037Z,99.90
2017-09-27T12:45:02.998Z,99.90
2017-09-27T12:47:31.626Z,99.90
2017-09-27T12:50:10.318Z,99.90
2017-09-27T12:52:38.636Z,99.90
2017-09-27T12:55:07.893Z,99.90
2017-09-27T12:57:35.836Z,99.90
2017-09-27T13:00:03.996Z,99.90
2017-09-27T13:02:31.910Z,99.90
2017-09-27T13:05:00.658Z,99.90
2017-09-27T13:07:29.202Z,99.90
2017-09-27T13:09:58.473Z,99.90
2017-09-27T13:12:27.181Z,99.90
2017-09-27T13:14:55.333Z,99.90
2017-09-27T13:17:23.833Z,99.90
2017-09-27T13:19:51.755Z,99.90
2017-09-27T13:22:20.542Z,99.90
2017-09-27T13:24:57.065Z,99.90
2017-09-27T13:27:25.072Z,99.90
2017-09-27T13:29:53.622Z,99.90
2017-09-27T13:32:22.607Z,99.90
2017-09-27T13:34:51.167Z,99.90
2017-09-27T13:37:19.850Z,99.90
2017-09-27T13:39:48.534Z,99.90
2017-09-27T13:42:18.202Z,99.90
2017-09-27T13:44:46.942Z,99.90
2017-09-27T13:47:14.940Z,99.90
2017-09-27T13:52:18.042Z,99.90
2017-09-27T13:54:45.957Z,99.90
2017-09-27T13:57:14.389Z,99.90
2017-09-27T13:59:42.349Z,99.90
2017-09-27T14:02:10.402Z,99.90
2017-09-27T14:04:39.186Z,99.90
2017-09-27T14:07:07.814Z,99.90
2017-09-27T14:09:36.394Z,99.90
2017-09-27T14:12:05.118Z,99.90
2017-09-27T14:14:33.802Z,99.90
2017-09-27T14:17:02.578Z,99.90
2017-09-27T14:19:32.201Z,99.90
2017-09-27T14:22:01.466Z,99.90
2017-09-27T14:24:30.189Z,99.90
2017-09-27T14:26:59.463Z,99.90
2017-09-27T14:29:27.383Z,99.90
2017-09-27T14:31:55.420Z,99.90
2017-09-27T14:34:24.080Z,99.90
2017-09-27T14:36:51.994Z,99.90
2017-09-27T14:39:20.044Z,99.90
2017-09-27T14:41:47.998Z,99.90
2017-09-27T14:44:15.917Z,99.90
2017-09-27T14:46:43.941Z,99.90
2017-09-27T14:49:11.868Z,99.90
2017-09-27T14:51:40.526Z,99.90
2017-09-27T14:54:09.301Z,99.90
2017-09-27T14:56:38.654Z,99.90
2017-09-27T14:59:06.570Z,99.90
2017-09-27T15:01:34.661Z,99.90
2017-09-27T15:04:04.106Z,99.90
2017-09-27T15:06:32.457Z,99.90
2017-09-27T15:09:01.318Z,99.90
2017-09-27T15:11:29.921Z,99.90
2017-09-27T15:13:59.121Z,99.90
2017-09-27T15:16:27.904Z,99.90
2017-09-27T15:18:56.565Z,99.90
2017-09-27T15:21:24.955Z,99.90
2017-09-27T15:23:53.711Z,99.90
2017-09-27T15:26:21.774Z,99.90
2017-09-27T15:28:50.361Z,99.90
2017-09-27T15:31:18.402Z,99.90
2017-09-27T15:33:47.078Z,99.90
2017-09-27T15:36:15.733Z,99.90
2017-09-27T15:38:44.286Z,99.90
2017-09-27T15:41:12.886Z,99.90
2017-09-27T15:43:40.802Z,99.90
2017-09-27T15:46:09.573Z,99.90
2017-09-27T15:48:37.530Z,99.90
2017-09-27T15:51:05.545Z,99.90
2017-09-27T15:53:33.595Z,99.90
2017-09-27T15:56:01.526Z,99.90
2017-09-27T15:58:29.457Z,99.90
2017-09-27T16:00:58.255Z,99.90
2017-09-27T16:03:26.259Z,99.90
2017-09-27T16:05:54.229Z,99.90
2017-09-27T16:08:22.271Z,99.90
2017-09-27T16:10:50.421Z,99.90
2017-09-27T16:13:19.287Z,99.90
2017-09-27T16:15:48.045Z,99.90
2017-09-27T16:18:15.954Z,99.90
2017-09-27T16:20:43.889Z,99.90
2017-09-27T16:23:12.502Z,99.90
2017-09-27T16:25:40.986Z,99.90
2017-09-27T16:28:10.165Z,99.90
2017-09-27T16:30:38.358Z,99.90
2017-09-27T16:33:06.282Z,99.90
2017-09-27T16:35:34.290Z,99.90
2017-09-27T16:38:03.033Z,99.90
2017-09-27T16:40:30.970Z,99.90
2017-09-27T16:42:58.887Z,99.90
2017-09-27T16:45:26.935Z,99.90
2017-09-27T16:47:55.644Z,99.90
2017-09-27T16:50:23.594Z,99.90
2017-09-27T16:52:52.374Z,99.90
2017-09-27T16:55:21.046Z,99.90
2017-09-27T16:57:49.593Z,99.90
2017-09-27T17:00:18.377Z,99.90
2017-09-27T17:02:46.338Z,99.90
2017-09-27T17:05:14.280Z,99.90
2017-09-27T17:07:42.386Z,99.90
2017-09-27T17:10:10.318Z,99.90
2017-09-27T17:12:39.461Z,99.90
2017-09-27T17:15:08.148Z,99.90
2017-09-27T17:17:36.798Z,99.90
2017-09-27T17:20:05.446Z,99.90
2017-09-27T17:22:33.516Z,99.90
2017-09-27T17:25:01.442Z,99.90
2017-09-27T17:27:29.841Z,99.90
2017-09-27T17:29:57.899Z,99.90
2017-09-27T17:32:25.812Z,99.90
2017-09-27T17:34:53.747Z,99.90
2017-09-27T17:37:21.893Z,99.90
2017-09-27T17:39:51.157Z,99.90
2017-09-27T17:42:19.077Z,99.90
2017-09-27T17:44:47.645Z,99.90
2017-09-27T17:47:17.077Z,99.90
2017-09-27T17:49:44.993Z,99.90
2017-09-27T17:52:13.045Z,99.90
2017-09-27T17:54:41.537Z,99.90
2017-09-27T17:57:10.261Z,99.90
2017-09-27T17:59:39.601Z,99.90
2017-09-27T18:02:08.279Z,99.90
2017-09-27T18:04:51.030Z,99.90
2017-09-27T18:07:26.762Z,99.90
2017-09-27T18:10:01.273Z,99.90
2017-09-27T18:12:46.617Z,99.90
2017-09-27T18:15:21.318Z,99.90
2017-09-27T18:17:51.345Z,99.90
2017-09-27T18:20:19.426Z,99.90
2017-09-27T18:22:48.353Z,99.90
2017-09-27T18:25:16.825Z,99.90
2017-09-27T18:27:44.754Z,99.90
2017-09-27T18:30:13.438Z,99.90
2017-09-27T18:32:41.501Z,99.90
2017-09-27T18:35:09.426Z,99.90
2017-09-27T18:37:37.462Z,99.90
2017-09-27T18:40:07.229Z,99.90
2017-09-27T18:42:35.156Z,99.90
2017-09-27T18:45:03.950Z,99.90
2017-09-27T18:47:32.625Z,99.90
2017-09-27T18:50:00.549Z,99.90
2017-09-27T18:52:28.577Z,99.90
2017-09-27T18:54:57.721Z,99.90
2017-09-27T18:57:25.638Z,99.90
2017-09-27T18:59:54.425Z,99.90
2017-09-27T19:02:23.178Z,99.90
2017-09-27T19:04:51.718Z,99.90
2017-09-27T19:07:20.492Z,99.90
2017-09-27T19:09:49.137Z,99.90
2017-09-27T19:12:17.103Z,99.90
2017-09-27T19:14:45.146Z,99.90
2017-09-27T19:17:13.073Z,99.90
2017-09-27T19:19:41.002Z,99.90
2017-09-27T19:22:09.050Z,99.90
2017-09-27T19:24:37.738Z,99.90
2017-09-27T19:27:06.397Z,99.90
2017-09-27T19:29:34.443Z,99.90
2017-09-27T19:32:03.034Z,99.90
2017-09-27T19:34:31.738Z,99.90
2017-09-27T19:36:59.805Z,99.90
2017-09-27T19:39:27.713Z,99.90
2017-09-27T19:41:56.329Z,99.90
2017-09-27T19:44:24.878Z,99.90
2017-09-27T19:46:54.208Z,99.90
2017-09-27T19:49:23.509Z,99.90
2017-09-27T19:51:51.534Z,99.90
2017-09-27T19:54:19.462Z,99.90
2017-09-27T19:56:47.392Z,99.90
2017-09-27T19:59:16.906Z,99.90
2017-09-27T20:01:44.814Z,99.90
2017-09-27T20:04:13.522Z,99.90
2017-09-27T20:06:41.606Z,99.90
2017-09-27T20:09:09.533Z,99.90
2017-09-27T20:11:37.473Z,99.90
2017-09-27T20:14:06.834Z,99.90
2017-09-27T20:16:35.179Z,99.90
2017-09-27T20:19:04.591Z,99.90
2017-09-27T20:21:32.626Z,99.90
2017-09-27T20:24:01.286Z,99.90
2017-09-27T20:26:29.197Z,99.90
2017-09-27T20:28:57.244Z,99.90
2017-09-27T20:31:26.490Z,99.90
2017-09-27T20:33:54.841Z,99.90
2017-09-27T20:36:22.878Z,99.90
2017-09-27T20:38:50.810Z,99.90
2017-09-27T20:41:18.728Z,99.90
2017-09-27T20:43:46.757Z,99.90
2017-09-27T20:46:15.266Z,99.90
2017-09-27T20:48:43.745Z,99.90
2017-09-27T20:51:12.505Z,99.90
2017-09-27T20:53:40.442Z,99.90
2017-09-27T20:56:09.242Z,99.90
2017-09-27T20:58:37.425Z,99.90
2017-09-27T21:01:05.468Z,99.90
2017-09-27T21:03:34.817Z,99.90
2017-09-27T21:06:03.737Z,99.90
2017-09-27T21:08:32.565Z,99.90
2017-09-27T21:11:01.378Z,99.90
2017-09-27T21:13:29.565Z,99.90
2017-09-27T21:15:58.357Z,99.90
2017-09-27T21:18:27.036Z,99.90
2017-09-27T21:20:55.681Z,99.90
2017-09-27T21:23:24.320Z,99.90
2017-09-27T21:25:52.349Z,99.90
2017-09-27T21:28:21.245Z,99.90
2017-09-27T21:30:50.349Z,99.90
2017-09-27T21:33:18.885Z,99.90
2017-09-27T21:35:47.001Z,99.90
2017-09-27T21:38:16.434Z,99.90
2017-09-27T21:40:44.336Z,99.90
2017-09-27T21:43:12.365Z,99.90
2017-09-27T21:45:40.277Z,99.90
2017-09-27T21:48:08.652Z,99.90
2017-09-27T21:50:36.669Z,99.90
2017-09-27T21:53:06.076Z,99.90
2017-09-27T21:55:33.981Z,99.90
2017-09-27T21:58:02.012Z,99.90
2017-09-27T22:00:29.913Z,99.90
2017-09-27T22:02:58.420Z,99.90
2017-09-27T22:05:26.445Z,99.90
2017-09-27T22:07:54.512Z,99.90
2017-09-27T22:10:22.419Z,99.90
2017-09-27T22:12:50.436Z,99.90
2017-09-27T22:15:19.078Z,99.90
2017-09-27T22:17:47.544Z,99.90
2017-09-27T22:20:16.210Z,99.90
2017-09-27T22:22:44.587Z,99.90
2017-09-27T22:25:13.224Z,99.90
2017-09-27T22:27:41.236Z,99.90
2017-09-27T22:30:09.889Z,99.90
2017-09-27T22:32:38.334Z,99.90
2017-09-27T22:35:06.348Z,99.90
2017-09-27T22:37:34.960Z,99.90
2017-09-27T22:40:03.668Z,99.90
2017-09-27T22:42:31.685Z,99.90
2017-09-27T22:44:59.593Z,99.90
2017-09-27T22:47:28.868Z,99.90
2017-09-27T22:49:57.512Z,99.90
2017-09-27T22:52:26.092Z,99.90
2017-09-27T22:54:54.001Z,99.90
2017-09-27T22:57:22.016Z,99.90
2017-09-27T22:59:49.913Z,99.90
2017-09-27T23:02:17.809Z,99.90
2017-09-27T23:04:46.629Z,99.90
2017-09-27T23:07:15.865Z,99.90
2017-09-27T23:09:43.905Z,99.90
2017-09-27T23:12:12.665Z,99.90
2017-09-27T23:14:40.563Z,99.90
2017-09-27T23:17:09.967Z,99.90
2017-09-27T23:19:38.820Z,99.90
2017-09-27T23:22:07.096Z,99.90
2017-09-27T23:24:36.175Z,99.90
2017-09-27T23:27:05.061Z,99.90
2017-09-27T23:29:32.984Z,99.90
2017-09-27T23:32:02.049Z,99.90
2017-09-27T23:34:30.740Z,99.90
2017-09-27T23:36:58.644Z,99.90
2017-09-27T23:39:27.269Z,99.90
2017-09-27T23:41:56.123Z,99.90
2017-09-27T23:44:24.748Z,99.90
2017-09-27T23:46:52.648Z,99.90
2017-09-27T23:49:20.652Z,99.90
2017-09-27T23:51:49.917Z,99.90
2017-09-27T23:54:17.816Z,99.90
2017-09-27T23:56:46.569Z,99.90
2017-09-27T23:59:14.472Z,99.90
