createdAt,value
2024-04-10T00:00:08.178Z,8.1
2024-04-10T00:12:09.125Z,8
2024-04-10T00:24:07.519Z,8
2024-04-10T00:36:05.699Z,8
2024-04-10T00:48:05.696Z,8
2024-04-10T01:00:06.030Z,8
2024-04-10T01:12:06.271Z,8
2024-04-10T01:24:05.255Z,7.6
2024-04-10T01:36:06.051Z,7.5
2024-04-10T01:48:05.903Z,7.5
2024-04-10T02:00:05.592Z,7.5
2024-04-10T02:12:05.652Z,7.4
2024-04-10T02:24:05.729Z,7.2
2024-04-10T02:36:05.882Z,7.1
2024-04-10T02:48:06.040Z,7.1
2024-04-10T03:00:05.354Z,6.9
2024-04-10T03:12:06.405Z,6.5
2024-04-10T03:24:06.687Z,6.6
2024-04-10T03:36:05.668Z,6.7
2024-04-10T03:48:06.378Z,6.7
2024-04-10T04:00:05.955Z,6.7
2024-04-10T04:12:05.804Z,6.7
2024-04-10T04:24:05.882Z,6.7
2024-04-10T04:36:06.086Z,6.6
2024-04-10T04:48:05.616Z,6.9
2024-04-10T05:00:05.537Z,7
2024-04-10T05:12:06.682Z,7.1
2024-04-10T05:24:06.291Z,7.3
2024-04-10T05:36:05.804Z,7.5
2024-04-10T05:48:06.027Z,7.5
2024-04-10T06:00:06.179Z,7.7
2024-04-10T06:12:06.063Z,7.8
2024-04-10T06:24:05.720Z,8
2024-04-10T06:36:06.216Z,8
2024-04-10T06:48:06.226Z,8.2
2024-04-10T07:00:05.939Z,8.3
2024-04-10T07:12:05.882Z,8.4
2024-04-10T07:24:06.111Z,8.5
2024-04-10T07:36:06.434Z,8.8
2024-04-10T07:48:06.308Z,8.8
2024-04-10T08:00:05.725Z,8.9
2024-04-10T08:12:05.824Z,8.8
2024-04-10T08:24:06.078Z,8.8
2024-04-10T08:36:06.495Z,8.7
2024-04-10T08:48:06.236Z,8.9
2024-04-10T09:00:05.724Z,8.7
2024-04-10T09:12:06.580Z,8.6
2024-04-10T09:24:05.880Z,9
2024-04-10T09:36:05.843Z,9.7
2024-04-10T09:48:05.855Z,9.8
2024-04-10T10:00:06.514Z,9.6
2024-04-10T10:12:06.077Z,9.6
2024-04-10T10:24:06.089Z,10
2024-04-10T10:48:06.771Z,10.4
2024-04-10T11:00:06.559Z,11.1
2024-04-10T11:12:06.522Z,11.3
2024-04-10T11:24:07.292Z,11
2024-04-10T11:36:06.786Z,10.3
2024-04-10T11:48:09.318Z,10.1
2024-04-10T12:00:08.089Z,10.6
2024-04-10T12:12:06.651Z,10.8
2024-04-10T12:24:06.494Z,10.6
2024-04-10T12:36:06.723Z,10.9
2024-04-10T12:48:06.919Z,11.1
2024-04-10T13:00:07.099Z,12.2
2024-04-10T13:12:08.852Z,13.7
2024-04-10T13:24:06.939Z,12.9
2024-04-10T13:36:06.649Z,12.8
2024-04-10T13:48:06.556Z,13.5
2024-04-10T14:00:06.217Z,13.2
2024-04-10T14:12:06.687Z,14.6
2024-04-10T14:24:06.847Z,15.1
2024-04-10T14:36:06.280Z,15.2
2024-04-10T14:48:06.385Z,15.2
2024-04-10T15:00:06.367Z,14.5
2024-04-10T15:12:06.272Z,14.2
2024-04-10T15:24:07.565Z,14.2
2024-04-10T15:36:06.519Z,14.2
2024-04-10T15:48:06.867Z,14.2
2024-04-10T16:00:06.274Z,14.5
2024-04-10T16:12:06.535Z,15.2
2024-04-10T16:24:06.778Z,15.5
2024-04-10T16:36:06.610Z,16
2024-04-10T16:48:06.717Z,16.2
2024-04-10T17:00:07.125Z,16
2024-04-10T17:12:06.588Z,15.5
2024-04-10T17:24:06.495Z,15.2
2024-04-10T17:36:06.310Z,15.1
2024-04-10T17:48:06.531Z,15.1
2024-04-10T18:00:06.842Z,14.8
2024-04-10T18:12:06.506Z,14.6
2024-04-10T18:24:06.905Z,14.5
2024-04-10T18:36:06.672Z,14.5
2024-04-10T18:48:06.710Z,14.4
2024-04-10T19:00:06.461Z,14.4
2024-04-10T19:12:06.580Z,14.4
2024-04-10T19:24:06.821Z,14.2
2024-04-10T19:36:07.092Z,14.2
2024-04-10T19:48:07.220Z,14
2024-04-10T20:00:06.895Z,14
2024-04-10T20:12:07.125Z,14.1
2024-04-10T20:24:06.903Z,14.2
2024-04-10T20:36:06.688Z,14.2
2024-04-10T20:48:07.218Z,14.2
2024-04-10T21:00:07.160Z,14.6
2024-04-10T21:12:06.578Z,14.3
2024-04-10T21:24:07.024Z,14.2
2024-04-10T22:00:16.696Z,13.5
2024-04-10T22:12:07.326Z,13.4
2024-04-10T22:24:06.703Z,13.2
2024-04-10T22:36:07.889Z,13.2
2024-04-10T22:48:06.835Z,13.2
2024-04-10T23:00:06.758Z,13.2
2024-04-10T23:12:06.772Z,13.1
2024-04-10T23:24:07.229Z,13.1
2024-04-10T23:36:07.055Z,13.1
2024-04-10T23:48:10.185Z,13.1
