createdAt,value
2018-03-14T00:01:58.298Z,1.87
2018-03-14T00:04:24.714Z,2.00
2018-03-14T00:06:51.751Z,1.20
2018-03-14T00:09:18.100Z,1.20
2018-03-14T00:11:44.575Z,1.33
2018-03-14T00:14:10.965Z,1.40
2018-03-14T00:16:37.299Z,1.13
2018-03-14T00:19:03.670Z,1.27
2018-03-14T00:21:30.077Z,1.40
2018-03-14T00:23:56.536Z,1.00
2018-03-14T00:26:23.093Z,2.20
2018-03-14T00:28:49.464Z,1.03
2018-03-14T00:31:16.086Z,1.10
2018-03-14T00:33:42.499Z,1.37
2018-03-14T00:36:08.838Z,1.60
2018-03-14T00:38:35.209Z,1.30
2018-03-14T00:41:01.686Z,2.00
2018-03-14T00:43:28.051Z,1.30
2018-03-14T00:45:54.403Z,1.30
2018-03-14T00:48:20.886Z,1.07
2018-03-14T00:50:47.294Z,1.30
2018-03-14T00:53:14.841Z,1.33
2018-03-14T00:55:41.189Z,1.27
2018-03-14T00:58:07.607Z,2.20
2018-03-14T01:00:34.024Z,1.23
2018-03-14T01:03:00.403Z,3.00
2018-03-14T01:05:26.809Z,1.57
2018-03-14T01:07:53.155Z,2.83
2018-03-14T01:10:19.599Z,1.07
2018-03-14T01:12:46.065Z,1.53
2018-03-14T01:15:12.387Z,2.07
2018-03-14T01:17:39.216Z,1.77
2018-03-14T01:20:05.714Z,1.10
2018-03-14T01:22:32.380Z,1.40
2018-03-14T01:24:58.803Z,1.20
2018-03-14T01:27:25.136Z,1.30
2018-03-14T01:29:51.747Z,1.63
2018-03-14T01:32:18.217Z,1.43
2018-03-14T01:34:44.562Z,1.67
2018-03-14T01:37:10.923Z,2.33
2018-03-14T01:39:37.361Z,2.13
2018-03-14T01:42:03.835Z,1.30
2018-03-14T01:44:30.303Z,1.33
2018-03-14T01:46:56.753Z,1.23
2018-03-14T01:49:23.129Z,1.90
2018-03-14T01:51:49.576Z,1.73
2018-03-14T01:54:16.112Z,1.53
2018-03-14T01:56:42.456Z,1.30
2018-03-14T01:59:08.859Z,1.47
2018-03-14T02:01:35.329Z,2.53
2018-03-14T02:04:01.713Z,1.60
2018-03-14T02:06:28.156Z,1.67
2018-03-14T02:08:55.139Z,1.07
2018-03-14T02:11:21.520Z,1.73
2018-03-14T02:13:47.875Z,2.63
2018-03-14T02:16:14.230Z,2.10
2018-03-14T02:18:40.711Z,1.97
2018-03-14T02:21:07.135Z,2.37
2018-03-14T02:23:33.512Z,3.93
2018-03-14T02:25:59.913Z,1.30
2018-03-14T02:28:26.238Z,2.93
2018-03-14T02:30:52.729Z,2.90
2018-03-14T02:33:19.064Z,1.40
2018-03-14T02:35:45.413Z,1.80
2018-03-14T02:38:11.813Z,1.20
2018-03-14T02:40:38.223Z,1.37
2018-03-14T02:43:04.562Z,1.53
2018-03-14T02:45:30.880Z,1.53
2018-03-14T02:47:57.250Z,1.43
2018-03-14T02:50:23.673Z,2.90
2018-03-14T02:52:50.010Z,1.63
2018-03-14T02:55:16.640Z,1.87
2018-03-14T02:57:42.956Z,1.50
2018-03-14T03:00:09.548Z,1.80
2018-03-14T03:02:35.897Z,2.23
2018-03-14T03:05:02.242Z,1.50
2018-03-14T03:07:28.626Z,1.47
2018-03-14T03:09:55.037Z,2.30
2018-03-14T03:12:21.388Z,1.23
2018-03-14T03:14:47.676Z,2.07
2018-03-14T03:17:14.082Z,1.97
2018-03-14T03:19:40.436Z,3.87
2018-03-14T03:22:06.876Z,2.03
2018-03-14T03:24:33.269Z,1.57
2018-03-14T03:26:59.598Z,1.27
2018-03-14T03:29:25.951Z,1.23
2018-03-14T03:31:52.336Z,2.83
2018-03-14T03:34:18.670Z,1.87
2018-03-14T03:36:45.153Z,1.80
2018-03-14T03:39:11.656Z,1.40
2018-03-14T03:41:38.126Z,1.80
2018-03-14T03:44:04.510Z,1.40
2018-03-14T03:46:30.874Z,1.63
2018-03-14T03:48:57.204Z,2.33
2018-03-14T03:51:23.694Z,1.57
2018-03-14T03:53:50.264Z,1.77
2018-03-14T03:56:16.568Z,3.47
2018-03-14T03:58:42.887Z,1.80
2018-03-14T04:01:09.334Z,2.10
2018-03-14T04:03:35.651Z,7.47
2018-03-14T04:06:01.984Z,1.40
2018-03-14T04:08:28.341Z,1.73
2018-03-14T04:10:54.758Z,2.00
2018-03-14T04:13:21.160Z,2.57
2018-03-14T04:15:47.505Z,1.90
2018-03-14T04:18:13.822Z,2.57
2018-03-14T04:20:40.258Z,2.73
2018-03-14T04:23:06.602Z,3.10
2018-03-14T04:25:32.968Z,2.50
2018-03-14T04:27:59.288Z,1.43
2018-03-14T04:30:25.758Z,2.30
2018-03-14T04:32:52.109Z,1.80
2018-03-14T04:35:18.427Z,1.60
2018-03-14T04:37:44.810Z,2.00
2018-03-14T04:40:11.131Z,1.10
2018-03-14T04:42:37.556Z,1.30
2018-03-14T04:45:04.074Z,1.30
2018-03-14T04:47:30.458Z,1.57
2018-03-14T04:49:56.779Z,2.83
2018-03-14T04:52:23.242Z,2.77
2018-03-14T04:54:49.582Z,1.20
2018-03-14T04:57:15.929Z,3.57
2018-03-14T04:59:42.305Z,2.03
2018-03-14T05:02:08.846Z,2.40
2018-03-14T05:04:35.219Z,1.77
2018-03-14T05:07:01.570Z,1.77
2018-03-14T05:09:27.878Z,1.47
2018-03-14T05:11:54.250Z,1.60
2018-03-14T05:14:20.876Z,1.87
2018-03-14T05:16:47.200Z,1.90
2018-03-14T05:19:13.634Z,4.30
2018-03-14T05:21:40.176Z,1.50
2018-03-14T05:24:06.504Z,1.73
2018-03-14T05:26:32.818Z,1.80
2018-03-14T05:28:59.196Z,2.40
2018-03-14T05:31:25.599Z,2.70
2018-03-14T05:33:51.980Z,3.80
2018-03-14T05:36:18.377Z,2.20
2018-03-14T05:38:44.701Z,4.80
2018-03-14T05:41:11.139Z,3.47
2018-03-14T05:43:37.640Z,3.30
2018-03-14T05:46:04.066Z,2.50
2018-03-14T05:48:30.427Z,1.70
2018-03-14T05:50:56.930Z,5.37
2018-03-14T05:53:23.325Z,1.47
2018-03-14T05:55:49.827Z,1.47
2018-03-14T05:58:16.193Z,3.07
2018-03-14T06:00:43.643Z,2.77
2018-03-14T06:03:10.002Z,1.63
2018-03-14T06:05:36.409Z,1.67
2018-03-14T06:08:02.741Z,5.67
2018-03-14T06:10:29.230Z,3.07
2018-03-14T06:12:56.603Z,2.63
2018-03-14T06:15:23.053Z,3.43
2018-03-14T06:17:49.487Z,2.50
2018-03-14T06:20:16.081Z,1.63
2018-03-14T06:22:42.488Z,2.70
2018-03-14T06:25:08.845Z,1.20
2018-03-14T06:27:35.771Z,0.90
2018-03-14T06:30:02.230Z,1.43
2018-03-14T06:32:28.608Z,2.00
2018-03-14T06:34:55.057Z,3.03
2018-03-14T06:37:21.709Z,3.17
2018-03-14T06:39:48.137Z,5.57
2018-03-14T06:42:14.588Z,10.77
2018-03-14T06:44:41.011Z,18.17
2018-03-14T06:47:07.341Z,13.97
2018-03-14T06:49:33.734Z,5.87
2018-03-14T06:52:00.176Z,7.57
2018-03-14T06:54:26.523Z,9.23
2018-03-14T06:56:53.064Z,4.40
2018-03-14T06:59:31.748Z,9.03
2018-03-14T07:02:10.259Z,7.43
2018-03-14T07:04:59.697Z,8.00
2018-03-14T07:07:26.099Z,5.53
2018-03-14T07:09:52.539Z,5.67
2018-03-14T07:12:18.992Z,5.93
2018-03-14T07:14:45.370Z,10.53
2018-03-14T07:17:11.752Z,6.57
2018-03-14T07:19:38.408Z,6.23
2018-03-14T07:22:04.822Z,6.13
2018-03-14T07:24:31.160Z,6.97
2018-03-14T07:26:57.583Z,7.87
2018-03-14T07:29:23.944Z,11.30
2018-03-14T07:31:50.305Z,9.23
2018-03-14T07:34:16.658Z,9.40
2018-03-14T07:36:43.009Z,8.87
2018-03-14T07:39:09.305Z,9.37
2018-03-14T07:41:36.676Z,9.50
2018-03-14T07:44:03.053Z,18.03
2018-03-14T07:46:29.360Z,10.83
2018-03-14T07:48:55.720Z,64.53
2018-03-14T07:51:22.123Z,41.03
2018-03-14T07:53:48.454Z,13.67
2018-03-14T07:56:14.760Z,12.73
2018-03-14T07:58:41.120Z,8.03
2018-03-14T08:01:07.577Z,7.53
2018-03-14T08:03:33.909Z,12.37
2018-03-14T08:06:00.369Z,3.83
2018-03-14T08:08:26.815Z,5.17
2018-03-14T08:10:53.310Z,6.60
2018-03-14T08:13:19.749Z,5.13
2018-03-14T08:15:46.184Z,4.57
2018-03-14T08:18:12.596Z,5.10
2018-03-14T08:20:39.630Z,5.30
2018-03-14T08:23:06.304Z,7.40
2018-03-14T08:25:32.728Z,7.20
2018-03-14T08:27:59.243Z,6.60
2018-03-14T08:30:25.672Z,9.13
2018-03-14T08:32:52.168Z,7.17
2018-03-14T08:35:18.583Z,10.33
2018-03-14T08:37:44.964Z,8.53
2018-03-14T08:40:11.298Z,6.87
2018-03-14T08:42:37.797Z,5.47
2018-03-14T08:45:04.208Z,8.50
2018-03-14T08:47:30.675Z,8.13
2018-03-14T08:49:56.994Z,7.67
2018-03-14T08:52:23.463Z,8.90
2018-03-14T08:54:49.850Z,7.47
2018-03-14T08:57:16.253Z,9.03
2018-03-14T08:59:42.617Z,9.53
2018-03-14T09:02:09.030Z,5.60
2018-03-14T09:04:35.484Z,7.53
2018-03-14T09:07:01.859Z,3.20
2018-03-14T09:09:28.246Z,2.03
2018-03-14T09:11:54.615Z,4.47
2018-03-14T09:14:20.978Z,1.90
2018-03-14T09:16:47.425Z,2.03
2018-03-14T09:19:13.756Z,2.00
2018-03-14T09:21:40.144Z,2.00
2018-03-14T09:24:07.426Z,2.83
2018-03-14T09:26:33.829Z,1.27
2018-03-14T09:29:00.171Z,1.30
2018-03-14T09:31:26.602Z,0.90
2018-03-14T09:33:52.976Z,1.80
2018-03-14T09:36:19.347Z,1.63
2018-03-14T09:38:45.798Z,1.40
2018-03-14T09:41:12.284Z,3.13
2018-03-14T09:43:38.811Z,1.90
2018-03-14T09:46:05.222Z,2.40
2018-03-14T09:48:31.571Z,2.57
2018-03-14T09:50:57.993Z,1.50
2018-03-14T09:53:24.416Z,2.60
2018-03-14T09:55:50.802Z,2.47
2018-03-14T09:58:18.021Z,2.67
2018-03-14T10:00:44.658Z,1.50
2018-03-14T10:03:11.077Z,2.13
2018-03-14T10:05:37.442Z,2.00
2018-03-14T10:08:03.871Z,2.13
2018-03-14T10:10:30.252Z,3.00
2018-03-14T10:12:56.706Z,2.17
2018-03-14T10:15:23.136Z,1.90
2018-03-14T10:17:49.529Z,3.10
2018-03-14T10:20:15.849Z,2.20
2018-03-14T10:22:42.324Z,4.13
2018-03-14T10:25:09.633Z,2.47
2018-03-14T10:27:36.333Z,2.30
2018-03-14T10:30:02.840Z,1.60
2018-03-14T10:32:29.262Z,3.20
2018-03-14T10:34:55.697Z,2.00
2018-03-14T10:37:22.059Z,2.80
2018-03-14T10:39:48.619Z,2.20
2018-03-14T10:42:15.064Z,2.13
2018-03-14T10:44:41.502Z,3.20
2018-03-14T10:47:07.834Z,2.10
2018-03-14T10:49:34.317Z,4.00
2018-03-14T10:52:00.881Z,4.33
2018-03-14T10:54:27.265Z,3.37
2018-03-14T10:56:53.660Z,4.23
2018-03-14T10:59:20.040Z,3.13
2018-03-14T11:01:46.674Z,3.70
2018-03-14T11:04:13.137Z,2.40
2018-03-14T11:06:39.625Z,3.20
2018-03-14T11:09:06.166Z,3.70
2018-03-14T11:11:32.852Z,3.93
2018-03-14T11:13:59.296Z,2.70
2018-03-14T11:16:25.647Z,2.90
2018-03-14T11:18:52.053Z,2.80
2018-03-14T11:21:18.517Z,4.53
2018-03-14T11:23:44.850Z,2.40
2018-03-14T11:26:11.205Z,2.50
2018-03-14T11:28:37.652Z,3.17
2018-03-14T11:31:04.091Z,3.37
2018-03-14T11:33:30.454Z,6.73
2018-03-14T11:35:56.933Z,5.90
2018-03-14T11:38:23.285Z,4.97
2018-03-14T11:40:49.675Z,4.30
2018-03-14T11:43:16.075Z,2.97
2018-03-14T11:45:42.429Z,3.17
2018-03-14T11:48:08.839Z,3.33
2018-03-14T11:50:35.646Z,2.67
2018-03-14T11:53:02.154Z,2.50
2018-03-14T11:55:28.501Z,2.93
2018-03-14T11:57:54.902Z,3.10
2018-03-14T12:00:21.284Z,3.50
2018-03-14T12:02:47.776Z,3.10
2018-03-14T12:05:14.208Z,3.07
2018-03-14T12:07:40.555Z,3.33
2018-03-14T12:10:06.984Z,5.60
2018-03-14T12:12:33.651Z,7.40
2018-03-14T12:15:00.027Z,2.40
2018-03-14T12:17:26.473Z,3.97
2018-03-14T12:19:52.964Z,4.73
2018-03-14T12:22:25.554Z,3.60
2018-03-14T12:24:51.925Z,2.07
2018-03-14T12:27:19.052Z,3.27
2018-03-14T12:29:45.468Z,2.57
2018-03-14T12:32:11.990Z,2.50
2018-03-14T12:34:38.555Z,1.63
2018-03-14T12:37:04.983Z,2.10
2018-03-14T12:39:31.534Z,3.57
2018-03-14T12:41:57.936Z,2.27
2018-03-14T12:44:24.383Z,4.83
2018-03-14T12:46:51.196Z,1.60
2018-03-14T12:49:17.541Z,1.57
2018-03-14T12:51:44.044Z,1.40
2018-03-14T12:54:10.614Z,1.37
2018-03-14T12:56:37.006Z,1.63
2018-03-14T12:59:03.411Z,1.33
2018-03-14T13:01:29.901Z,1.53
2018-03-14T13:03:56.241Z,1.47
2018-03-14T13:06:22.894Z,1.40
2018-03-14T13:08:49.461Z,1.43
2018-03-14T13:11:15.924Z,1.80
2018-03-14T13:13:42.316Z,1.73
2018-03-14T13:16:08.751Z,1.50
2018-03-14T13:18:35.175Z,1.40
2018-03-14T13:21:01.516Z,1.50
2018-03-14T13:23:27.922Z,1.87
2018-03-14T13:25:54.365Z,1.60
2018-03-14T13:28:20.700Z,1.70
2018-03-14T13:30:47.082Z,1.70
2018-03-14T13:33:13.547Z,1.57
2018-03-14T13:35:39.882Z,1.60
2018-03-14T13:38:06.304Z,1.80
2018-03-14T13:40:32.626Z,1.70
2018-03-14T13:42:58.988Z,1.73
2018-03-14T13:45:25.414Z,1.83
2018-03-14T13:47:51.893Z,1.70
2018-03-14T13:50:19.173Z,2.40
2018-03-14T13:52:45.710Z,1.57
2018-03-14T13:55:12.075Z,1.83
2018-03-14T13:57:38.436Z,2.10
2018-03-14T14:00:04.877Z,1.67
2018-03-14T14:02:31.383Z,2.27
2018-03-14T14:04:58.694Z,1.47
2018-03-14T14:07:25.064Z,2.80
2018-03-14T14:09:51.451Z,1.77
2018-03-14T14:12:17.893Z,1.70
2018-03-14T14:14:44.395Z,1.57
2018-03-14T14:17:10.802Z,2.03
2018-03-14T14:19:37.232Z,1.60
2018-03-14T14:22:03.743Z,2.20
2018-03-14T14:24:30.143Z,2.50
2018-03-14T14:26:56.549Z,4.57
2018-03-14T14:29:22.998Z,1.80
2018-03-14T14:31:49.464Z,2.13
2018-03-14T14:34:15.850Z,1.97
2018-03-14T14:36:42.367Z,1.83
2018-03-14T14:39:08.749Z,2.47
2018-03-14T14:41:35.225Z,2.23
2018-03-14T14:44:01.720Z,2.50
2018-03-14T14:46:28.075Z,3.93
2018-03-14T14:48:54.419Z,2.83
2018-03-14T14:51:20.904Z,2.50
2018-03-14T14:53:47.243Z,2.20
2018-03-14T14:56:13.668Z,3.50
2018-03-14T14:58:40.286Z,9.53
2018-03-14T15:01:06.697Z,4.93
2018-03-14T15:03:35.317Z,7.43
2018-03-14T15:06:03.509Z,5.57
2018-03-14T15:08:32.232Z,4.80
2018-03-14T15:11:00.574Z,5.83
2018-03-14T15:13:29.031Z,3.07
2018-03-14T15:15:57.550Z,3.17
2018-03-14T15:18:25.717Z,4.83
2018-03-14T15:20:53.593Z,6.00
2018-03-14T15:23:21.583Z,3.47
2018-03-14T15:25:49.240Z,4.67
2018-03-14T15:28:17.624Z,3.13
2018-03-14T15:30:45.827Z,5.37
2018-03-14T15:33:13.800Z,4.00
2018-03-14T15:35:41.731Z,4.90
2018-03-14T15:38:10.057Z,3.90
2018-03-14T15:40:37.719Z,2.80
2018-03-14T15:43:06.251Z,2.70
2018-03-14T15:45:34.415Z,2.40
2018-03-14T15:48:02.605Z,3.27
2018-03-14T15:50:30.795Z,3.03
2018-03-14T15:52:58.350Z,3.17
2018-03-14T15:55:26.450Z,2.60
2018-03-14T15:57:53.785Z,2.57
2018-03-14T16:00:22.499Z,3.13
2018-03-14T16:02:49.845Z,3.10
2018-03-14T16:05:18.190Z,4.10
2018-03-14T16:07:46.228Z,2.63
2018-03-14T16:10:13.944Z,3.97
2018-03-14T16:12:41.807Z,3.93
2018-03-14T16:15:09.809Z,3.00
2018-03-14T16:17:37.655Z,2.20
2018-03-14T16:20:05.687Z,2.50
2018-03-14T16:22:34.036Z,3.77
2018-03-14T16:25:02.489Z,3.33
2018-03-14T16:27:31.172Z,3.87
2018-03-14T16:29:58.728Z,4.00
2018-03-14T16:32:26.437Z,5.23
2018-03-14T16:34:55.109Z,2.77
2018-03-14T16:37:23.329Z,4.17
2018-03-14T16:39:50.920Z,5.17
2018-03-14T16:42:18.941Z,3.07
2018-03-14T16:44:47.031Z,3.00
2018-03-14T16:47:14.957Z,3.03
2018-03-14T16:49:42.826Z,3.20
2018-03-14T16:52:09.992Z,3.17
2018-03-14T16:54:38.570Z,5.03
2018-03-14T16:57:07.867Z,5.27
2018-03-14T16:59:34.994Z,4.37
2018-03-14T17:02:02.699Z,5.00
2018-03-14T17:04:30.294Z,3.67
2018-03-14T17:06:58.934Z,3.13
2018-03-14T17:09:27.086Z,3.10
2018-03-14T17:11:55.109Z,2.57
2018-03-14T17:14:27.279Z,4.27
2018-03-14T17:16:48.109Z,3.73
2018-03-14T17:19:14.510Z,3.10
2018-03-14T17:21:40.955Z,3.57
2018-03-14T17:24:07.322Z,2.87
2018-03-14T17:26:33.769Z,3.20
2018-03-14T17:29:00.228Z,5.00
2018-03-14T17:31:26.717Z,3.23
2018-03-14T17:33:53.232Z,2.90
2018-03-14T17:36:19.697Z,3.17
2018-03-14T17:38:46.281Z,5.37
2018-03-14T17:41:12.735Z,5.67
2018-03-14T17:43:39.220Z,4.57
2018-03-14T17:46:05.675Z,4.17
2018-03-14T17:48:32.539Z,3.63
2018-03-14T17:50:59.054Z,3.00
2018-03-14T17:53:25.616Z,2.83
2018-03-14T17:55:52.093Z,4.27
2018-03-14T17:58:18.582Z,3.90
2018-03-14T18:00:44.966Z,3.43
2018-03-14T18:03:11.475Z,4.13
2018-03-14T18:05:38.341Z,3.70
2018-03-14T18:08:04.748Z,4.20
2018-03-14T18:10:31.240Z,2.90
2018-03-14T18:12:57.785Z,4.23
2018-03-14T18:15:24.258Z,4.17
2018-03-14T18:17:51.241Z,3.90
2018-03-14T18:20:17.793Z,6.30
2018-03-14T18:22:44.291Z,4.77
2018-03-14T18:25:10.838Z,3.60
2018-03-14T18:27:37.304Z,2.80
2018-03-14T18:30:03.906Z,3.47
2018-03-14T18:32:30.607Z,3.63
2018-03-14T18:34:57.228Z,3.27
2018-03-14T18:37:23.726Z,4.40
2018-03-14T18:39:50.366Z,3.20
2018-03-14T18:42:16.903Z,3.00
2018-03-14T18:44:43.406Z,3.10
2018-03-14T18:47:09.827Z,3.87
2018-03-14T18:49:36.214Z,4.80
2018-03-14T18:52:02.704Z,7.10
2018-03-14T18:54:29.247Z,3.17
2018-03-14T18:56:55.735Z,5.20
2018-03-14T18:59:22.228Z,6.60
2018-03-14T19:01:48.892Z,4.53
2018-03-14T19:04:15.653Z,3.50
2018-03-14T19:06:42.059Z,5.10
2018-03-14T19:09:08.697Z,6.40
2018-03-14T19:11:35.195Z,4.43
2018-03-14T19:14:01.643Z,3.00
2018-03-14T19:16:28.179Z,6.97
2018-03-14T19:18:54.632Z,3.30
2018-03-14T19:21:21.113Z,3.40
2018-03-14T19:23:47.597Z,5.13
2018-03-14T19:26:14.004Z,5.23
2018-03-14T19:28:40.650Z,5.37
2018-03-14T19:31:07.208Z,5.77
2018-03-14T19:33:33.633Z,6.23
2018-03-14T19:36:00.105Z,7.37
2018-03-14T19:38:26.637Z,5.93
2018-03-14T19:40:53.062Z,4.97
2018-03-14T19:43:19.862Z,6.40
2018-03-14T19:45:46.326Z,6.37
2018-03-14T19:48:13.626Z,5.97
2018-03-14T19:50:40.052Z,5.23
2018-03-14T19:53:06.492Z,4.53
2018-03-14T19:55:32.943Z,6.60
2018-03-14T19:57:59.362Z,6.87
2018-03-14T20:00:25.984Z,5.13
2018-03-14T20:02:52.411Z,5.53
2018-03-14T20:05:19.064Z,6.57
2018-03-14T20:07:45.545Z,5.07
2018-03-14T20:10:12.131Z,8.83
2018-03-14T20:12:38.867Z,6.40
2018-03-14T20:15:05.463Z,5.43
2018-03-14T20:17:31.897Z,4.60
2018-03-14T20:19:58.747Z,8.07
2018-03-14T20:22:25.432Z,8.97
2018-03-14T20:24:51.916Z,8.80
2018-03-14T20:27:18.398Z,5.53
2018-03-14T20:29:44.893Z,8.77
2018-03-14T20:32:11.488Z,6.23
2018-03-14T20:34:38.342Z,6.60
2018-03-14T20:37:05.088Z,8.90
2018-03-14T20:39:31.665Z,6.80
2018-03-14T20:41:58.133Z,7.47
2018-03-14T20:44:24.664Z,7.60
2018-03-14T20:46:51.579Z,8.43
2018-03-14T20:49:18.534Z,7.57
2018-03-14T20:51:44.909Z,8.57
2018-03-14T20:54:11.302Z,7.20
2018-03-14T20:56:37.760Z,6.77
2018-03-14T20:59:04.419Z,6.37
2018-03-14T21:01:31.155Z,5.90
2018-03-14T21:03:57.783Z,7.53
2018-03-14T21:06:24.170Z,10.50
2018-03-14T21:08:50.569Z,6.63
2018-03-14T21:11:16.998Z,6.60
2018-03-14T21:13:43.463Z,7.63
2018-03-14T21:16:10.216Z,7.23
2018-03-14T21:18:36.610Z,5.63
2018-03-14T21:21:03.042Z,5.70
2018-03-14T21:23:29.547Z,6.83
2018-03-14T21:25:55.965Z,6.73
2018-03-14T21:28:22.331Z,7.97
2018-03-14T21:30:48.842Z,8.10
2018-03-14T21:33:15.494Z,6.60
2018-03-14T21:35:41.910Z,9.67
2018-03-14T21:38:08.274Z,9.77
2018-03-14T21:40:34.655Z,6.40
2018-03-14T21:43:01.079Z,9.00
2018-03-14T21:45:27.429Z,6.70
2018-03-14T21:47:53.853Z,5.70
2018-03-14T21:50:20.275Z,7.57
2018-03-14T21:52:46.796Z,6.43
2018-03-14T21:55:13.240Z,5.73
2018-03-14T21:57:39.636Z,6.63
2018-03-14T22:00:06.062Z,6.20
2018-03-14T22:02:46.583Z,6.83
2018-03-14T22:05:12.912Z,8.00
2018-03-14T22:07:39.218Z,5.97
2018-03-14T22:10:05.547Z,6.00
2018-03-14T22:12:31.979Z,6.20
2018-03-14T22:14:58.262Z,6.87
2018-03-14T22:17:25.162Z,6.53
2018-03-14T22:19:51.567Z,6.93
2018-03-14T22:22:17.881Z,4.50
2018-03-14T22:24:44.268Z,7.00
2018-03-14T22:27:10.593Z,5.60
2018-03-14T22:29:36.997Z,8.33
2018-03-14T22:32:03.427Z,4.87
2018-03-14T22:34:30.142Z,5.17
2018-03-14T22:36:56.691Z,7.90
2018-03-14T22:39:23.393Z,6.07
2018-03-14T22:41:49.940Z,5.60
2018-03-14T22:44:16.447Z,3.93
2018-03-14T22:46:42.954Z,4.37
2018-03-14T22:49:09.282Z,5.20
2018-03-14T22:51:35.588Z,3.93
2018-03-14T22:54:01.945Z,5.17
2018-03-14T22:56:28.243Z,5.40
2018-03-14T22:58:54.946Z,8.80
2018-03-14T23:01:21.684Z,4.53
2018-03-14T23:03:48.814Z,4.23
2018-03-14T23:06:15.232Z,4.07
2018-03-14T23:08:41.592Z,5.50
2018-03-14T23:11:07.892Z,5.97
2018-03-14T23:13:34.237Z,5.30
2018-03-14T23:16:00.712Z,5.90
2018-03-14T23:18:27.154Z,9.93
2018-03-14T23:20:53.531Z,8.27
2018-03-14T23:23:20.038Z,6.10
2018-03-14T23:25:46.485Z,7.03
2018-03-14T23:28:12.952Z,7.30
2018-03-14T23:30:39.322Z,7.17
2018-03-14T23:33:05.742Z,8.20
2018-03-14T23:35:32.157Z,6.67
2018-03-14T23:37:58.876Z,6.97
2018-03-14T23:40:25.161Z,9.10
2018-03-14T23:42:51.551Z,7.47
2018-03-14T23:45:17.870Z,6.30
2018-03-14T23:47:44.153Z,5.70
2018-03-14T23:50:10.400Z,6.47
2018-03-14T23:52:36.816Z,6.53
2018-03-14T23:55:03.111Z,5.70
2018-03-14T23:57:29.428Z,6.03
2018-03-14T23:59:55.739Z,5.80
