createdAt,value
2018-10-19T04:33:01.381Z,186.63
2018-10-19T04:35:29.506Z,496.67
2018-10-19T04:37:57.513Z,315.90
2018-10-19T04:40:25.911Z,322.83
2018-10-19T04:42:54.361Z,278.03
2018-10-19T04:45:22.609Z,432.00
2018-10-19T04:47:50.800Z,564.80
2018-10-19T04:50:20.224Z,632.87
2018-10-19T04:52:49.165Z,421.20
2018-10-19T04:55:18.941Z,663.30
2018-10-19T04:57:47.333Z,604.70
2018-10-19T05:00:17.047Z,681.07
2018-10-19T05:02:46.655Z,321.87
2018-10-19T05:05:15.053Z,525.70
2018-10-19T05:07:43.024Z,426.67
2018-10-19T05:10:11.663Z,483.17
2018-10-19T05:12:40.282Z,412.30
2018-10-19T05:15:09.002Z,555.10
2018-10-19T05:17:37.045Z,485.87
2018-10-19T05:20:06.150Z,385.57
2018-10-19T05:22:34.160Z,362.43
2018-10-19T05:25:02.205Z,286.73
2018-10-19T05:27:30.281Z,216.87
2018-10-19T05:29:58.331Z,384.77
2018-10-19T05:32:26.410Z,188.37
2018-10-19T05:34:54.522Z,149.93
2018-10-19T05:37:22.547Z,186.43
2018-10-19T05:39:50.794Z,207.83
2018-10-19T05:42:19.205Z,154.83
2018-10-19T05:44:47.870Z,175.07
2018-10-19T05:47:16.277Z,140.57
2018-10-19T05:49:44.526Z,124.83
2018-10-19T05:52:12.619Z,148.40
2018-10-19T05:54:41.000Z,148.60
2018-10-19T05:57:09.044Z,158.87
2018-10-19T05:59:37.178Z,158.50
2018-10-19T06:02:05.669Z,153.13
2018-10-19T06:04:33.609Z,152.17
2018-10-19T06:07:01.847Z,205.47
2018-10-19T06:09:31.964Z,235.17
2018-10-19T06:12:00.357Z,122.20
2018-10-19T06:14:28.490Z,182.37
2018-10-19T06:16:56.900Z,206.17
2018-10-19T06:19:25.661Z,211.43
2018-10-19T06:21:54.381Z,144.07
2018-10-19T06:24:22.733Z,139.30
2018-10-19T06:26:52.289Z,221.03
2018-10-19T06:29:22.244Z,180.60
2018-10-19T06:31:51.491Z,380.63
2018-10-19T06:34:20.007Z,216.93
2018-10-19T06:36:48.266Z,155.43
2018-10-19T06:39:17.241Z,185.50
2018-10-19T06:41:45.232Z,177.87
2018-10-19T06:44:13.328Z,577.70
2018-10-19T06:46:41.584Z,259.33
2018-10-19T06:49:09.619Z,418.20
2018-10-19T06:51:37.538Z,416.73
2018-10-19T06:54:05.520Z,296.83
2018-10-19T06:56:33.814Z,345.83
2018-10-19T06:59:01.883Z,357.23
2018-10-19T07:01:29.853Z,243.77
2018-10-19T07:03:58.384Z,312.83
2018-10-19T07:06:26.417Z,445.20
2018-10-19T07:08:54.412Z,300.50
2018-10-19T07:11:22.413Z,390.97
2018-10-19T07:13:50.642Z,228.60
2018-10-19T07:16:19.285Z,356.70
2018-10-19T07:18:47.292Z,300.60
2018-10-19T07:21:15.646Z,232.30
2018-10-19T07:23:43.665Z,237.83
2018-10-19T07:26:11.927Z,147.47
2018-10-19T07:28:39.966Z,232.00
2018-10-19T07:31:07.999Z,176.93
2018-10-19T07:33:35.978Z,183.80
2018-10-19T07:36:04.250Z,152.03
2018-10-19T07:38:32.554Z,160.27
2018-10-19T07:41:00.699Z,128.90
2018-10-19T07:43:28.674Z,132.97
2018-10-19T07:45:56.707Z,124.80
2018-10-19T07:48:24.837Z,111.90
2018-10-19T07:50:52.913Z,109.97
2018-10-19T07:53:20.941Z,111.03
2018-10-19T07:55:50.034Z,104.93
2018-10-19T07:58:18.177Z,101.77
2018-10-19T08:00:46.276Z,96.57
2018-10-19T08:03:14.187Z,98.77
2018-10-19T08:05:42.235Z,96.37
2018-10-19T08:08:10.222Z,103.27
2018-10-19T08:10:38.245Z,93.80
2018-10-19T08:13:06.387Z,104.07
2018-10-19T08:15:34.417Z,101.70
2018-10-19T08:18:02.573Z,104.37
2018-10-19T08:20:30.578Z,112.00
2018-10-19T08:22:58.612Z,101.57
2018-10-19T08:25:26.604Z,99.60
2018-10-19T08:27:54.631Z,106.50
2018-10-19T08:30:22.681Z,101.37
2018-10-19T08:32:50.676Z,107.67
2018-10-19T08:35:19.053Z,98.23
2018-10-19T08:37:47.110Z,91.23
2018-10-19T08:40:15.147Z,92.70
2018-10-19T08:42:43.367Z,98.90
2018-10-19T08:45:11.411Z,97.70
2018-10-19T08:47:39.435Z,95.53
2018-10-19T08:50:07.761Z,106.87
2018-10-19T08:52:35.801Z,97.00
2018-10-19T08:55:04.089Z,111.00
2018-10-19T08:57:32.138Z,105.37
2018-10-19T09:00:00.201Z,98.83
2018-10-19T09:02:28.213Z,94.17
2018-10-19T09:04:56.315Z,89.30
2018-10-19T09:07:24.297Z,112.27
2018-10-19T09:09:52.709Z,103.13
2018-10-19T09:12:20.761Z,102.80
2018-10-19T09:14:53.351Z,100.60
2018-10-19T09:17:21.281Z,96.33
2018-10-19T09:19:49.598Z,98.17
2018-10-19T09:22:17.985Z,101.43
2018-10-19T09:24:45.956Z,93.90
2018-10-19T09:27:14.038Z,114.67
2018-10-19T09:29:42.264Z,101.07
2018-10-19T09:32:23.609Z,90.00
2018-10-19T09:34:51.624Z,101.40
2018-10-19T09:37:19.586Z,91.53
2018-10-19T09:39:47.641Z,89.00
2018-10-19T09:42:15.611Z,91.10
2018-10-19T09:44:43.636Z,86.23
2018-10-19T09:47:12.308Z,90.33
2018-10-19T09:49:40.239Z,88.10
2018-10-19T09:52:08.261Z,92.43
2018-10-19T09:54:36.282Z,89.97
2018-10-19T09:57:04.651Z,91.00
2018-10-19T09:59:32.657Z,84.70
2018-10-19T10:02:00.714Z,83.83
2018-10-19T10:04:28.699Z,89.70
2018-10-19T10:06:56.735Z,85.70
2018-10-19T10:09:24.704Z,83.97
2018-10-19T10:11:53.130Z,89.07
2018-10-19T10:14:21.100Z,89.57
2018-10-19T10:16:49.160Z,92.30
2018-10-19T10:19:17.402Z,79.60
2018-10-19T10:21:45.464Z,85.40
2018-10-19T10:24:13.527Z,89.17
2018-10-19T10:26:41.577Z,84.67
2018-10-19T10:29:09.981Z,83.00
2018-10-19T10:31:38.001Z,84.20
2018-10-19T10:34:06.919Z,87.63
2018-10-19T10:36:36.620Z,80.10
2018-10-19T10:39:07.350Z,86.43
2018-10-19T10:41:35.254Z,84.07
2018-10-19T10:44:03.257Z,86.30
2018-10-19T10:46:31.269Z,83.53
2018-10-19T10:48:59.391Z,86.37
2018-10-19T10:51:27.987Z,88.20
2018-10-19T10:53:56.010Z,90.30
2018-10-19T10:56:24.836Z,89.10
2018-10-19T10:58:52.841Z,88.37
2018-10-19T11:01:20.831Z,98.97
2018-10-19T11:03:49.234Z,80.03
2018-10-19T11:06:17.224Z,84.90
2018-10-19T11:08:45.317Z,93.63
2018-10-19T11:11:14.362Z,94.90
2018-10-19T11:13:43.244Z,92.87
2018-10-19T11:16:12.266Z,93.60
2018-10-19T11:18:40.474Z,93.33
2018-10-19T11:21:08.595Z,97.80
2018-10-19T11:23:36.585Z,101.37
2018-10-19T11:26:05.119Z,94.70
2018-10-19T11:28:33.122Z,98.37
2018-10-19T11:31:01.691Z,103.33
2018-10-19T11:33:29.681Z,97.53
2018-10-19T11:35:57.698Z,107.73
2018-10-19T11:38:25.738Z,100.53
2018-10-19T11:40:53.726Z,96.63
2018-10-19T11:43:21.731Z,103.40
2018-10-19T11:45:49.759Z,101.37
2018-10-19T11:48:17.750Z,102.80
2018-10-19T11:50:45.789Z,103.17
2018-10-19T11:53:13.778Z,108.40
2018-10-19T11:55:41.857Z,103.70
2018-10-19T11:58:09.908Z,110.63
2018-10-19T12:00:37.858Z,100.10
2018-10-19T12:03:05.876Z,121.17
2018-10-19T12:05:33.876Z,98.97
2018-10-19T12:08:01.845Z,99.10
2018-10-19T12:10:29.869Z,96.87
2018-10-19T12:12:57.860Z,95.80
2018-10-19T12:15:25.845Z,94.43
2018-10-19T12:17:53.821Z,92.93
2018-10-19T12:20:21.797Z,85.73
2018-10-19T12:22:49.753Z,82.60
2018-10-19T12:25:18.143Z,81.20
2018-10-19T12:27:46.148Z,80.43
2018-10-19T12:30:14.158Z,77.70
2018-10-19T12:32:42.249Z,95.17
2018-10-19T12:35:11.653Z,86.80
2018-10-19T12:37:39.802Z,98.33
2018-10-19T12:40:07.993Z,100.07
2018-10-19T12:42:36.402Z,94.07
2018-10-19T12:45:04.985Z,98.77
2018-10-19T12:47:37.241Z,90.93
2018-10-19T12:50:05.367Z,97.50
2018-10-19T12:52:33.355Z,97.57
2018-10-19T12:55:01.381Z,97.07
2018-10-19T12:57:29.405Z,103.77
2018-10-19T12:59:57.451Z,99.27
2018-10-19T13:02:25.445Z,107.20
2018-10-19T13:04:53.454Z,100.53
2018-10-19T13:07:21.592Z,105.23
2018-10-19T13:09:49.846Z,101.00
2018-10-19T13:12:17.871Z,104.93
2018-10-19T13:14:45.861Z,107.90
2018-10-19T13:17:13.893Z,105.87
2018-10-19T13:19:41.886Z,102.57
2018-10-19T13:22:09.860Z,116.37
2018-10-19T13:24:37.913Z,118.33
2018-10-19T13:27:06.023Z,115.53
2018-10-19T13:29:34.018Z,109.77
2018-10-19T13:32:02.019Z,121.57
2018-10-19T13:34:30.106Z,117.63
2018-10-19T13:36:58.045Z,126.60
2018-10-19T13:39:26.109Z,136.97
2018-10-19T13:41:54.137Z,133.93
2018-10-19T13:44:22.139Z,131.70
2018-10-19T13:46:50.165Z,126.73
2018-10-19T13:49:18.182Z,127.37
2018-10-19T13:51:46.370Z,124.67
2018-10-19T13:54:14.370Z,137.57
2018-10-19T13:56:42.407Z,123.53
2018-10-19T13:59:10.440Z,132.70
2018-10-19T14:01:38.382Z,126.53
2018-10-19T14:04:06.404Z,126.70
2018-10-19T14:06:34.625Z,126.93
2018-10-19T14:09:02.735Z,138.67
2018-10-19T14:11:30.938Z,127.23
2018-10-19T14:13:59.070Z,122.87
2018-10-19T14:16:27.071Z,125.60
2018-10-19T14:18:55.084Z,119.63
2018-10-19T14:21:23.118Z,118.77
2018-10-19T14:23:51.376Z,125.97
2018-10-19T14:26:19.349Z,128.43
2018-10-19T14:28:47.354Z,118.73
2018-10-19T14:31:15.373Z,112.50
2018-10-19T14:33:43.558Z,132.23
2018-10-19T14:36:11.382Z,131.07
2018-10-19T14:38:39.422Z,123.17
2018-10-19T14:41:07.448Z,130.93
2018-10-19T14:43:35.443Z,127.37
2018-10-19T14:46:03.882Z,124.50
2018-10-19T14:48:31.928Z,116.43
2018-10-19T14:51:00.058Z,132.30
2018-10-19T14:53:27.997Z,131.40
2018-10-19T14:55:56.019Z,120.83
2018-10-19T14:58:24.214Z,122.37
2018-10-19T15:00:52.260Z,128.87
2018-10-19T15:03:20.274Z,124.37
2018-10-19T15:05:48.286Z,112.17
2018-10-19T15:08:16.293Z,127.67
2018-10-19T15:10:44.569Z,118.53
2018-10-19T15:13:12.305Z,113.50
2018-10-19T15:15:40.726Z,122.77
2018-10-19T15:18:08.770Z,120.93
2018-10-19T15:20:36.766Z,113.07
2018-10-19T15:23:04.793Z,107.37
2018-10-19T15:25:32.811Z,106.63
2018-10-19T15:28:01.032Z,109.00
2018-10-19T15:30:29.034Z,103.10
2018-10-19T15:32:57.052Z,115.97
2018-10-19T15:35:25.076Z,101.50
2018-10-19T15:37:53.121Z,105.77
2018-10-19T15:40:21.122Z,98.23
2018-10-19T15:42:49.499Z,106.77
2018-10-19T15:45:17.502Z,108.57
2018-10-19T15:47:45.510Z,102.63
2018-10-19T15:50:13.507Z,110.90
2018-10-19T15:52:41.499Z,108.80
2018-10-19T15:55:09.519Z,106.37
2018-10-19T15:57:37.549Z,111.97
2018-10-19T16:00:06.793Z,103.97
2018-10-19T16:02:35.728Z,114.20
2018-10-19T16:05:03.803Z,116.10
2018-10-19T16:07:31.847Z,119.10
2018-10-19T16:09:59.886Z,110.37
2018-10-19T16:12:27.901Z,109.20
2018-10-19T16:14:55.967Z,105.67
2018-10-19T16:17:24.015Z,111.27
2018-10-19T16:19:52.030Z,110.17
2018-10-19T16:22:20.049Z,111.63
2018-10-19T16:24:48.090Z,125.23
2018-10-19T16:27:16.323Z,111.30
2018-10-19T16:29:44.253Z,107.90
2018-10-19T16:32:12.311Z,106.83
2018-10-19T16:34:40.691Z,108.23
2018-10-19T16:37:08.652Z,124.67
2018-10-19T16:39:36.659Z,107.70
2018-10-19T16:42:04.751Z,100.73
2018-10-19T16:44:33.112Z,107.37
2018-10-19T16:47:01.163Z,99.77
2018-10-19T16:49:29.145Z,113.53
2018-10-19T16:51:57.265Z,112.20
2018-10-19T16:54:25.308Z,124.10
2018-10-19T16:56:53.301Z,129.57
2018-10-19T16:59:21.534Z,119.10
2018-10-19T17:01:49.565Z,126.47
2018-10-19T17:04:17.841Z,119.07
2018-10-19T17:06:45.884Z,139.77
2018-10-19T17:09:14.745Z,125.90
2018-10-19T17:11:53.874Z,119.43
2018-10-19T17:14:21.790Z,114.77
2018-10-19T17:16:50.185Z,124.10
2018-10-19T17:19:18.194Z,126.60
2018-10-19T17:21:46.263Z,132.77
2018-10-19T17:24:14.313Z,142.87
2018-10-19T17:26:42.345Z,158.83
2018-10-19T17:29:10.495Z,156.70
2018-10-19T17:31:38.553Z,156.10
2018-10-19T17:34:06.715Z,168.27
2018-10-19T17:36:34.707Z,150.50
2018-10-19T17:39:03.054Z,146.77
2018-10-19T17:41:31.045Z,141.87
2018-10-19T17:43:59.096Z,159.03
2018-10-19T17:46:27.130Z,166.83
2018-10-19T17:48:55.202Z,156.40
2018-10-19T17:51:23.369Z,174.03
2018-10-19T17:53:51.432Z,177.50
2018-10-19T17:56:19.413Z,158.67
2018-10-19T17:58:47.605Z,153.20
2018-10-19T18:01:16.172Z,159.70
2018-10-19T18:03:44.252Z,166.60
2018-10-19T18:06:12.356Z,169.07
2018-10-19T18:08:40.355Z,172.53
2018-10-19T18:11:08.488Z,161.80
2018-10-19T18:13:36.506Z,175.57
2018-10-19T18:16:04.607Z,183.73
2018-10-19T18:18:32.520Z,187.33
2018-10-19T18:21:01.535Z,188.30
2018-10-19T18:23:29.532Z,187.33
2018-10-19T18:25:57.612Z,184.97
2018-10-19T18:28:26.077Z,168.13
2018-10-19T18:30:54.160Z,171.80
2018-10-19T18:33:22.187Z,169.40
2018-10-19T18:35:50.246Z,185.10
2018-10-19T18:38:18.324Z,168.27
2018-10-19T18:40:46.523Z,152.80
2018-10-19T18:43:14.951Z,168.73
2018-10-19T18:45:43.598Z,169.87
2018-10-19T18:48:11.604Z,165.33
2018-10-19T18:50:39.687Z,168.33
2018-10-19T18:53:07.804Z,179.93
2018-10-19T18:55:35.926Z,184.00
2018-10-19T18:58:04.004Z,187.13
2018-10-19T19:00:32.033Z,200.57
2018-10-19T19:03:00.055Z,173.67
2018-10-19T19:05:28.532Z,206.10
2018-10-19T19:07:56.772Z,213.00
2018-10-19T19:10:24.765Z,219.97
2018-10-19T19:13:27.665Z,240.53
2018-10-19T19:15:55.869Z,233.23
2018-10-19T19:18:24.105Z,236.87
2018-10-19T19:20:52.176Z,216.93
2018-10-19T19:23:20.278Z,207.23
2018-10-19T19:25:53.589Z,187.50
2018-10-19T19:28:21.706Z,169.53
2018-10-19T19:30:49.722Z,227.57
2018-10-19T19:33:23.342Z,207.97
2018-10-19T19:35:51.432Z,226.20
2018-10-19T19:38:19.741Z,206.93
2018-10-19T19:40:53.606Z,201.50
2018-10-19T19:43:21.807Z,215.07
2018-10-19T19:45:49.879Z,183.43
2018-10-19T19:48:23.411Z,184.60
2018-10-19T19:50:51.429Z,179.13
2018-10-19T19:53:19.558Z,167.77
2018-10-19T19:55:47.649Z,170.73
2018-10-19T19:58:15.763Z,177.80
2018-10-19T20:00:43.766Z,231.63
2018-10-19T20:03:11.827Z,293.17
2018-10-19T20:05:39.902Z,211.63
2018-10-19T20:08:08.055Z,206.07
2018-10-19T20:10:36.108Z,232.43
2018-10-19T20:13:04.170Z,238.77
2018-10-19T20:15:32.648Z,240.67
2018-10-19T20:18:00.727Z,256.87
2018-10-19T20:20:28.818Z,270.40
2018-10-19T20:22:57.345Z,267.33
2018-10-19T20:25:25.603Z,276.60
2018-10-19T20:27:53.705Z,258.73
2018-10-19T20:30:22.312Z,256.73
2018-10-19T20:32:50.489Z,233.80
2018-10-19T20:35:18.783Z,245.43
2018-10-19T20:37:47.264Z,237.77
2018-10-19T20:40:15.304Z,260.10
2018-10-19T20:42:43.417Z,285.10
2018-10-19T20:45:11.606Z,275.17
2018-10-19T20:47:40.026Z,261.80
2018-10-19T20:50:08.276Z,268.93
2018-10-19T20:52:36.365Z,274.40
2018-10-19T20:55:04.574Z,285.77
2018-10-19T20:57:32.692Z,239.63
2018-10-19T21:00:00.790Z,257.00
2018-10-19T21:02:28.888Z,272.17
2018-10-19T21:04:57.081Z,239.53
2018-10-19T21:07:25.287Z,248.90
2018-10-19T21:09:53.197Z,239.30
2018-10-19T21:12:21.622Z,254.47
2018-10-19T21:14:49.698Z,274.97
2018-10-19T21:17:17.735Z,273.53
2018-10-19T21:19:46.022Z,265.23
2018-10-19T21:22:14.047Z,280.83
2018-10-19T21:24:42.204Z,294.63
2018-10-19T21:27:10.270Z,293.83
2018-10-19T21:29:38.772Z,288.67
2018-10-19T21:32:07.097Z,283.50
2018-10-19T21:34:48.490Z,269.57
2018-10-19T21:37:16.526Z,261.00
2018-10-19T21:39:44.666Z,264.60
2018-10-19T21:42:12.681Z,278.13
2018-10-19T21:44:40.827Z,279.50
2018-10-19T21:47:08.934Z,277.43
2018-10-19T21:49:36.963Z,263.87
2018-10-19T21:52:05.176Z,281.13
2018-10-19T21:54:33.472Z,270.63
2018-10-19T21:57:18.060Z,255.27
2018-10-19T21:59:46.083Z,266.57
