createdAt,value
2022-10-20T00:04:42.700Z,14.10
2022-10-20T00:09:46.262Z,14.10
2022-10-20T00:14:49.567Z,14.00
2022-10-20T00:19:54.087Z,14.00
2022-10-20T00:24:57.193Z,13.90
2022-10-20T00:30:00.282Z,13.90
2022-10-20T00:35:05.170Z,13.80
2022-10-20T00:40:09.461Z,13.70
2022-10-20T00:45:15.121Z,13.70
2022-10-20T00:50:23.595Z,13.70
2022-10-20T00:55:29.521Z,13.70
2022-10-20T01:00:32.601Z,13.60
2022-10-20T01:05:37.069Z,13.60
2022-10-20T01:10:47.894Z,13.50
2022-10-20T01:16:00.369Z,13.50
2022-10-20T01:21:27.095Z,13.50
2022-10-20T01:26:58.998Z,13.50
2022-10-20T01:32:09.911Z,13.50
2022-10-20T01:37:28.359Z,13.60
2022-10-20T01:42:40.353Z,13.50
2022-10-20T01:47:46.272Z,13.60
2022-10-20T01:52:49.381Z,13.60
2022-10-20T01:58:11.662Z,13.60
2022-10-20T02:03:32.796Z,13.60
2022-10-20T02:08:42.158Z,13.60
2022-10-20T02:13:45.852Z,13.60
2022-10-20T02:18:50.868Z,13.60
2022-10-20T02:23:57.358Z,13.60
2022-10-20T02:29:04.241Z,13.60
2022-10-20T02:34:09.570Z,13.60
2022-10-20T02:39:12.733Z,13.60
2022-10-20T02:44:16.011Z,13.60
2022-10-20T02:49:21.582Z,13.60
2022-10-20T02:54:24.668Z,13.50
2022-10-20T02:59:27.737Z,13.50
2022-10-20T03:04:32.192Z,13.50
2022-10-20T03:09:35.427Z,13.50
2022-10-20T03:14:38.531Z,13.50
2022-10-20T03:19:42.965Z,13.40
2022-10-20T03:24:46.083Z,13.40
2022-10-20T03:29:49.253Z,13.50
2022-10-20T03:34:53.708Z,13.50
2022-10-20T03:39:56.760Z,13.40
2022-10-20T03:44:59.846Z,13.40
2022-10-20T03:55:09.565Z,13.40
2022-10-20T04:00:13.784Z,13.50
2022-10-20T04:05:21.075Z,13.40
2022-10-20T04:10:24.166Z,13.40
2022-10-20T04:15:27.652Z,13.40
2022-10-20T04:20:32.166Z,13.40
2022-10-20T04:25:35.266Z,13.40
2022-10-20T04:30:40.321Z,13.40
2022-10-20T04:35:45.155Z,13.30
2022-10-20T04:40:56.506Z,13.30
2022-10-20T04:46:05.414Z,13.30
2022-10-20T04:51:14.562Z,13.30
2022-10-20T04:56:21.036Z,13.30
2022-10-20T05:01:26.174Z,13.30
2022-10-20T05:06:32.939Z,13.20
2022-10-20T05:11:37.679Z,13.10
2022-10-20T05:16:40.736Z,13.10
2022-10-20T05:21:45.880Z,13.00
2022-10-20T05:26:48.992Z,13.00
2022-10-20T05:31:52.070Z,13.00
2022-10-20T05:36:56.537Z,13.00
2022-10-20T05:41:59.602Z,12.90
2022-10-20T05:47:02.700Z,12.90
2022-10-20T05:52:07.406Z,12.90
2022-10-20T05:57:10.602Z,12.80
2022-10-20T06:02:13.878Z,12.80
2022-10-20T06:07:18.373Z,12.70
2022-10-20T06:12:21.412Z,12.70
2022-10-20T06:17:24.892Z,12.70
2022-10-20T06:22:29.328Z,12.70
2022-10-20T06:27:32.397Z,12.70
2022-10-20T06:32:35.735Z,12.60
2022-10-20T06:37:40.444Z,12.60
2022-10-20T06:42:43.539Z,12.60
2022-10-20T06:47:46.639Z,12.60
2022-10-20T06:52:51.129Z,12.60
2022-10-20T06:57:54.224Z,12.60
2022-10-20T07:02:57.285Z,12.60
2022-10-20T07:08:01.725Z,12.60
2022-10-20T07:13:04.806Z,12.70
2022-10-20T07:18:08.016Z,12.70
2022-10-20T07:23:12.468Z,12.70
2022-10-20T07:28:15.512Z,12.70
2022-10-20T07:33:18.568Z,12.80
2022-10-20T07:38:23.001Z,12.90
2022-10-20T07:43:26.109Z,13.00
2022-10-20T07:48:29.266Z,13.10
2022-10-20T07:53:33.754Z,13.30
2022-10-20T07:58:37.041Z,13.50
2022-10-20T08:03:40.613Z,13.60
2022-10-20T08:08:45.146Z,13.80
2022-10-20T08:13:48.358Z,14.00
2022-10-20T08:18:53.747Z,14.20
2022-10-20T08:23:58.210Z,14.40
2022-10-20T08:29:02.722Z,14.50
2022-10-20T08:34:05.919Z,14.70
2022-10-20T08:39:10.365Z,14.80
2022-10-20T08:44:18.840Z,14.90
2022-10-20T08:49:24.505Z,15.00
2022-10-20T08:54:29.223Z,15.20
2022-10-20T08:59:39.179Z,15.30
2022-10-20T09:04:47.476Z,15.40
2022-10-20T09:09:52.429Z,15.60
2022-10-20T09:14:55.551Z,15.80
2022-10-20T09:20:01.544Z,15.90
2022-10-20T09:25:06.611Z,16.00
2022-10-20T09:30:18.416Z,16.10
2022-10-20T09:35:25.871Z,16.30
2022-10-20T09:40:30.717Z,16.50
2022-10-20T09:45:35.752Z,16.60
2022-10-20T09:50:41.513Z,16.80
2022-10-20T09:55:50.079Z,17.00
2022-10-20T10:01:02.578Z,17.20
2022-10-20T10:06:22.154Z,17.40
2022-10-20T10:11:32.302Z,17.60
2022-10-20T10:16:45.344Z,17.70
2022-10-20T10:21:52.739Z,17.80
2022-10-20T10:26:57.957Z,17.90
2022-10-20T10:32:02.868Z,18.00
2022-10-20T10:37:06.036Z,18.00
2022-10-20T10:42:44.699Z,18.00
2022-10-20T10:48:11.263Z,18.10
2022-10-20T10:53:25.035Z,18.20
2022-10-20T10:58:39.514Z,18.30
2022-10-20T11:03:56.624Z,18.50
2022-10-20T11:09:21.920Z,18.60
2022-10-20T11:14:41.732Z,18.70
2022-10-20T11:19:58.105Z,18.80
2022-10-20T11:25:08.644Z,18.80
2022-10-20T11:30:19.555Z,18.90
2022-10-20T11:35:30.464Z,18.90
2022-10-20T11:40:39.847Z,19.00
2022-10-20T11:45:52.347Z,19.00
2022-10-20T11:51:11.241Z,19.10
2022-10-20T11:56:26.450Z,19.10
2022-10-20T12:01:36.546Z,19.20
2022-10-20T12:07:07.096Z,19.20
2022-10-20T12:12:15.911Z,19.20
2022-10-20T12:17:30.693Z,19.20
2022-10-20T12:22:43.958Z,19.20
2022-10-20T12:27:47.077Z,19.20
2022-10-20T12:33:10.309Z,19.20
2022-10-20T12:38:19.096Z,19.30
2022-10-20T12:43:51.817Z,19.30
2022-10-20T12:49:00.293Z,19.30
2022-10-20T12:54:08.948Z,19.40
2022-10-20T12:59:40.563Z,19.40
2022-10-20T13:04:59.613Z,19.50
2022-10-20T13:10:04.344Z,19.60
2022-10-20T13:15:14.286Z,19.70
2022-10-20T13:20:26.309Z,19.70
2022-10-20T13:25:39.670Z,19.80
2022-10-20T13:31:00.519Z,19.80
2022-10-20T13:36:10.225Z,19.90
2022-10-20T13:41:20.726Z,20.00
2022-10-20T13:46:41.774Z,20.00
2022-10-20T13:51:50.320Z,20.00
2022-10-20T13:56:54.090Z,20.00
2022-10-20T14:01:59.789Z,20.00
2022-10-20T14:07:13.143Z,20.00
2022-10-20T14:12:23.856Z,20.00
2022-10-20T14:17:27.572Z,20.00
2022-10-20T14:22:33.355Z,20.00
2022-10-20T14:27:38.113Z,20.00
2022-10-20T14:32:41.932Z,20.00
2022-10-20T14:37:53.924Z,20.00
2022-10-20T14:43:05.357Z,20.00
2022-10-20T14:48:16.616Z,20.00
2022-10-20T14:53:32.370Z,20.00
2022-10-20T14:58:38.695Z,20.10
2022-10-20T15:03:41.956Z,20.10
2022-10-20T15:08:57.869Z,20.10
2022-10-20T15:14:01.758Z,20.20
2022-10-20T15:19:31.112Z,20.20
2022-10-20T15:24:35.766Z,20.20
2022-10-20T15:29:38.912Z,20.20
2022-10-20T15:34:42.017Z,20.20
2022-10-20T15:39:46.473Z,20.10
2022-10-20T15:44:49.514Z,20.10
2022-10-20T15:49:52.626Z,20.10
2022-10-20T15:54:57.509Z,20.00
2022-10-20T16:00:00.588Z,20.00
2022-10-20T16:05:03.765Z,19.90
2022-10-20T16:10:11.063Z,19.90
2022-10-20T16:15:14.211Z,19.80
2022-10-20T16:20:17.830Z,19.70
2022-10-20T16:25:22.444Z,19.70
2022-10-20T16:30:25.535Z,19.70
2022-10-20T16:35:28.707Z,19.60
2022-10-20T16:40:33.160Z,19.60
2022-10-20T16:45:40.451Z,19.60
2022-10-20T16:50:43.961Z,19.60
2022-10-20T16:55:55.837Z,19.50
2022-10-20T17:01:00.846Z,19.50
2022-10-20T17:06:06.356Z,19.40
2022-10-20T17:11:12.602Z,19.40
2022-10-20T17:16:18.084Z,19.30
2022-10-20T17:21:21.248Z,19.30
2022-10-20T17:26:27.828Z,19.30
2022-10-20T17:31:31.268Z,19.20
2022-10-20T17:36:34.485Z,19.20
2022-10-20T17:41:39.769Z,19.20
2022-10-20T17:46:43.400Z,19.10
2022-10-20T17:51:46.485Z,19.00
2022-10-20T17:56:52.499Z,19.00
2022-10-20T18:01:55.906Z,19.00
2022-10-20T18:06:59.092Z,18.90
2022-10-20T18:12:03.638Z,18.90
2022-10-20T18:17:06.746Z,18.80
2022-10-20T18:22:09.994Z,18.70
2022-10-20T18:27:16.536Z,18.70
2022-10-20T18:32:22.605Z,18.70
2022-10-20T18:37:25.706Z,18.70
2022-10-20T18:42:30.151Z,18.70
2022-10-20T18:47:36.488Z,18.70
2022-10-20T18:52:39.815Z,18.60
2022-10-20T18:57:44.349Z,18.60
2022-10-20T19:02:55.684Z,18.60
2022-10-20T19:08:01.341Z,18.50
2022-10-20T19:13:08.422Z,18.50
2022-10-20T19:18:11.685Z,18.40
2022-10-20T19:23:14.857Z,18.50
2022-10-20T19:28:19.477Z,18.40
2022-10-20T19:33:23.066Z,18.40
2022-10-20T19:38:26.213Z,18.40
2022-10-20T19:43:30.773Z,18.30
2022-10-20T19:48:34.923Z,18.30
2022-10-20T19:53:38.610Z,18.20
2022-10-20T19:58:46.547Z,18.20
2022-10-20T20:03:49.951Z,18.10
2022-10-20T20:08:59.224Z,18.00
2022-10-20T20:14:06.440Z,17.90
2022-10-20T20:19:09.540Z,17.80
2022-10-20T20:24:14.200Z,17.80
2022-10-20T20:29:18.706Z,17.70
2022-10-20T20:34:21.820Z,17.70
2022-10-20T20:39:25.212Z,17.70
2022-10-20T20:44:37.602Z,17.60
2022-10-20T20:49:40.736Z,17.50
2022-10-20T20:54:43.786Z,17.40
2022-10-20T20:59:48.835Z,17.20
2022-10-20T21:04:51.952Z,17.00
2022-10-20T21:09:55.041Z,17.00
2022-10-20T21:14:59.494Z,16.90
2022-10-20T21:20:02.627Z,16.80
2022-10-20T21:25:06.705Z,16.80
2022-10-20T21:30:11.888Z,16.70
2022-10-20T21:35:15.001Z,16.70
2022-10-20T21:40:18.276Z,16.80
2022-10-20T21:45:22.761Z,16.80
2022-10-20T21:50:25.901Z,16.90
2022-10-20T21:55:28.984Z,16.90
2022-10-20T22:00:33.508Z,16.90
2022-10-20T22:05:52.506Z,16.90
2022-10-20T22:10:56.390Z,17.00
2022-10-20T22:16:01.319Z,17.00
2022-10-20T22:21:09.859Z,17.00
2022-10-20T22:26:15.702Z,17.00
2022-10-20T22:31:20.337Z,17.00
2022-10-20T22:36:23.977Z,16.90
2022-10-20T22:41:27.117Z,16.90
2022-10-20T22:46:31.578Z,16.90
2022-10-20T22:51:34.639Z,16.80
2022-10-20T22:56:37.773Z,16.90
2022-10-20T23:01:42.285Z,16.90
2022-10-20T23:06:45.413Z,16.90
2022-10-20T23:11:51.678Z,16.90
2022-10-20T23:16:56.157Z,16.90
2022-10-20T23:21:59.250Z,16.90
2022-10-20T23:27:02.369Z,16.80
2022-10-20T23:32:07.265Z,16.80
2022-10-20T23:37:10.338Z,16.80
2022-10-20T23:42:13.534Z,16.80
2022-10-20T23:47:18.013Z,16.70
2022-10-20T23:52:21.137Z,16.70
2022-10-20T23:57:24.237Z,16.70
