createdAt,value
2022-11-06T05:00:28.572Z,1007.46
2022-11-06T05:01:28.600Z,1007.38
2022-11-06T05:02:28.573Z,1007.38
2022-11-06T05:03:28.479Z,1007.39
2022-11-06T05:04:28.466Z,1007.40
2022-11-06T05:05:28.454Z,1007.37
2022-11-06T05:06:30.118Z,1007.44
2022-11-06T05:07:28.443Z,1007.54
2022-11-06T05:08:28.421Z,1007.54
2022-11-06T05:09:28.427Z,1007.46
2022-11-06T05:10:28.399Z,1007.48
2022-11-06T05:11:33.426Z,1007.50
2022-11-06T05:12:28.378Z,1007.50
2022-11-06T05:13:28.362Z,1007.47
2022-11-06T05:14:28.371Z,1007.49
2022-11-06T05:15:28.343Z,1007.45
2022-11-06T05:16:28.350Z,1007.33
2022-11-06T05:17:30.536Z,1007.43
2022-11-06T05:18:29.312Z,1007.41
2022-11-06T05:19:28.297Z,1007.41
2022-11-06T05:20:28.287Z,1007.41
2022-11-06T05:21:28.284Z,1007.27
2022-11-06T05:22:33.300Z,1007.27
2022-11-06T05:23:28.256Z,1007.24
2022-11-06T05:24:28.241Z,1007.22
2022-11-06T05:25:28.230Z,1007.22
2022-11-06T05:26:28.222Z,1007.21
2022-11-06T05:27:28.219Z,1007.21
2022-11-06T05:28:28.195Z,1007.18
2022-11-06T05:29:28.189Z,1007.15
2022-11-06T05:30:28.205Z,1007.07
2022-11-06T05:31:28.162Z,1007.04
2022-11-06T05:32:30.906Z,1007.05
2022-11-06T05:33:33.160Z,1007.03
2022-11-06T05:34:28.137Z,1007.04
2022-11-06T05:35:28.127Z,1007.07
2022-11-06T05:36:28.105Z,1007.06
2022-11-06T05:37:28.105Z,1007.06
2022-11-06T05:38:28.178Z,1007.12
2022-11-06T05:39:28.073Z,1007.05
2022-11-06T05:40:28.060Z,1007.06
2022-11-06T05:41:28.059Z,1007.09
2022-11-06T05:42:28.155Z,1007.03
2022-11-06T05:43:28.026Z,1007.10
2022-11-06T05:44:33.040Z,1007.09
2022-11-06T05:45:28.016Z,1007.10
2022-11-06T05:46:48.756Z,1007.08
2022-11-06T05:47:29.084Z,1007.11
2022-11-06T05:48:27.993Z,1007.05
2022-11-06T05:49:27.959Z,1007.05
2022-11-06T05:50:27.951Z,1006.90
2022-11-06T05:51:27.936Z,1006.87
2022-11-06T05:52:27.946Z,1006.87
2022-11-06T05:53:27.943Z,1006.79
2022-11-06T05:54:27.903Z,1006.78
2022-11-06T05:55:32.913Z,1006.74
2022-11-06T05:56:27.875Z,1006.71
2022-11-06T05:57:27.901Z,1006.66
2022-11-06T05:58:27.887Z,1006.66
2022-11-06T05:59:27.852Z,1006.66
2022-11-06T06:00:27.837Z,1006.70
2022-11-06T06:01:27.918Z,1006.63
2022-11-06T06:02:28.053Z,1006.63
2022-11-06T06:03:27.808Z,1006.55
2022-11-06T06:04:27.831Z,1006.59
2022-11-06T06:05:27.776Z,1006.65
2022-11-06T06:06:32.809Z,1006.60
2022-11-06T06:07:27.768Z,1006.67
2022-11-06T06:08:27.744Z,1006.68
2022-11-06T06:09:27.730Z,1006.68
2022-11-06T06:10:27.726Z,1006.67
2022-11-06T06:11:27.711Z,1006.63
2022-11-06T06:12:27.715Z,1006.63
2022-11-06T06:13:27.689Z,1006.60
2022-11-06T06:14:27.670Z,1006.63
2022-11-06T06:15:27.670Z,1006.64
2022-11-06T06:16:27.649Z,1006.60
2022-11-06T06:17:32.680Z,1006.56
2022-11-06T06:18:27.633Z,1006.59
2022-11-06T06:19:27.620Z,1006.66
2022-11-06T06:20:27.622Z,1006.53
2022-11-06T06:21:27.592Z,1006.59
2022-11-06T06:22:27.605Z,1006.51
2022-11-06T06:23:27.571Z,1006.47
2022-11-06T06:24:27.687Z,1006.47
2022-11-06T06:25:27.655Z,1006.38
2022-11-06T06:26:27.539Z,1006.35
2022-11-06T06:27:27.536Z,1006.36
2022-11-06T06:28:32.543Z,1006.28
2022-11-06T06:29:27.502Z,1006.32
2022-11-06T06:30:27.500Z,1006.34
2022-11-06T06:31:27.477Z,1006.29
2022-11-06T06:32:27.477Z,1006.32
2022-11-06T06:33:27.458Z,1006.30
2022-11-06T06:34:27.451Z,1006.33
2022-11-06T06:35:27.432Z,1006.28
2022-11-06T06:36:27.452Z,1006.27
2022-11-06T06:37:27.424Z,1006.22
2022-11-06T06:38:27.400Z,1006.22
2022-11-06T06:39:32.415Z,1006.18
2022-11-06T06:40:27.381Z,1006.12
2022-11-06T06:41:27.382Z,1006.12
2022-11-06T06:42:31.240Z,1006.08
2022-11-06T06:43:27.352Z,1006.11
2022-11-06T06:44:27.339Z,1006.10
2022-11-06T06:45:27.329Z,1006.02
2022-11-06T06:46:27.311Z,1006.06
2022-11-06T06:47:27.303Z,1005.98
2022-11-06T06:48:27.320Z,1005.99
2022-11-06T06:49:27.274Z,1005.99
2022-11-06T06:50:32.289Z,1005.97
2022-11-06T06:51:27.252Z,1006.02
2022-11-06T06:52:27.347Z,1005.86
2022-11-06T06:53:27.262Z,1005.96
2022-11-06T06:54:27.221Z,1005.93
2022-11-06T06:55:27.214Z,1005.93
2022-11-06T06:56:27.198Z,1005.92
2022-11-06T06:57:27.187Z,1005.88
2022-11-06T06:58:27.195Z,1005.84
2022-11-06T06:59:27.162Z,1005.80
2022-11-06T07:00:27.151Z,1005.86
2022-11-06T07:01:32.302Z,1005.83
2022-11-06T07:02:27.234Z,1005.82
2022-11-06T07:03:27.131Z,1005.80
2022-11-06T07:04:27.105Z,1005.72
2022-11-06T07:05:27.096Z,1005.76
2022-11-06T07:06:27.085Z,1005.79
2022-11-06T07:07:27.108Z,1005.80
2022-11-06T07:08:27.093Z,1005.82
2022-11-06T07:09:27.047Z,1005.73
2022-11-06T07:10:27.050Z,1005.85
2022-11-06T07:11:27.026Z,1005.84
2022-11-06T07:12:32.038Z,1005.84
2022-11-06T07:13:29.321Z,1005.85
2022-11-06T07:14:27.999Z,1005.86
2022-11-06T07:15:26.982Z,1005.86
2022-11-06T07:16:26.973Z,1005.83
2022-11-06T07:17:26.958Z,1005.79
2022-11-06T07:18:26.960Z,1005.81
2022-11-06T07:19:26.940Z,1005.85
2022-11-06T07:20:26.927Z,1005.82
2022-11-06T07:21:26.918Z,1005.85
2022-11-06T07:22:32.358Z,1005.79
2022-11-06T07:23:32.959Z,1005.74
2022-11-06T07:24:26.883Z,1005.71
2022-11-06T07:25:26.871Z,1005.67
2022-11-06T07:26:26.858Z,1005.67
2022-11-06T07:27:26.848Z,1005.70
2022-11-06T07:28:26.844Z,1005.66
2022-11-06T07:29:26.825Z,1005.69
2022-11-06T07:30:26.815Z,1005.66
2022-11-06T07:31:26.802Z,1005.61
2022-11-06T07:32:26.791Z,1005.62
2022-11-06T07:33:26.799Z,1005.65
2022-11-06T07:34:31.802Z,1005.62
2022-11-06T07:35:26.797Z,1005.63
2022-11-06T07:36:26.753Z,1005.55
2022-11-06T07:37:26.774Z,1005.64
2022-11-06T07:38:26.736Z,1005.60
2022-11-06T07:39:26.828Z,1005.59
2022-11-06T07:40:26.700Z,1005.63
2022-11-06T07:41:26.690Z,1005.64
2022-11-06T07:42:26.687Z,1005.64
2022-11-06T07:43:26.678Z,1005.72
2022-11-06T07:44:26.661Z,1005.68
2022-11-06T07:45:31.664Z,1005.70
2022-11-06T07:46:26.648Z,1005.69
2022-11-06T07:47:26.622Z,1005.71
2022-11-06T07:48:26.622Z,1005.68
2022-11-06T07:49:26.606Z,1005.68
2022-11-06T07:50:26.586Z,1005.80
2022-11-06T07:51:26.577Z,1005.78
2022-11-06T07:52:26.567Z,1005.79
2022-11-06T07:53:26.567Z,1005.74
2022-11-06T07:54:26.541Z,1005.76
2022-11-06T07:55:26.636Z,1005.74
2022-11-06T07:56:31.544Z,1005.77
2022-11-06T07:57:26.542Z,1005.79
2022-11-06T07:58:26.518Z,1005.77
2022-11-06T07:59:26.490Z,1005.88
2022-11-06T08:00:26.473Z,1005.84
2022-11-06T08:01:26.727Z,1005.83
2022-11-06T08:02:26.556Z,1005.85
2022-11-06T08:03:26.450Z,1005.86
2022-11-06T08:04:26.433Z,1005.88
2022-11-06T08:05:26.415Z,1005.91
2022-11-06T08:06:26.407Z,1005.99
2022-11-06T08:07:31.495Z,1006.03
2022-11-06T08:08:26.409Z,1006.05
2022-11-06T08:09:26.391Z,1006.04
2022-11-06T08:10:26.371Z,1006.15
2022-11-06T08:11:26.372Z,1006.20
2022-11-06T08:12:26.355Z,1006.20
2022-11-06T08:13:26.334Z,1006.29
2022-11-06T08:14:26.316Z,1006.42
2022-11-06T08:15:26.301Z,1006.38
2022-11-06T08:16:26.292Z,1006.49
2022-11-06T08:17:26.279Z,1006.45
2022-11-06T08:18:31.306Z,1006.40
2022-11-06T08:19:26.257Z,1006.27
2022-11-06T08:20:26.251Z,1006.23
2022-11-06T08:21:26.267Z,1006.16
2022-11-06T08:22:26.224Z,1006.27
2022-11-06T08:23:26.215Z,1006.25
2022-11-06T08:24:26.214Z,1006.22
2022-11-06T08:25:26.189Z,1006.25
2022-11-06T08:26:26.180Z,1006.23
2022-11-06T08:27:26.185Z,1006.21
2022-11-06T08:28:26.161Z,1006.18
2022-11-06T08:29:31.181Z,1006.22
2022-11-06T08:30:26.176Z,1006.19
2022-11-06T08:31:26.122Z,1006.17
2022-11-06T08:32:26.112Z,1006.11
2022-11-06T08:33:26.115Z,1006.10
2022-11-06T08:34:26.095Z,1006.15
2022-11-06T08:35:26.103Z,1006.11
2022-11-06T08:36:26.079Z,1006.19
2022-11-06T08:37:26.052Z,1006.19
2022-11-06T08:38:26.067Z,1006.18
2022-11-06T08:39:26.033Z,1006.21
2022-11-06T08:40:31.558Z,1006.23
2022-11-06T08:41:26.012Z,1006.23
2022-11-06T08:42:25.998Z,1006.22
2022-11-06T08:43:26.021Z,1006.18
2022-11-06T08:44:25.978Z,1006.20
2022-11-06T08:45:25.975Z,1006.26
2022-11-06T08:46:25.965Z,1006.21
2022-11-06T08:47:25.940Z,1006.22
2022-11-06T08:48:25.932Z,1006.16
2022-11-06T08:49:25.932Z,1006.21
2022-11-06T08:50:25.907Z,1006.16
2022-11-06T08:51:31.146Z,1006.15
2022-11-06T08:52:29.864Z,1006.14
2022-11-06T08:53:26.951Z,1006.09
2022-11-06T08:54:25.878Z,1006.02
2022-11-06T08:55:25.867Z,1006.05
2022-11-06T08:56:25.839Z,1005.98
2022-11-06T08:57:25.830Z,1005.90
2022-11-06T08:58:25.851Z,1005.85
2022-11-06T08:59:25.930Z,1005.86
2022-11-06T09:00:25.871Z,1005.80
2022-11-06T09:01:25.983Z,1005.74
2022-11-06T09:02:30.841Z,1005.74
2022-11-06T09:03:25.761Z,1005.68
2022-11-06T09:04:25.762Z,1005.67
2022-11-06T09:05:25.737Z,1005.56
2022-11-06T09:06:25.728Z,1005.54
2022-11-06T09:07:25.722Z,1005.61
2022-11-06T09:08:25.709Z,1005.63
2022-11-06T09:09:25.710Z,1005.67
2022-11-06T09:10:25.742Z,1005.69
2022-11-06T09:11:25.673Z,1005.63
2022-11-06T09:12:25.660Z,1005.69
2022-11-06T09:13:30.669Z,1005.58
2022-11-06T09:14:25.651Z,1005.56
2022-11-06T09:15:25.742Z,1005.47
2022-11-06T09:16:25.614Z,1005.43
2022-11-06T09:17:25.623Z,1005.39
2022-11-06T09:18:25.605Z,1005.38
2022-11-06T09:19:25.580Z,1005.51
2022-11-06T09:20:25.680Z,1005.49
2022-11-06T09:21:25.558Z,1005.41
2022-11-06T09:22:25.545Z,1005.35
2022-11-06T09:23:25.539Z,1005.28
2022-11-06T09:24:50.041Z,1005.30
2022-11-06T09:25:26.523Z,1005.23
2022-11-06T09:26:25.505Z,1005.15
2022-11-06T09:27:25.488Z,1005.19
2022-11-06T09:28:25.555Z,1005.12
2022-11-06T09:29:25.467Z,1005.20
2022-11-06T09:30:25.536Z,1005.22
2022-11-06T09:31:25.459Z,1005.12
2022-11-06T09:32:25.439Z,1005.14
2022-11-06T09:33:25.421Z,1005.14
2022-11-06T09:34:25.416Z,1005.09
2022-11-06T09:35:30.432Z,1005.10
2022-11-06T09:36:25.393Z,1005.03
2022-11-06T09:37:25.375Z,1004.96
2022-11-06T09:38:25.363Z,1005.00
2022-11-06T09:39:25.355Z,1004.98
2022-11-06T09:40:25.480Z,1004.97
2022-11-06T09:41:25.327Z,1004.88
2022-11-06T09:42:25.320Z,1004.83
2022-11-06T09:43:50.194Z,1004.85
2022-11-06T09:44:26.300Z,1004.75
2022-11-06T09:45:25.294Z,1004.82
2022-11-06T09:46:30.312Z,1004.72
2022-11-06T09:47:25.260Z,1004.81
2022-11-06T09:48:25.250Z,1004.76
2022-11-06T09:49:25.237Z,1004.81
2022-11-06T09:50:25.322Z,1004.77
2022-11-06T09:51:25.216Z,1004.77
2022-11-06T09:52:25.229Z,1004.79
2022-11-06T09:53:25.203Z,1004.88
2022-11-06T09:54:25.184Z,1004.87
2022-11-06T09:55:25.177Z,1004.88
2022-11-06T09:56:25.176Z,1004.81
2022-11-06T09:57:30.170Z,1004.77
2022-11-06T09:58:25.138Z,1004.66
2022-11-06T09:59:25.137Z,1004.64
2022-11-06T10:00:25.179Z,1004.62
2022-11-06T10:01:27.555Z,1004.57
2022-11-06T10:02:25.381Z,1004.59
2022-11-06T10:03:25.082Z,1004.55
2022-11-06T10:04:25.070Z,1004.61
2022-11-06T10:05:25.056Z,1004.57
2022-11-06T10:06:25.120Z,1004.60
2022-11-06T10:07:25.045Z,1004.57
2022-11-06T10:08:30.056Z,1004.59
2022-11-06T10:09:25.011Z,1004.49
2022-11-06T10:10:25.010Z,1004.45
2022-11-06T10:11:25.001Z,1004.44
2022-11-06T10:12:24.980Z,1004.32
2022-11-06T10:13:24.971Z,1004.31
2022-11-06T10:14:24.959Z,1004.27
2022-11-06T10:15:24.944Z,1004.27
2022-11-06T10:16:24.943Z,1004.18
2022-11-06T10:17:24.926Z,1004.22
2022-11-06T10:18:25.012Z,1004.11
2022-11-06T10:19:29.922Z,1004.10
2022-11-06T10:20:27.292Z,1004.05
2022-11-06T10:21:24.893Z,1003.95
2022-11-06T10:22:24.915Z,1003.93
2022-11-06T10:23:24.912Z,1003.91
2022-11-06T10:24:24.846Z,1003.89
2022-11-06T10:25:24.852Z,1003.92
2022-11-06T10:26:26.820Z,1003.85
2022-11-06T10:27:25.806Z,1003.81
2022-11-06T10:28:24.799Z,1003.89
2022-11-06T10:29:24.786Z,1003.85
2022-11-06T10:30:30.082Z,1003.88
2022-11-06T10:31:24.785Z,1003.76
2022-11-06T10:32:24.751Z,1003.80
2022-11-06T10:33:24.741Z,1003.80
2022-11-06T10:34:24.752Z,1003.89
2022-11-06T10:35:24.716Z,1003.85
2022-11-06T10:36:24.719Z,1003.91
2022-11-06T10:37:24.693Z,1003.86
2022-11-06T10:38:24.682Z,1003.85
2022-11-06T10:39:24.681Z,1003.88
2022-11-06T10:40:24.663Z,1003.79
2022-11-06T10:41:29.827Z,1003.80
2022-11-06T10:42:24.636Z,1003.80
2022-11-06T10:43:24.641Z,1003.83
2022-11-06T10:44:24.701Z,1003.88
2022-11-06T10:45:24.654Z,1003.87
2022-11-06T10:46:24.601Z,1003.83
2022-11-06T10:47:24.589Z,1003.87
2022-11-06T10:48:29.918Z,1003.81
2022-11-06T10:49:25.589Z,1003.88
2022-11-06T10:50:24.579Z,1003.81
2022-11-06T10:51:24.550Z,1003.88
2022-11-06T10:52:29.570Z,1003.86
2022-11-06T10:53:24.517Z,1003.88
2022-11-06T10:54:24.500Z,1003.84
2022-11-06T10:55:24.504Z,1003.84
2022-11-06T10:56:24.493Z,1003.83
2022-11-06T10:57:24.470Z,1003.80
2022-11-06T10:58:24.454Z,1003.71
2022-11-06T10:59:24.447Z,1003.70
2022-11-06T11:00:24.432Z,1003.72
2022-11-06T11:01:24.601Z,1003.63
2022-11-06T11:02:24.493Z,1003.60
2022-11-06T11:03:29.430Z,1003.61
2022-11-06T11:04:24.387Z,1003.60
2022-11-06T11:05:24.378Z,1003.60
2022-11-06T11:06:24.398Z,1003.48
2022-11-06T11:07:24.356Z,1003.49
2022-11-06T11:08:24.354Z,1003.52
2022-11-06T11:09:24.335Z,1003.50
2022-11-06T11:10:24.321Z,1003.43
2022-11-06T11:11:24.319Z,1003.46
2022-11-06T11:12:24.321Z,1003.44
2022-11-06T11:13:24.293Z,1003.46
2022-11-06T11:14:29.294Z,1003.45
2022-11-06T11:15:24.263Z,1003.39
2022-11-06T11:16:24.419Z,1003.35
2022-11-06T11:17:24.276Z,1003.29
2022-11-06T11:18:24.243Z,1003.35
2022-11-06T11:19:24.234Z,1003.34
2022-11-06T11:20:24.208Z,1003.27
2022-11-06T11:21:24.296Z,1003.30
2022-11-06T11:22:26.639Z,1003.25
2022-11-06T11:23:25.222Z,1003.25
2022-11-06T11:24:24.193Z,1003.23
2022-11-06T11:25:29.187Z,1003.19
2022-11-06T11:26:24.307Z,1003.17
2022-11-06T11:27:24.147Z,1003.24
2022-11-06T11:28:24.118Z,1003.11
2022-11-06T11:29:24.115Z,1003.07
2022-11-06T11:30:24.096Z,1003.08
2022-11-06T11:31:24.084Z,1003.02
2022-11-06T11:32:24.124Z,1003.04
2022-11-06T11:33:24.069Z,1002.97
2022-11-06T11:34:24.049Z,1002.95
2022-11-06T11:35:24.044Z,1002.93
2022-11-06T11:36:29.054Z,1002.86
2022-11-06T11:37:24.025Z,1002.88
2022-11-06T11:38:24.073Z,1002.90
2022-11-06T11:39:23.999Z,1002.77
2022-11-06T11:40:23.982Z,1002.83
2022-11-06T11:41:24.091Z,1002.84
2022-11-06T11:42:23.984Z,1002.71
2022-11-06T11:43:23.954Z,1002.68
2022-11-06T11:44:23.937Z,1002.62
2022-11-06T11:45:23.929Z,1002.50
2022-11-06T11:46:23.916Z,1002.49
2022-11-06T11:47:28.932Z,1002.51
2022-11-06T11:48:23.889Z,1002.49
2022-11-06T11:49:23.881Z,1002.45
2022-11-06T11:50:23.865Z,1002.47
2022-11-06T11:51:23.866Z,1002.45
2022-11-06T11:52:23.877Z,1002.42
2022-11-06T11:53:23.840Z,1002.40
2022-11-06T11:54:23.957Z,1002.44
2022-11-06T11:55:23.826Z,1002.41
2022-11-06T11:56:49.723Z,1002.41
2022-11-06T11:57:24.849Z,1002.41
2022-11-06T11:58:28.804Z,1002.41
2022-11-06T11:59:23.816Z,1002.32
2022-11-06T12:00:23.752Z,1002.33
2022-11-06T12:01:23.806Z,1002.27
2022-11-06T12:02:27.385Z,1002.20
2022-11-06T12:03:23.919Z,1002.17
2022-11-06T12:04:23.915Z,1002.15
2022-11-06T12:05:23.697Z,1002.19
2022-11-06T12:06:23.686Z,1002.18
2022-11-06T12:07:23.723Z,1002.19
2022-11-06T12:08:23.677Z,1002.26
2022-11-06T12:09:28.689Z,1002.21
2022-11-06T12:10:23.640Z,1002.18
2022-11-06T12:11:23.660Z,1002.01
2022-11-06T12:12:23.628Z,1002.00
2022-11-06T12:13:23.662Z,1002.03
2022-11-06T12:14:23.597Z,1001.95
2022-11-06T12:15:23.625Z,1001.95
2022-11-06T12:16:23.572Z,1002.01
2022-11-06T12:17:23.608Z,1001.83
2022-11-06T12:18:23.548Z,1001.91
2022-11-06T12:19:23.576Z,1001.78
2022-11-06T12:20:28.549Z,1001.85
2022-11-06T12:21:23.514Z,1001.80
2022-11-06T12:22:23.521Z,1001.81
2022-11-06T12:23:23.494Z,1001.86
2022-11-06T12:24:23.480Z,1001.84
2022-11-06T12:25:23.490Z,1001.86
2022-11-06T12:26:23.457Z,1001.96
2022-11-06T12:27:23.458Z,1001.89
2022-11-06T12:28:23.451Z,1001.84
2022-11-06T12:29:23.424Z,1001.86
2022-11-06T12:30:23.426Z,1001.91
2022-11-06T12:31:28.423Z,1001.84
2022-11-06T12:32:23.400Z,1001.78
2022-11-06T12:33:39.819Z,1001.76
2022-11-06T12:34:24.368Z,1001.75
2022-11-06T12:35:23.357Z,1001.85
2022-11-06T12:36:23.345Z,1001.79
2022-11-06T12:37:23.356Z,1001.81
2022-11-06T12:38:23.323Z,1001.78
2022-11-06T12:39:23.313Z,1001.76
2022-11-06T12:40:25.469Z,1001.77
2022-11-06T12:41:23.311Z,1001.70
2022-11-06T12:42:28.314Z,1001.73
2022-11-06T12:43:23.268Z,1001.63
2022-11-06T12:44:23.258Z,1001.59
2022-11-06T12:45:23.250Z,1001.60
2022-11-06T12:46:23.232Z,1001.56
2022-11-06T12:47:26.464Z,1001.50
2022-11-06T12:48:23.224Z,1001.45
2022-11-06T12:49:23.202Z,1001.35
2022-11-06T12:50:23.184Z,1001.39
2022-11-06T12:51:23.173Z,1001.34
2022-11-06T12:52:23.163Z,1001.40
2022-11-06T12:53:28.189Z,1001.35
2022-11-06T12:54:23.145Z,1001.41
2022-11-06T12:55:23.133Z,1001.38
2022-11-06T12:56:23.119Z,1001.35
2022-11-06T12:57:23.210Z,1001.29
2022-11-06T12:58:23.108Z,1001.30
2022-11-06T12:59:23.082Z,1001.20
2022-11-06T13:00:27.148Z,1001.18
2022-11-06T13:01:24.173Z,1001.15
2022-11-06T13:02:23.243Z,1001.16
2022-11-06T13:03:23.045Z,1001.05
2022-11-06T13:04:28.050Z,1001.07
2022-11-06T13:05:23.014Z,1001.13
2022-11-06T13:06:23.002Z,1001.15
2022-11-06T13:07:23.000Z,1001.13
2022-11-06T13:08:22.991Z,1001.20
2022-11-06T13:09:22.988Z,1001.17
2022-11-06T13:10:22.961Z,1001.17
2022-11-06T13:11:22.979Z,1001.14
2022-11-06T13:12:22.933Z,1001.02
2022-11-06T13:13:22.955Z,1001.11
2022-11-06T13:14:22.910Z,1001.14
2022-11-06T13:15:27.925Z,1001.12
2022-11-06T13:16:22.888Z,1001.09
2022-11-06T13:17:22.879Z,1001.05
2022-11-06T13:18:22.886Z,1001.03
2022-11-06T13:19:22.886Z,1001.08
2022-11-06T13:20:22.848Z,1001.01
2022-11-06T13:21:22.842Z,1001.04
2022-11-06T13:22:22.819Z,1001.03
2022-11-06T13:23:22.826Z,1001.01
2022-11-06T13:24:22.796Z,1001.05
2022-11-06T13:25:22.791Z,1001.13
2022-11-06T13:26:27.803Z,1001.15
2022-11-06T13:27:22.767Z,1001.11
2022-11-06T13:28:22.788Z,1001.12
2022-11-06T13:29:22.763Z,1001.12
2022-11-06T13:30:22.729Z,1001.09
2022-11-06T13:31:22.753Z,1001.16
2022-11-06T13:32:22.715Z,1001.17
2022-11-06T13:33:22.702Z,1001.16
2022-11-06T13:34:22.695Z,1001.15
2022-11-06T13:35:22.678Z,1001.10
2022-11-06T13:36:22.664Z,1001.06
2022-11-06T13:37:27.678Z,1001.04
2022-11-06T13:38:22.642Z,1000.98
2022-11-06T13:39:22.709Z,1000.97
2022-11-06T13:40:22.614Z,1000.98
2022-11-06T13:41:22.608Z,1000.94
2022-11-06T13:42:22.647Z,1000.95
2022-11-06T13:43:22.582Z,1000.97
2022-11-06T13:44:22.581Z,1000.93
2022-11-06T13:45:22.594Z,1000.90
2022-11-06T13:46:22.546Z,1000.86
2022-11-06T13:47:22.541Z,1000.79
2022-11-06T13:48:27.547Z,1000.75
2022-11-06T13:49:22.573Z,1000.80
2022-11-06T13:50:22.506Z,1000.82
2022-11-06T13:51:22.498Z,1000.77
2022-11-06T13:52:22.492Z,1000.70
2022-11-06T13:53:22.478Z,1000.65
2022-11-06T13:54:22.467Z,1000.70
2022-11-06T13:55:22.527Z,1000.65
2022-11-06T13:56:22.438Z,1000.59
2022-11-06T13:57:22.424Z,1000.62
2022-11-06T13:58:22.411Z,1000.66
2022-11-06T13:59:32.799Z,1000.72
2022-11-06T14:00:23.395Z,1000.76
2022-11-06T14:01:22.552Z,1000.71
2022-11-06T14:02:22.525Z,1000.69
2022-11-06T14:03:22.368Z,1000.70
2022-11-06T14:04:22.365Z,1000.65
2022-11-06T14:05:22.340Z,1000.57
2022-11-06T14:06:22.327Z,1000.53
2022-11-06T14:07:22.328Z,1000.54
2022-11-06T14:08:22.320Z,1000.57
2022-11-06T14:09:22.309Z,1000.54
2022-11-06T14:10:27.298Z,1000.51
2022-11-06T14:11:22.265Z,1000.50
2022-11-06T14:12:22.260Z,1000.48
2022-11-06T14:13:22.264Z,1000.54
2022-11-06T14:14:22.229Z,1000.43
2022-11-06T14:15:22.231Z,1000.46
2022-11-06T14:16:22.209Z,1000.46
2022-11-06T14:17:22.300Z,1000.49
2022-11-06T14:18:22.189Z,1000.56
2022-11-06T14:19:22.193Z,1000.53
2022-11-06T14:20:22.183Z,1000.56
2022-11-06T14:21:27.173Z,1000.53
2022-11-06T14:22:22.183Z,1000.61
2022-11-06T14:23:22.129Z,1000.54
2022-11-06T14:24:22.124Z,1000.59
2022-11-06T14:25:22.116Z,1000.52
2022-11-06T14:26:22.101Z,1000.49
2022-11-06T14:27:22.083Z,1000.37
2022-11-06T14:28:22.096Z,1000.32
2022-11-06T14:29:22.060Z,1000.41
2022-11-06T14:30:22.063Z,1000.38
2022-11-06T14:31:27.586Z,1000.36
2022-11-06T14:32:28.136Z,1000.47
2022-11-06T14:33:22.016Z,1000.45
2022-11-06T14:34:22.021Z,1000.41
2022-11-06T14:35:21.995Z,1000.46
2022-11-06T14:36:21.980Z,1000.45
2022-11-06T14:37:23.935Z,1000.42
2022-11-06T14:38:21.958Z,1000.38
2022-11-06T14:39:21.952Z,1000.36
2022-11-06T14:40:21.950Z,1000.41
2022-11-06T14:41:21.930Z,1000.36
2022-11-06T14:42:26.700Z,1000.37
2022-11-06T14:43:27.925Z,1000.33
2022-11-06T14:44:21.892Z,1000.32
2022-11-06T14:45:21.902Z,1000.34
2022-11-06T14:46:22.609Z,1000.32
2022-11-06T14:47:21.858Z,1000.33
2022-11-06T14:48:22.204Z,1000.37
2022-11-06T14:49:21.834Z,1000.40
2022-11-06T14:50:21.833Z,1000.32
2022-11-06T14:51:21.813Z,1000.44
2022-11-06T14:52:21.803Z,1000.35
2022-11-06T14:53:21.792Z,1000.48
2022-11-06T14:54:26.803Z,1000.50
2022-11-06T14:55:21.780Z,1000.43
2022-11-06T14:56:21.757Z,1000.46
2022-11-06T14:57:21.749Z,1000.45
2022-11-06T14:58:21.760Z,1000.41
2022-11-06T14:59:21.726Z,1000.41
2022-11-06T15:00:27.426Z,1000.41
2022-11-06T15:01:22.827Z,1000.33
2022-11-06T15:02:21.846Z,1000.36
2022-11-06T15:03:21.729Z,1000.34
2022-11-06T15:04:21.697Z,1000.27
2022-11-06T15:05:26.685Z,1000.31
2022-11-06T15:06:21.642Z,1000.29
2022-11-06T15:07:33.599Z,1000.30
2022-11-06T15:08:22.619Z,1000.30
2022-11-06T15:09:21.606Z,1000.26
2022-11-06T15:10:21.617Z,1000.36
2022-11-06T15:11:21.588Z,1000.23
2022-11-06T15:12:21.577Z,1000.22
2022-11-06T15:13:21.572Z,1000.23
2022-11-06T15:14:21.561Z,1000.17
2022-11-06T15:15:21.540Z,1000.24
2022-11-06T15:16:26.561Z,1000.20
2022-11-06T15:17:21.517Z,1000.18
2022-11-06T15:18:21.521Z,1000.23
2022-11-06T15:19:21.510Z,1000.26
2022-11-06T15:20:21.502Z,1000.17
2022-11-06T15:21:21.482Z,1000.12
2022-11-06T15:22:21.480Z,1000.16
2022-11-06T15:23:21.448Z,1000.14
2022-11-06T15:24:21.454Z,1000.14
2022-11-06T15:25:21.446Z,1000.10
2022-11-06T15:26:21.426Z,1000.16
2022-11-06T15:27:26.436Z,1000.19
2022-11-06T15:28:21.399Z,1000.25
2022-11-06T15:29:21.397Z,1000.24
2022-11-06T15:30:21.394Z,1000.17
2022-11-06T15:31:21.414Z,1000.14
2022-11-06T15:32:21.350Z,1000.11
2022-11-06T15:33:21.350Z,1000.19
2022-11-06T15:34:21.337Z,1000.18
2022-11-06T15:35:21.329Z,1000.19
2022-11-06T15:36:21.343Z,1000.17
2022-11-06T15:37:21.291Z,1000.19
2022-11-06T15:38:26.344Z,1000.17
2022-11-06T15:39:21.307Z,1000.20
2022-11-06T15:40:21.271Z,1000.24
2022-11-06T15:41:21.266Z,1000.23
2022-11-06T15:42:21.235Z,1000.19
2022-11-06T15:43:21.222Z,1000.13
2022-11-06T15:44:21.268Z,1000.10
2022-11-06T15:45:21.210Z,1000.17
2022-11-06T15:46:21.201Z,1000.16
2022-11-06T15:47:21.212Z,1000.18
2022-11-06T15:48:21.169Z,1000.16
2022-11-06T15:49:26.201Z,1000.17
2022-11-06T15:50:21.147Z,1000.14
2022-11-06T15:51:21.153Z,1000.13
2022-11-06T15:52:21.225Z,1000.06
2022-11-06T15:53:21.115Z,1000.06
2022-11-06T15:54:21.099Z,1000.04
2022-11-06T15:55:23.648Z,1000.09
2022-11-06T15:56:21.096Z,1000.04
2022-11-06T15:57:21.077Z,1000.02
2022-11-06T15:58:21.103Z,999.97
2022-11-06T15:59:21.041Z,1000.02
2022-11-06T16:00:26.119Z,1000.06
2022-11-06T16:01:21.115Z,1000.05
2022-11-06T16:02:21.249Z,1000.01
2022-11-06T16:03:21.002Z,999.94
2022-11-06T16:04:21.011Z,999.95
2022-11-06T16:05:20.971Z,999.88
2022-11-06T16:06:21.027Z,999.81
2022-11-06T16:07:20.949Z,999.77
2022-11-06T16:08:20.983Z,999.80
2022-11-06T16:09:20.946Z,999.69
2022-11-06T16:10:20.924Z,999.67
2022-11-06T16:11:25.939Z,999.69
2022-11-06T16:12:20.902Z,999.72
2022-11-06T16:13:20.892Z,999.69
2022-11-06T16:14:20.892Z,999.70
2022-11-06T16:15:20.905Z,999.68
2022-11-06T16:16:20.872Z,999.68
2022-11-06T16:17:20.841Z,999.71
2022-11-06T16:18:20.831Z,999.72
2022-11-06T16:19:20.820Z,999.80
2022-11-06T16:20:20.835Z,999.91
2022-11-06T16:21:20.813Z,999.73
2022-11-06T16:22:25.805Z,999.75
2022-11-06T16:23:20.776Z,999.64
2022-11-06T16:24:20.789Z,999.69
2022-11-06T16:25:20.774Z,999.73
2022-11-06T16:26:20.767Z,999.74
2022-11-06T16:27:20.723Z,999.84
2022-11-06T16:28:20.791Z,999.81
2022-11-06T16:29:20.833Z,999.84
2022-11-06T16:30:24.847Z,999.78
2022-11-06T16:31:20.700Z,999.85
2022-11-06T16:32:20.720Z,999.89
2022-11-06T16:33:25.748Z,999.83
2022-11-06T16:34:20.648Z,999.87
2022-11-06T16:35:20.642Z,999.91
2022-11-06T16:36:20.643Z,1000.00
2022-11-06T16:37:20.612Z,1000.02
2022-11-06T16:38:40.251Z,1000.15
2022-11-06T16:39:21.790Z,1000.07
2022-11-06T16:40:21.799Z,1000.10
2022-11-06T16:41:20.582Z,1000.18
2022-11-06T16:42:20.556Z,1000.20
2022-11-06T16:43:20.551Z,1000.17
2022-11-06T16:44:30.928Z,1000.20
2022-11-06T16:45:21.532Z,1000.13
2022-11-06T16:46:20.521Z,1000.12
2022-11-06T16:47:20.549Z,1000.15
2022-11-06T16:48:20.487Z,1000.30
2022-11-06T16:49:20.474Z,1000.31
2022-11-06T16:50:20.464Z,1000.34
2022-11-06T16:51:20.463Z,1000.28
2022-11-06T16:52:20.448Z,1000.33
2022-11-06T16:53:20.430Z,1000.45
2022-11-06T16:54:20.428Z,1000.46
2022-11-06T16:55:25.498Z,1000.45
2022-11-06T16:56:20.448Z,1000.47
2022-11-06T16:57:20.392Z,1000.47
2022-11-06T16:58:20.384Z,1000.46
2022-11-06T16:59:20.376Z,1000.40
2022-11-06T17:00:20.363Z,1000.44
2022-11-06T17:01:21.114Z,1000.46
2022-11-06T17:02:20.549Z,1000.41
2022-11-06T17:03:20.363Z,1000.41
2022-11-06T17:04:20.431Z,1000.41
2022-11-06T17:05:20.302Z,1000.44
2022-11-06T17:06:25.319Z,1000.43