createdAt,value
2019-02-14T00:01:29.531Z,11.50
2019-02-14T00:06:41.400Z,11.50
2019-02-14T00:11:52.798Z,11.50
2019-02-14T00:17:04.903Z,11.50
2019-02-14T00:22:16.304Z,11.50
2019-02-14T00:27:16.519Z,11.50
2019-02-14T00:32:35.412Z,11.50
2019-02-14T00:37:47.130Z,11.50
2019-02-14T00:42:59.254Z,11.50
2019-02-14T00:53:40.857Z,11.50
2019-02-14T00:58:52.396Z,11.50
2019-02-14T01:04:04.303Z,11.40
2019-02-14T01:09:16.355Z,11.40
2019-02-14T01:14:28.415Z,11.30
2019-02-14T01:19:39.879Z,11.40
2019-02-14T01:24:39.563Z,11.40
2019-02-14T01:29:58.447Z,11.40
2019-02-14T01:35:09.883Z,11.40
2019-02-14T01:40:22.103Z,11.40
2019-02-14T01:45:34.155Z,11.40
2019-02-14T01:50:45.767Z,11.40
2019-02-14T01:55:57.512Z,11.40
2019-02-14T02:01:08.783Z,11.40
2019-02-14T02:06:20.152Z,11.40
2019-02-14T02:11:31.745Z,11.40
2019-02-14T02:16:43.740Z,11.40
2019-02-14T02:21:55.659Z,11.40
2019-02-14T02:27:07.728Z,11.30
2019-02-14T02:32:19.836Z,11.30
2019-02-14T02:37:31.673Z,11.20
2019-02-14T02:42:43.632Z,11.20
2019-02-14T02:47:55.320Z,11.20
2019-02-14T02:53:06.664Z,11.20
2019-02-14T02:58:18.622Z,11.10
2019-02-14T03:03:30.220Z,11.10
2019-02-14T03:08:42.362Z,11.00
2019-02-14T03:13:54.480Z,10.90
2019-02-14T03:19:06.424Z,10.90
2019-02-14T03:24:18.275Z,10.90
2019-02-14T03:29:30.349Z,10.90
2019-02-14T03:34:42.179Z,10.80
2019-02-14T03:39:53.572Z,10.80
2019-02-14T03:45:05.200Z,10.70
2019-02-14T03:50:17.323Z,10.70
2019-02-14T03:55:28.875Z,10.70
2019-02-14T04:00:40.182Z,10.70
2019-02-14T04:05:51.602Z,10.60
2019-02-14T04:11:03.186Z,10.60
2019-02-14T04:16:15.062Z,10.50
2019-02-14T04:21:27.181Z,10.50
2019-02-14T04:26:39.379Z,10.50
2019-02-14T04:31:51.428Z,10.40
2019-02-14T04:37:03.438Z,10.40
2019-02-14T04:42:16.379Z,10.30
2019-02-14T04:47:27.643Z,10.30
2019-02-14T04:52:39.776Z,10.30
2019-02-14T04:57:51.939Z,10.20
2019-02-14T05:03:01.959Z,10.20
2019-02-14T05:08:21.087Z,10.20
2019-02-14T05:13:51.722Z,10.10
2019-02-14T05:18:51.407Z,10.10
2019-02-14T05:24:10.314Z,10.10
2019-02-14T05:29:22.287Z,10.10
2019-02-14T05:34:34.589Z,10.20
2019-02-14T05:39:46.396Z,10.20
2019-02-14T05:44:57.739Z,10.20
2019-02-14T05:50:09.307Z,10.20
2019-02-14T05:55:20.579Z,10.20
2019-02-14T06:00:32.067Z,10.20
2019-02-14T06:05:44.211Z,10.10
2019-02-14T06:10:55.927Z,10.20
2019-02-14T06:16:07.676Z,10.10
2019-02-14T06:21:19.631Z,10.10
2019-02-14T06:26:30.904Z,10.10
2019-02-14T06:31:42.655Z,10.00
2019-02-14T06:36:54.651Z,9.90
2019-02-14T06:42:06.314Z,9.90
2019-02-14T06:47:18.318Z,9.90
2019-02-14T06:52:29.602Z,9.80
2019-02-14T06:57:41.259Z,9.80
2019-02-14T07:02:53.243Z,9.80
2019-02-14T07:08:05.051Z,9.70
2019-02-14T07:13:16.335Z,9.60
2019-02-14T07:18:28.660Z,9.60
2019-02-14T07:23:40.494Z,9.50
2019-02-14T07:28:52.868Z,9.50
2019-02-14T07:34:04.162Z,9.50
2019-02-14T07:39:16.100Z,9.50
2019-02-14T07:44:28.191Z,9.50
2019-02-14T07:49:39.471Z,9.50
2019-02-14T07:54:51.028Z,9.50
2019-02-14T08:00:03.183Z,9.50
2019-02-14T08:05:14.755Z,9.50
2019-02-14T08:10:26.003Z,9.50
2019-02-14T08:15:37.563Z,9.50
2019-02-14T08:20:49.551Z,9.50
2019-02-14T08:26:01.176Z,9.50
2019-02-14T08:31:13.237Z,9.50
2019-02-14T08:36:24.404Z,9.50
2019-02-14T08:41:36.315Z,9.60
2019-02-14T08:46:48.260Z,9.60
2019-02-14T08:51:59.989Z,9.60
2019-02-14T08:57:12.655Z,9.70
2019-02-14T09:02:24.584Z,9.80
2019-02-14T09:07:36.220Z,9.90
2019-02-14T09:12:47.884Z,10.00
2019-02-14T09:17:59.539Z,10.00
2019-02-14T09:23:11.636Z,10.20
2019-02-14T09:28:23.937Z,10.30
2019-02-14T09:33:35.772Z,10.30
2019-02-14T09:38:47.253Z,10.40
2019-02-14T09:43:58.580Z,10.50
2019-02-14T09:49:10.670Z,10.60
2019-02-14T09:54:22.254Z,10.70
2019-02-14T09:59:34.304Z,10.70
2019-02-14T10:04:45.639Z,10.80
2019-02-14T10:09:57.738Z,10.90
2019-02-14T10:15:09.777Z,11.00
2019-02-14T10:20:21.847Z,11.20
2019-02-14T10:25:32.047Z,11.30
2019-02-14T10:30:50.947Z,11.40
2019-02-14T10:36:04.472Z,11.40
2019-02-14T10:41:16.007Z,11.50
2019-02-14T10:46:28.140Z,11.60
2019-02-14T10:51:39.685Z,11.80
2019-02-14T10:56:51.773Z,11.90
2019-02-14T11:02:03.750Z,12.00
2019-02-14T11:07:15.531Z,12.20
2019-02-14T11:12:15.350Z,12.30
2019-02-14T11:17:34.248Z,12.50
2019-02-14T11:22:46.062Z,12.60
2019-02-14T11:27:58.131Z,12.70
2019-02-14T11:33:09.937Z,12.90
2019-02-14T11:38:21.675Z,13.00
2019-02-14T11:43:33.623Z,13.20
2019-02-14T11:48:45.547Z,13.30
2019-02-14T11:53:58.663Z,13.40
2019-02-14T11:59:10.403Z,13.50
2019-02-14T12:04:22.043Z,13.60
2019-02-14T12:09:34.095Z,13.60
2019-02-14T12:14:46.117Z,13.70
2019-02-14T12:19:58.000Z,13.70
2019-02-14T12:25:09.796Z,13.70
2019-02-14T12:30:21.780Z,13.80
2019-02-14T12:35:33.223Z,13.90
2019-02-14T12:40:45.347Z,14.00
2019-02-14T12:45:57.267Z,14.10
2019-02-14T12:51:08.555Z,14.20
2019-02-14T12:56:20.587Z,14.30
2019-02-14T13:01:32.669Z,14.40
2019-02-14T13:06:45.082Z,14.40
2019-02-14T13:11:56.464Z,14.50
2019-02-14T13:17:08.352Z,14.60
2019-02-14T13:22:20.175Z,14.60
2019-02-14T13:27:19.871Z,14.80
2019-02-14T13:32:38.750Z,14.80
2019-02-14T13:37:50.808Z,14.90
2019-02-14T13:43:02.819Z,15.00
2019-02-14T13:48:14.791Z,15.00
2019-02-14T13:53:26.593Z,15.10
2019-02-14T13:58:38.504Z,15.10
2019-02-14T14:03:50.380Z,15.20
2019-02-14T14:09:02.547Z,15.30
2019-02-14T14:14:16.171Z,15.30
2019-02-14T14:19:30.437Z,15.30
2019-02-14T14:24:42.395Z,15.30
2019-02-14T14:29:53.773Z,15.30
2019-02-14T14:35:05.051Z,15.40
2019-02-14T14:40:17.167Z,15.40
2019-02-14T14:45:48.295Z,15.50
2019-02-14T14:51:00.175Z,15.50
2019-02-14T14:56:11.391Z,15.50
2019-02-14T15:01:23.518Z,15.50
2019-02-14T15:06:35.467Z,15.40
2019-02-14T15:11:47.607Z,15.40
2019-02-14T15:16:59.590Z,15.30
2019-02-14T15:22:10.756Z,15.30
2019-02-14T15:27:23.354Z,15.20
2019-02-14T15:32:34.567Z,15.20
2019-02-14T15:37:47.056Z,15.10
2019-02-14T15:42:58.668Z,15.00
2019-02-14T15:48:10.332Z,14.90
2019-02-14T15:53:22.211Z,14.80
2019-02-14T15:58:34.707Z,14.70
2019-02-14T16:03:46.778Z,14.60
2019-02-14T16:08:58.435Z,14.50
2019-02-14T16:14:10.004Z,14.30
2019-02-14T16:19:21.311Z,14.10
2019-02-14T16:24:32.487Z,14.00
2019-02-14T16:29:44.344Z,13.80
2019-02-14T16:34:56.463Z,13.70
2019-02-14T16:40:07.795Z,13.60
2019-02-14T16:45:19.773Z,13.60
2019-02-14T16:50:31.959Z,13.50
2019-02-14T16:55:43.275Z,13.40
2019-02-14T17:00:55.027Z,13.30
2019-02-14T17:06:06.274Z,13.20
2019-02-14T17:11:17.686Z,13.20
2019-02-14T17:16:29.556Z,13.00
2019-02-14T17:21:41.485Z,13.00
2019-02-14T17:26:52.764Z,12.90
2019-02-14T17:32:04.704Z,12.80
2019-02-14T17:37:16.245Z,12.70
2019-02-14T17:42:27.883Z,12.70
2019-02-14T17:47:39.470Z,12.60
2019-02-14T17:52:50.732Z,12.60
2019-02-14T17:58:02.319Z,12.50
2019-02-14T18:03:14.208Z,12.40
2019-02-14T18:08:26.235Z,12.30
2019-02-14T18:13:38.062Z,12.30
2019-02-14T18:18:49.935Z,12.20
2019-02-14T18:24:01.918Z,12.20
2019-02-14T18:29:13.886Z,12.10
2019-02-14T18:34:25.143Z,12.10
2019-02-14T18:39:37.201Z,12.10
2019-02-14T18:44:48.951Z,12.00
2019-02-14T18:50:00.517Z,11.90
2019-02-14T18:55:12.277Z,12.10
2019-02-14T19:00:24.282Z,11.90
2019-02-14T19:05:36.263Z,11.80
2019-02-14T19:10:48.167Z,11.70
2019-02-14T19:16:00.932Z,11.60
2019-02-14T19:21:12.499Z,11.50
2019-02-14T19:26:24.526Z,11.50
2019-02-14T19:31:36.107Z,11.40
2019-02-14T19:36:48.087Z,11.40
2019-02-14T19:41:59.812Z,11.30
2019-02-14T19:47:11.716Z,11.20
2019-02-14T19:52:22.979Z,11.20
2019-02-14T19:57:35.116Z,11.20
2019-02-14T20:02:46.348Z,11.10
2019-02-14T20:07:58.359Z,11.10
2019-02-14T20:13:10.288Z,11.00
2019-02-14T20:18:21.847Z,11.00
2019-02-14T20:23:33.774Z,10.90
2019-02-14T20:28:45.480Z,10.80
2019-02-14T20:33:57.552Z,10.80
2019-02-14T20:39:09.484Z,10.70
2019-02-14T20:44:21.544Z,10.70
2019-02-14T20:49:33.326Z,10.70
2019-02-14T20:54:45.133Z,10.70
2019-02-14T20:59:56.711Z,10.60
2019-02-14T21:05:08.818Z,10.60
2019-02-14T21:10:21.179Z,10.70
2019-02-14T21:15:32.567Z,10.60
2019-02-14T21:20:44.347Z,10.50
2019-02-14T21:25:56.299Z,10.50
2019-02-14T21:31:08.259Z,10.40
2019-02-14T21:36:18.219Z,10.40
2019-02-14T21:41:37.128Z,10.30
2019-02-14T21:46:49.447Z,10.30
2019-02-14T21:52:01.039Z,10.20
2019-02-14T21:57:13.434Z,10.20
2019-02-14T22:02:25.404Z,10.10
2019-02-14T22:07:36.661Z,10.10
2019-02-14T22:12:48.568Z,10.10
2019-02-14T22:18:01.405Z,10.00
2019-02-14T22:23:13.320Z,10.00
2019-02-14T22:28:24.523Z,10.00
2019-02-14T22:33:37.420Z,9.90
2019-02-14T22:38:49.172Z,9.90
2019-02-14T22:44:00.942Z,9.90
2019-02-14T22:49:13.291Z,9.80
2019-02-14T22:54:25.316Z,9.70
2019-02-14T22:59:37.055Z,9.70
2019-02-14T23:04:48.539Z,9.60
2019-02-14T23:10:01.504Z,9.50
2019-02-14T23:15:13.275Z,9.50
2019-02-14T23:20:25.104Z,9.40
2019-02-14T23:25:37.106Z,9.30
2019-02-14T23:30:49.060Z,9.30
2019-02-14T23:36:01.198Z,9.20
2019-02-14T23:41:13.174Z,9.10
2019-02-14T23:46:24.839Z,9.10
2019-02-14T23:51:36.083Z,9.10
2019-02-14T23:56:47.836Z,9.00
