createdAt,value
2023-01-17T00:02:16.930Z,76.33
2023-01-17T00:05:02.688Z,76.42
2023-01-17T00:07:48.808Z,76.33
2023-01-17T00:10:18.567Z,76.25
2023-01-17T00:12:51.440Z,76.50
2023-01-17T00:15:25.556Z,76.59
2023-01-17T00:17:52.852Z,76.73
2023-01-17T00:20:48.929Z,76.89
2023-01-17T00:23:40.390Z,77.13
2023-01-17T00:26:17.881Z,77.15
2023-01-17T00:28:44.758Z,77.33
2023-01-17T00:31:13.880Z,77.32
2023-01-17T00:33:40.889Z,77.27
2023-01-17T00:36:08.475Z,77.49
2023-01-17T00:38:37.315Z,77.59
2023-01-17T00:41:09.670Z,77.73
2023-01-17T00:43:55.435Z,77.77
2023-01-17T00:46:43.104Z,77.90
2023-01-17T00:49:28.541Z,78.03
2023-01-17T00:52:15.016Z,78.08
2023-01-17T00:55:00.306Z,77.93
2023-01-17T00:57:45.608Z,78.10
2023-01-17T01:00:31.979Z,78.19
2023-01-17T04:48:04.216Z,81.91
2023-01-17T04:50:32.809Z,80.99
2023-01-17T04:53:01.156Z,80.59
2023-01-17T04:55:28.232Z,80.43
2023-01-17T04:57:55.801Z,80.02
2023-01-17T05:00:24.256Z,79.83
2023-01-17T05:02:52.202Z,79.69
2023-01-17T05:05:19.624Z,79.47
2023-01-17T05:07:57.286Z,79.54
2023-01-17T05:10:25.003Z,79.30
2023-01-17T05:12:58.983Z,78.92
2023-01-17T05:15:28.434Z,78.72
2023-01-17T05:17:55.751Z,78.55
2023-01-17T05:20:24.309Z,78.49
2023-01-17T05:22:56.108Z,78.44
2023-01-17T05:25:28.792Z,78.43
2023-01-17T05:27:56.304Z,78.23
2023-01-17T05:30:23.509Z,78.35
2023-01-17T05:32:52.208Z,78.22
2023-01-17T05:35:20.626Z,78.27
2023-01-17T05:37:51.950Z,78.41
2023-01-17T05:40:20.733Z,78.35
2023-01-17T05:42:49.923Z,78.55
2023-01-17T05:45:18.100Z,78.43
2023-01-17T05:47:47.031Z,78.48
2023-01-17T05:50:17.500Z,78.38
2023-01-17T05:52:58.881Z,78.37
2023-01-17T05:55:27.237Z,78.51
2023-01-17T05:57:55.134Z,78.41
2023-01-17T06:00:22.590Z,78.53
2023-01-17T06:02:50.688Z,78.78
2023-01-17T06:05:17.875Z,78.95
2023-01-17T06:07:45.907Z,79.08
2023-01-17T06:10:15.220Z,79.19
2023-01-17T06:12:43.899Z,79.27
2023-01-17T06:15:11.983Z,79.33
2023-01-17T06:17:39.620Z,79.38
2023-01-17T06:20:08.583Z,79.35
2023-01-17T06:22:36.258Z,79.44
2023-01-17T06:25:03.960Z,79.50
2023-01-17T06:27:31.622Z,79.45
2023-01-17T06:30:05.989Z,79.42
2023-01-17T06:32:33.154Z,79.53
2023-01-17T06:35:00.592Z,79.69
2023-01-17T06:37:27.736Z,79.70
2023-01-17T06:39:55.411Z,79.84
2023-01-17T06:42:23.739Z,79.94
2023-01-17T06:44:51.040Z,79.97
2023-01-17T06:47:18.639Z,79.82
2023-01-17T06:49:46.274Z,80.14
2023-01-17T06:52:15.361Z,80.17
2023-01-17T06:54:42.572Z,80.17
2023-01-17T06:57:09.837Z,80.13
2023-01-17T06:59:37.061Z,80.14
2023-01-17T07:02:04.193Z,80.01
2023-01-17T07:04:32.060Z,80.24
2023-01-17T07:07:01.407Z,80.20
2023-01-17T07:09:28.791Z,80.24
2023-01-17T07:11:59.959Z,80.35
2023-01-17T07:14:27.477Z,80.28
2023-01-17T07:16:56.000Z,80.30
2023-01-17T07:19:24.270Z,80.24
2023-01-17T07:21:52.966Z,80.33
2023-01-17T07:24:21.970Z,80.39
2023-01-17T07:26:52.657Z,80.11
2023-01-17T07:29:20.948Z,80.08
2023-01-17T07:32:05.602Z,80.05
2023-01-17T07:34:33.701Z,80.07
2023-01-17T07:37:02.798Z,80.08
2023-01-17T07:39:43.037Z,80.21
2023-01-17T07:42:13.612Z,80.32
2023-01-17T07:44:44.688Z,80.30
2023-01-17T07:47:18.076Z,80.56
2023-01-17T07:49:47.731Z,80.40
2023-01-17T07:52:18.434Z,80.39
2023-01-17T07:54:46.821Z,80.38
2023-01-17T07:57:15.049Z,80.32
2023-01-17T07:59:42.351Z,80.27
2023-01-17T08:02:20.723Z,80.31
2023-01-17T08:04:48.025Z,80.29
2023-01-17T08:07:15.388Z,80.24
2023-01-17T08:09:45.551Z,80.32
2023-01-17T08:12:12.852Z,80.29
2023-01-17T08:14:41.038Z,80.42
2023-01-17T08:17:17.711Z,80.09
2023-01-17T08:19:45.443Z,80.15
2023-01-17T08:22:15.556Z,80.38
2023-01-17T08:24:44.411Z,80.35
2023-01-17T08:27:11.840Z,80.56
2023-01-17T08:29:43.757Z,80.63
2023-01-17T08:32:14.496Z,80.78
2023-01-17T08:34:42.671Z,80.97
2023-01-17T08:37:11.317Z,80.63
2023-01-17T08:46:24.412Z,80.75
2023-01-17T08:49:14.265Z,80.62
2023-01-17T09:03:56.032Z,81.21
2023-01-17T09:09:45.049Z,81.57
2023-01-17T09:12:27.073Z,81.63
2023-01-17T09:15:09.187Z,81.75
2023-01-17T09:17:39.575Z,81.66
2023-01-17T09:20:13.297Z,81.51
2023-01-17T09:22:45.081Z,81.56
2023-01-17T09:25:14.250Z,81.53
2023-01-17T09:27:47.128Z,81.62
2023-01-17T09:30:32.011Z,81.78
2023-01-17T09:33:00.975Z,82.03
2023-01-17T09:35:30.373Z,81.93
2023-01-17T09:38:24.578Z,81.81
2023-01-17T09:40:52.339Z,81.43
2023-01-17T09:43:41.048Z,81.33
2023-01-17T09:46:22.259Z,81.25
2023-01-17T09:48:57.393Z,81.81
2023-01-17T09:51:25.877Z,82.19
2023-01-17T09:53:53.378Z,82.71
2023-01-17T09:56:27.953Z,82.65
2023-01-17T09:59:21.014Z,82.58
2023-01-17T16:05:23.614Z,95.95
2023-01-17T16:08:05.718Z,95.85
2023-01-17T16:10:36.805Z,96.00
2023-01-17T16:13:06.259Z,95.86
2023-01-17T16:15:36.703Z,96.09
2023-01-17T16:18:28.567Z,95.88
2023-01-17T16:21:00.591Z,96.24
2023-01-17T16:23:28.555Z,96.25
2023-01-17T16:25:57.697Z,96.37
2023-01-17T16:28:28.702Z,96.34
2023-01-17T16:31:01.919Z,96.42
2023-01-17T16:33:30.157Z,96.48
2023-01-17T16:36:08.468Z,96.43
2023-01-17T16:38:35.650Z,96.18
2023-01-17T16:41:17.326Z,96.26
2023-01-17T16:43:59.854Z,96.52
2023-01-17T16:46:29.123Z,96.25
2023-01-17T16:49:04.469Z,96.43
2023-01-17T16:54:35.776Z,96.55
2023-01-17T16:57:04.086Z,96.62
2023-01-17T16:59:45.923Z,96.81
2023-01-17T17:02:19.257Z,96.78
2023-01-17T17:04:46.760Z,96.88
2023-01-17T17:07:13.807Z,96.87
2023-01-17T17:09:40.909Z,97.05
2023-01-17T17:12:10.762Z,97.08
2023-01-17T17:14:43.584Z,97.03
2023-01-17T17:17:11.051Z,97.16
2023-01-17T17:19:38.590Z,97.17
2023-01-17T17:22:10.139Z,97.11
2023-01-17T17:24:46.393Z,97.10
2023-01-17T17:27:15.757Z,97.25
2023-01-17T17:29:44.096Z,97.28
2023-01-17T17:32:14.267Z,97.28
2023-01-17T17:34:58.414Z,97.36
2023-01-17T17:37:30.847Z,97.47
2023-01-17T17:40:02.669Z,97.51
2023-01-17T17:42:30.716Z,97.53
2023-01-17T17:45:04.672Z,97.62
2023-01-17T17:47:34.947Z,97.58
2023-01-17T17:50:02.492Z,97.64
2023-01-17T17:52:32.751Z,97.51
2023-01-17T17:55:00.484Z,97.45
2023-01-17T17:57:28.190Z,97.64
2023-01-17T18:00:15.635Z,97.67
2023-01-17T18:02:52.790Z,97.72
2023-01-17T18:05:22.440Z,97.72
2023-01-17T18:07:52.866Z,97.69
2023-01-17T18:10:21.036Z,97.80
2023-01-17T18:12:52.129Z,97.66
2023-01-17T18:15:54.145Z,97.60
2023-01-17T18:18:25.252Z,97.77
2023-01-17T18:20:57.267Z,97.63
2023-01-17T18:23:28.569Z,97.36
2023-01-17T18:25:56.025Z,97.00
2023-01-17T18:28:23.432Z,96.87
2023-01-17T18:30:50.767Z,96.86
2023-01-17T18:33:20.921Z,96.77
2023-01-17T18:35:58.796Z,96.80
2023-01-17T18:38:38.859Z,96.78
2023-01-17T18:41:11.746Z,96.80
2023-01-17T18:43:38.984Z,96.93
2023-01-17T18:46:09.879Z,96.65
2023-01-17T18:48:48.789Z,96.50
2023-01-17T18:51:20.610Z,96.45
2023-01-17T18:53:48.389Z,96.46
2023-01-17T18:56:19.436Z,96.59
2023-01-17T18:58:49.347Z,96.68
2023-01-17T19:01:26.834Z,96.61
2023-01-17T19:03:59.955Z,96.63
2023-01-17T19:06:52.319Z,96.71
2023-01-17T19:09:19.926Z,96.57
2023-01-17T19:11:50.107Z,96.51
2023-01-17T22:32:24.545Z,100.00
2023-01-17T22:34:52.772Z,100.00
2023-01-17T22:37:19.969Z,100.00
2023-01-17T22:39:47.044Z,99.88
2023-01-17T22:42:15.360Z,99.70
2023-01-17T22:44:42.266Z,99.22
2023-01-17T22:47:09.190Z,98.98
2023-01-17T22:49:36.144Z,98.74
2023-01-17T22:52:03.252Z,98.37
2023-01-17T22:54:30.225Z,98.13
2023-01-17T22:56:59.107Z,97.83
2023-01-17T22:59:26.058Z,97.80
2023-01-17T23:01:53.781Z,97.57
2023-01-17T23:04:20.713Z,97.14
2023-01-17T23:06:47.711Z,96.63
2023-01-17T23:09:15.454Z,96.17
2023-01-17T23:11:47.301Z,96.07
2023-01-17T23:14:21.909Z,96.05
2023-01-17T23:17:13.729Z,96.14
2023-01-17T23:19:51.083Z,95.99
2023-01-17T23:22:27.178Z,96.00
2023-01-17T23:24:55.317Z,95.86
2023-01-17T23:27:41.910Z,95.61
2023-01-17T23:30:20.773Z,95.66
2023-01-17T23:32:59.397Z,95.67
2023-01-17T23:35:29.182Z,95.63
2023-01-17T23:38:14.975Z,95.49
2023-01-17T23:40:42.042Z,95.36
2023-01-17T23:43:25.231Z,95.54
2023-01-17T23:45:53.112Z,95.62
2023-01-17T23:48:20.864Z,95.82
2023-01-17T23:50:48.101Z,95.74
2023-01-17T23:53:22.392Z,95.97
2023-01-17T23:55:54.083Z,96.00
2023-01-17T23:58:25.553Z,96.04
