createdAt,value
2023-03-11T00:00:55.353Z,2.62
2023-03-11T00:03:24.903Z,2.62
2023-03-11T00:05:52.982Z,2.62
2023-03-11T00:08:22.653Z,2.64
2023-03-11T00:10:53.260Z,2.66
2023-03-11T00:13:19.621Z,2.65
2023-03-11T00:15:48.693Z,2.66
2023-03-11T00:18:15.758Z,2.67
2023-03-11T00:20:44.435Z,2.68
2023-03-11T00:23:13.216Z,2.70
2023-03-11T00:25:40.477Z,2.71
2023-03-11T00:28:07.468Z,2.72
2023-03-11T00:30:34.109Z,2.72
2023-03-11T00:33:00.724Z,2.73
2023-03-11T00:35:30.708Z,2.75
2023-03-11T00:37:59.716Z,2.77
2023-03-11T00:40:28.902Z,2.77
2023-03-11T00:42:55.445Z,2.77
2023-03-11T00:45:22.484Z,2.76
2023-03-11T00:47:48.938Z,2.77
2023-03-11T00:50:23.470Z,2.76
2023-03-11T00:52:51.422Z,2.75
2023-03-11T00:55:24.615Z,2.76
2023-03-11T00:57:55.367Z,2.73
2023-03-11T01:00:23.754Z,2.72
2023-03-11T01:02:51.545Z,2.71
2023-03-11T01:05:23.362Z,2.70
2023-03-11T01:07:49.960Z,2.68
2023-03-11T01:10:17.682Z,2.67
2023-03-11T01:12:44.205Z,2.65
2023-03-11T01:15:18.787Z,2.62
2023-03-11T01:17:45.400Z,2.61
2023-03-11T01:20:12.920Z,2.60
2023-03-11T01:22:39.365Z,2.59
2023-03-11T01:25:06.187Z,2.60
2023-03-11T01:27:32.582Z,2.59
2023-03-11T01:29:58.960Z,2.59
2023-03-11T01:32:25.510Z,2.58
2023-03-11T01:34:51.939Z,2.60
2023-03-11T01:37:20.110Z,2.59
2023-03-11T01:39:46.531Z,2.60
2023-03-11T01:42:13.066Z,2.61
2023-03-11T01:44:39.426Z,2.63
2023-03-11T01:47:05.732Z,2.64
2023-03-11T01:49:32.163Z,2.67
2023-03-11T01:52:03.741Z,2.69
2023-03-11T01:54:33.468Z,2.71
2023-03-11T01:57:05.095Z,2.74
2023-03-11T01:59:39.436Z,2.75
2023-03-11T02:02:17.446Z,2.77
2023-03-11T02:04:44.879Z,2.78
2023-03-11T02:07:11.717Z,2.79
2023-03-11T02:09:38.508Z,2.79
2023-03-11T02:12:06.361Z,2.82
2023-03-11T02:14:33.288Z,2.82
2023-03-11T02:17:00.562Z,2.83
2023-03-11T02:19:54.020Z,2.85
2023-03-11T02:22:20.941Z,2.85
2023-03-11T02:25:04.718Z,2.85
2023-03-11T02:27:36.378Z,2.86
2023-03-11T02:30:04.410Z,2.86
2023-03-11T02:32:31.306Z,2.85
2023-03-11T02:34:57.740Z,2.85
2023-03-11T02:37:24.159Z,2.85
2023-03-11T02:39:52.942Z,2.85
2023-03-11T02:42:28.803Z,2.86
2023-03-11T02:45:09.163Z,2.86
2023-03-11T02:47:37.678Z,2.85
2023-03-11T02:50:05.699Z,2.84
2023-03-11T02:52:34.703Z,2.84
2023-03-11T02:55:01.768Z,2.82
2023-03-11T02:57:28.367Z,2.81
2023-03-11T02:59:54.812Z,2.79
2023-03-11T03:02:21.235Z,2.77
2023-03-11T03:04:47.584Z,2.74
2023-03-11T03:07:14.061Z,2.70
2023-03-11T03:09:40.552Z,2.68
2023-03-11T03:12:07.377Z,2.64
2023-03-11T03:14:33.829Z,2.59
2023-03-11T03:17:00.357Z,2.56
2023-03-11T03:19:26.785Z,2.54
2023-03-11T03:21:53.236Z,2.50
2023-03-11T03:24:19.565Z,2.49
2023-03-11T03:26:46.098Z,2.46
2023-03-11T03:29:12.625Z,2.45
2023-03-11T03:31:39.116Z,2.43
2023-03-11T03:34:05.591Z,2.42
2023-03-11T03:36:32.035Z,2.42
2023-03-11T03:38:59.501Z,2.41
2023-03-11T03:41:25.836Z,2.42
2023-03-11T03:43:53.477Z,2.43
2023-03-11T03:46:20.779Z,2.44
2023-03-11T03:48:47.234Z,2.42
2023-03-11T03:51:14.383Z,2.42
2023-03-11T03:53:42.294Z,2.42
2023-03-11T03:56:11.162Z,2.43
2023-03-11T03:58:37.789Z,2.43
2023-03-11T04:01:05.441Z,2.45
2023-03-11T04:03:32.054Z,2.46
2023-03-11T04:06:19.868Z,2.48
2023-03-11T04:08:46.314Z,2.50
2023-03-11T04:11:13.676Z,2.52
2023-03-11T04:13:40.448Z,2.53
2023-03-11T04:16:07.880Z,2.55
2023-03-11T04:18:34.607Z,2.57
2023-03-11T04:21:05.467Z,2.60
2023-03-11T04:23:31.936Z,2.63
2023-03-11T04:25:58.353Z,2.64
2023-03-11T04:28:24.728Z,2.67
2023-03-11T04:30:51.080Z,2.68
2023-03-11T04:33:17.427Z,2.69
2023-03-11T04:35:43.795Z,2.70
2023-03-11T04:38:10.211Z,2.73
2023-03-11T04:40:39.928Z,2.74
2023-03-11T04:43:06.258Z,2.73
2023-03-11T04:45:33.121Z,2.73
2023-03-11T04:47:59.437Z,2.73
2023-03-11T04:50:25.755Z,2.72
2023-03-11T04:52:52.092Z,2.70
2023-03-11T04:55:18.413Z,2.69
2023-03-11T04:57:44.737Z,2.66
2023-03-11T05:00:12.640Z,2.64
2023-03-11T05:02:39.874Z,2.61
2023-03-11T05:05:08.205Z,2.58
2023-03-11T05:07:34.755Z,2.53
2023-03-11T05:10:01.078Z,2.49
2023-03-11T05:12:27.498Z,2.44
2023-03-11T05:14:53.829Z,2.38
2023-03-11T05:17:20.231Z,2.32
2023-03-11T05:19:46.766Z,2.26
2023-03-11T05:22:13.101Z,2.19
2023-03-11T05:24:39.606Z,2.15
2023-03-11T05:27:06.016Z,2.10
2023-03-11T05:29:32.517Z,2.04
2023-03-11T05:31:58.986Z,1.97
2023-03-11T05:34:25.569Z,1.93
2023-03-11T05:36:51.896Z,1.89
2023-03-11T05:39:18.247Z,1.85
2023-03-11T05:41:44.680Z,1.81
2023-03-11T05:44:11.091Z,1.77
2023-03-11T05:46:37.632Z,1.75
2023-03-11T05:49:04.093Z,1.72
2023-03-11T05:51:30.461Z,1.71
2023-03-11T05:53:56.907Z,1.68
2023-03-11T05:56:23.388Z,1.66
2023-03-11T05:58:50.396Z,1.65
2023-03-11T06:01:19.369Z,1.64
2023-03-11T06:03:45.808Z,1.61
2023-03-11T06:06:13.264Z,1.60
2023-03-11T06:08:39.624Z,1.59
2023-03-11T06:11:10.884Z,1.56
2023-03-11T06:13:37.771Z,1.54
2023-03-11T06:16:04.899Z,1.53
2023-03-11T06:18:31.392Z,1.53
2023-03-11T06:20:59.544Z,1.51
2023-03-11T06:23:26.337Z,1.50
2023-03-11T06:25:56.358Z,1.51
2023-03-11T06:28:22.709Z,1.50
2023-03-11T06:30:49.152Z,1.51
2023-03-11T06:33:15.552Z,1.53
2023-03-11T06:35:42.085Z,1.54
2023-03-11T06:38:08.797Z,1.57
2023-03-11T06:40:37.904Z,1.59
2023-03-11T06:43:04.285Z,1.60
2023-03-11T06:45:30.685Z,1.64
2023-03-11T06:47:57.065Z,1.67
2023-03-11T06:50:24.008Z,1.69
2023-03-11T06:52:50.380Z,1.73
2023-03-11T06:55:16.750Z,1.78
2023-03-11T06:57:45.557Z,1.81
2023-03-11T07:00:12.988Z,1.86
2023-03-11T07:02:39.338Z,1.90
2023-03-11T07:05:06.185Z,1.95
2023-03-11T07:07:32.705Z,2.00
2023-03-11T07:09:59.061Z,2.05
2023-03-11T07:12:25.429Z,2.09
2023-03-11T07:14:59.195Z,2.14
2023-03-11T07:17:26.528Z,2.20
2023-03-11T07:19:53.816Z,2.24
2023-03-11T07:22:20.611Z,2.30
2023-03-11T07:24:48.891Z,2.36
2023-03-11T07:27:15.573Z,2.40
2023-03-11T07:29:42.076Z,2.45
2023-03-11T07:32:09.262Z,2.52
2023-03-11T07:34:35.781Z,2.55
2023-03-11T07:37:02.224Z,2.62
2023-03-11T07:39:28.570Z,2.67
2023-03-11T07:41:54.889Z,2.73
2023-03-11T07:44:21.228Z,2.77
2023-03-11T07:46:47.948Z,2.80
2023-03-11T07:49:14.300Z,2.85
2023-03-11T07:51:42.386Z,2.90
2023-03-11T07:54:11.310Z,2.94
2023-03-11T07:56:38.231Z,2.98
2023-03-11T07:59:05.417Z,3.01
2023-03-11T08:01:36.364Z,3.07
2023-03-11T08:04:05.323Z,3.10
2023-03-11T08:06:33.529Z,3.14
2023-03-11T08:09:01.311Z,3.16
2023-03-11T08:11:28.249Z,3.20
2023-03-11T08:13:54.677Z,3.23
2023-03-11T08:16:22.182Z,3.26
2023-03-11T08:18:50.077Z,3.28
2023-03-11T08:21:19.638Z,3.33
2023-03-11T08:23:45.981Z,3.37
2023-03-11T08:26:14.896Z,3.40
2023-03-11T08:28:41.509Z,3.44
2023-03-11T08:31:14.766Z,3.49
2023-03-11T08:33:42.512Z,3.52
2023-03-11T08:36:09.497Z,3.57
2023-03-11T08:38:36.066Z,3.62
2023-03-11T08:41:02.508Z,3.65
2023-03-11T08:43:28.965Z,3.71
2023-03-11T08:45:55.477Z,3.73
2023-03-11T08:48:23.480Z,3.79
2023-03-11T08:50:54.289Z,3.83
2023-03-11T08:53:22.505Z,3.87
2023-03-11T08:55:50.201Z,3.91
2023-03-11T08:58:16.765Z,3.96
2023-03-11T09:00:43.294Z,4.00
2023-03-11T09:03:10.039Z,4.04
2023-03-11T09:05:36.822Z,4.09
2023-03-11T09:08:05.437Z,4.12
2023-03-11T09:10:32.535Z,4.16
2023-03-11T09:12:58.880Z,4.20
2023-03-11T09:15:25.464Z,4.24
2023-03-11T09:17:52.892Z,4.28
2023-03-11T09:20:19.421Z,4.32
2023-03-11T09:22:45.927Z,4.35
2023-03-11T09:25:13.056Z,4.38
2023-03-11T09:27:39.465Z,4.40
2023-03-11T09:30:06.448Z,4.44
2023-03-11T09:32:32.820Z,4.46
2023-03-11T09:35:00.158Z,4.48
2023-03-11T09:37:27.110Z,4.51
2023-03-11T09:39:53.424Z,4.55
2023-03-11T09:42:29.371Z,4.59
2023-03-11T09:45:19.253Z,4.64
2023-03-11T09:48:26.952Z,4.69
2023-03-11T09:51:00.750Z,4.71
2023-03-11T09:53:40.533Z,4.74
2023-03-11T09:56:14.931Z,4.77
2023-03-11T09:58:48.102Z,4.80
2023-03-11T10:01:27.714Z,4.83
2023-03-11T10:04:23.866Z,4.86
2023-03-11T10:06:50.390Z,4.89
2023-03-11T10:09:34.840Z,4.91
2023-03-11T10:12:17.709Z,4.94
2023-03-11T10:15:02.867Z,4.97
2023-03-11T10:18:18.435Z,5.00
2023-03-11T10:21:15.283Z,5.05
2023-03-11T10:24:24.888Z,5.09
2023-03-11T10:27:07.058Z,5.13
2023-03-11T10:29:48.194Z,5.15
2023-03-11T10:32:24.311Z,5.18
2023-03-11T10:34:59.065Z,5.21
2023-03-11T10:37:48.406Z,5.22
2023-03-11T10:40:25.902Z,5.28
2023-03-11T10:42:55.110Z,5.31
2023-03-11T10:45:23.371Z,5.34
2023-03-11T10:47:50.042Z,5.36
2023-03-11T10:50:18.438Z,5.39
2023-03-11T10:53:09.187Z,5.42
2023-03-11T10:55:44.471Z,5.47
2023-03-11T10:58:18.058Z,5.49
2023-03-11T11:00:44.953Z,5.51
2023-03-11T11:03:21.731Z,5.54
2023-03-11T11:05:58.951Z,5.58
2023-03-11T11:08:25.488Z,5.59
2023-03-11T11:10:55.020Z,5.61
2023-03-11T11:13:24.098Z,5.63
2023-03-11T11:16:20.836Z,5.67
2023-03-11T11:18:51.441Z,5.68
2023-03-11T11:21:31.020Z,5.69
2023-03-11T11:24:16.522Z,5.73
2023-03-11T11:26:43.313Z,5.75
2023-03-11T11:29:09.665Z,5.78
2023-03-11T11:31:38.067Z,5.80
2023-03-11T11:34:07.038Z,5.81
2023-03-11T11:36:36.617Z,5.83
2023-03-11T11:39:11.436Z,5.82
2023-03-11T11:41:38.112Z,5.82
2023-03-11T11:44:06.758Z,5.84
2023-03-11T11:46:53.302Z,5.89
2023-03-11T11:49:24.099Z,5.90
2023-03-11T11:51:57.834Z,5.95
2023-03-11T11:54:34.245Z,5.99
2023-03-11T11:57:09.191Z,6.03
2023-03-11T11:59:35.732Z,6.05
2023-03-11T12:02:56.465Z,6.10
2023-03-11T12:05:35.532Z,6.13
2023-03-11T12:08:20.038Z,6.14
2023-03-11T12:11:06.221Z,6.16
2023-03-11T12:14:10.920Z,6.19
2023-03-11T12:17:08.331Z,6.23
2023-03-11T12:19:57.228Z,6.25
2023-03-11T12:22:45.345Z,6.26
2023-03-11T12:25:39.409Z,6.29
2023-03-11T12:28:27.142Z,6.30
2023-03-11T12:31:00.485Z,6.33
2023-03-11T12:33:31.371Z,6.35
2023-03-11T12:35:59.354Z,6.36
2023-03-11T12:38:38.640Z,6.39
2023-03-11T12:41:14.067Z,6.43
2023-03-11T12:43:40.332Z,6.45
2023-03-11T12:46:08.975Z,6.47
2023-03-11T12:48:43.471Z,6.50
2023-03-11T12:51:34.126Z,6.51
2023-03-11T12:54:20.372Z,6.53
2023-03-11T12:56:52.848Z,6.52
2023-03-11T12:59:48.297Z,6.52
2023-03-11T13:02:48.331Z,6.49
2023-03-11T13:05:39.386Z,6.47
2023-03-11T13:08:23.690Z,6.45
2023-03-11T13:10:52.504Z,6.39
2023-03-11T13:13:40.453Z,6.38
2023-03-11T13:16:12.864Z,6.37
2023-03-11T13:18:42.103Z,6.38
2023-03-11T13:21:27.143Z,6.39
2023-03-11T13:24:19.444Z,6.43
2023-03-11T13:26:56.813Z,6.47
2023-03-11T13:29:41.463Z,6.54
2023-03-11T13:32:45.578Z,6.65
2023-03-11T13:35:40.876Z,6.76
2023-03-11T13:38:23.438Z,6.85
2023-03-11T13:40:52.443Z,6.92
2023-03-11T13:43:21.319Z,7.01
2023-03-11T13:45:53.631Z,7.07
2023-03-11T13:48:29.527Z,7.13
2023-03-11T13:50:59.370Z,7.21
2023-03-11T13:53:31.960Z,7.26
2023-03-11T13:55:58.314Z,7.30
2023-03-11T13:58:27.686Z,7.35
2023-03-11T14:00:59.990Z,7.39
2023-03-11T14:03:30.114Z,7.42
2023-03-11T14:06:01.270Z,7.46
2023-03-11T14:08:35.804Z,7.51
2023-03-11T14:11:14.667Z,7.55
2023-03-11T14:13:46.852Z,7.57
2023-03-11T14:16:33.583Z,7.58
2023-03-11T14:19:08.541Z,7.57
2023-03-11T14:21:35.465Z,7.53
2023-03-11T14:24:02.910Z,7.46
2023-03-11T14:26:35.004Z,7.41
2023-03-11T14:29:08.805Z,7.33
2023-03-11T14:31:37.503Z,7.25
2023-03-11T14:34:06.696Z,7.18
2023-03-11T14:36:49.532Z,7.13
2023-03-11T14:39:32.071Z,7.08
2023-03-11T14:42:19.189Z,7.01
2023-03-11T14:45:02.538Z,6.94
2023-03-11T14:47:41.708Z,6.88
2023-03-11T14:50:25.778Z,6.84
2023-03-11T14:52:55.436Z,6.80
2023-03-11T14:55:50.966Z,6.79
2023-03-11T14:58:40.758Z,6.78
2023-03-11T15:01:31.701Z,6.78
2023-03-11T15:04:01.565Z,6.77
2023-03-11T15:06:29.579Z,6.78
2023-03-11T15:09:01.206Z,6.81
2023-03-11T15:11:28.567Z,6.82
2023-03-11T15:14:16.789Z,6.82
2023-03-11T15:16:43.279Z,6.82
2023-03-11T15:19:23.061Z,6.84
2023-03-11T15:21:54.512Z,6.83
2023-03-11T15:24:29.833Z,6.84
2023-03-11T15:27:01.374Z,6.85
2023-03-11T15:29:29.528Z,6.85
2023-03-11T15:31:57.147Z,6.85
2023-03-11T15:34:28.042Z,6.86
2023-03-11T15:37:19.587Z,6.84
2023-03-11T15:39:48.111Z,6.83
2023-03-11T15:42:21.913Z,6.83
2023-03-11T15:44:48.214Z,6.81
2023-03-11T15:47:20.368Z,6.81
2023-03-11T15:49:47.426Z,6.80
2023-03-11T15:52:14.529Z,6.79
2023-03-11T15:54:41.173Z,6.76
2023-03-11T15:57:12.406Z,6.75
2023-03-11T15:59:41.089Z,6.73
2023-03-11T16:02:26.213Z,6.73
2023-03-11T16:04:53.327Z,6.70
2023-03-11T16:07:32.826Z,6.68
2023-03-11T16:10:05.628Z,6.67
2023-03-11T16:12:32.127Z,6.65
2023-03-11T16:14:58.608Z,6.63
2023-03-11T16:17:25.031Z,6.60
2023-03-11T16:19:51.459Z,6.59
2023-03-11T16:22:28.192Z,6.55
2023-03-11T16:24:54.716Z,6.52
2023-03-11T16:27:21.048Z,6.50
2023-03-11T16:29:47.843Z,6.46
2023-03-11T16:32:14.753Z,6.44
2023-03-11T16:34:41.072Z,6.39
2023-03-11T16:37:07.956Z,6.36
2023-03-11T16:39:34.765Z,6.32
2023-03-11T16:42:01.374Z,6.29
2023-03-11T16:44:27.781Z,6.25
2023-03-11T16:46:54.185Z,6.22
2023-03-11T16:49:20.594Z,6.18
2023-03-11T16:51:46.922Z,6.15
2023-03-11T16:54:13.378Z,6.12
2023-03-11T16:56:41.727Z,6.11
2023-03-11T16:59:08.259Z,6.11
2023-03-11T17:01:38.453Z,6.11
2023-03-11T17:04:06.988Z,6.11
2023-03-11T17:06:33.666Z,6.10
2023-03-11T17:09:00.378Z,6.08
2023-03-11T17:11:29.392Z,6.06
2023-03-11T17:14:03.257Z,6.03
2023-03-11T17:16:40.277Z,5.97
2023-03-11T17:19:06.731Z,5.93
2023-03-11T17:21:33.073Z,5.87
2023-03-11T17:23:59.411Z,5.82
2023-03-11T17:26:27.514Z,5.76
2023-03-11T17:28:54.172Z,5.68
2023-03-11T17:31:20.596Z,5.61
2023-03-11T17:33:47.077Z,5.53
2023-03-11T17:36:18.779Z,5.46
2023-03-11T17:38:46.885Z,5.39
2023-03-11T17:41:16.004Z,5.32
2023-03-11T17:43:43.217Z,5.23
2023-03-11T17:46:14.189Z,5.16
2023-03-11T17:48:41.480Z,5.08
2023-03-11T17:51:13.028Z,5.02
2023-03-11T17:53:40.570Z,4.95
2023-03-11T17:56:08.344Z,4.87
2023-03-11T17:58:35.619Z,4.81
2023-03-11T18:01:07.609Z,4.75
2023-03-11T18:03:34.695Z,4.69
2023-03-11T18:06:04.369Z,4.64
2023-03-11T18:08:32.793Z,4.58
2023-03-11T18:11:08.538Z,4.55
2023-03-11T18:13:35.833Z,4.50
2023-03-11T18:16:04.749Z,4.45
2023-03-11T18:18:31.993Z,4.40
2023-03-11T18:21:10.606Z,4.37
2023-03-11T18:23:38.092Z,4.31
2023-03-11T18:26:07.498Z,4.27
2023-03-11T18:28:35.213Z,4.23
2023-03-11T18:31:15.052Z,4.20
2023-03-11T18:33:43.127Z,4.16
2023-03-11T18:36:13.548Z,4.12
2023-03-11T18:38:39.920Z,4.07
2023-03-11T18:41:06.557Z,4.03
2023-03-11T18:43:32.914Z,4.01
2023-03-11T18:46:01.259Z,3.96
2023-03-11T18:48:27.690Z,3.93
2023-03-11T18:50:55.379Z,3.89
2023-03-11T18:53:24.748Z,3.86
2023-03-11T18:56:13.023Z,3.84
2023-03-11T18:58:39.633Z,3.80
2023-03-11T19:01:08.504Z,3.77
2023-03-11T19:03:35.231Z,3.72
2023-03-11T19:06:01.972Z,3.68
2023-03-11T19:08:28.701Z,3.65
2023-03-11T19:10:55.441Z,3.61
2023-03-11T19:13:22.338Z,3.56
2023-03-11T19:15:48.861Z,3.52
2023-03-11T19:18:15.618Z,3.48
2023-03-11T19:20:42.246Z,3.45
2023-03-11T19:23:09.154Z,3.43
2023-03-11T19:25:35.883Z,3.40
2023-03-11T19:28:02.315Z,3.37
2023-03-11T19:30:28.722Z,3.36
2023-03-11T19:32:55.383Z,3.35
2023-03-11T19:35:23.674Z,3.33
2023-03-11T19:37:50.436Z,3.32
2023-03-11T19:40:17.810Z,3.29
2023-03-11T19:42:44.324Z,3.27
2023-03-11T19:45:11.387Z,3.25
2023-03-11T19:47:38.540Z,3.22
2023-03-11T19:50:05.781Z,3.19
2023-03-11T19:52:34.637Z,3.17
2023-03-11T19:55:01.120Z,3.15
2023-03-11T19:57:27.525Z,3.12
2023-03-11T19:59:55.468Z,3.09
2023-03-11T20:02:21.995Z,3.07
2023-03-11T20:04:48.674Z,3.04
2023-03-11T20:07:15.318Z,3.03
2023-03-11T20:09:41.685Z,2.99
2023-03-11T20:12:08.218Z,2.97
2023-03-11T20:14:34.640Z,2.94
2023-03-11T20:17:01.046Z,2.91
2023-03-11T20:19:27.597Z,2.88
2023-03-11T20:21:54.117Z,2.86
2023-03-11T20:24:20.504Z,2.84
2023-03-11T20:26:48.817Z,2.80
2023-03-11T20:29:17.049Z,2.77
2023-03-11T20:31:44.400Z,2.75
2023-03-11T20:34:12.200Z,2.73
2023-03-11T20:36:39.879Z,2.70
2023-03-11T20:39:09.900Z,2.68
2023-03-11T20:41:38.951Z,2.67
2023-03-11T20:44:07.210Z,2.65
2023-03-11T20:46:33.995Z,2.62
2023-03-11T20:49:01.517Z,2.62
2023-03-11T20:51:28.195Z,2.60
2023-03-11T20:53:54.617Z,2.57
2023-03-11T20:56:24.374Z,2.57
2023-03-11T20:58:52.124Z,2.57
2023-03-11T21:01:31.525Z,2.55
2023-03-11T21:04:01.227Z,2.54
2023-03-11T21:06:31.210Z,2.53
2023-03-11T21:08:59.746Z,2.53
2023-03-11T21:11:26.965Z,2.52
2023-03-11T21:13:54.929Z,2.51
2023-03-11T21:16:22.210Z,2.51
2023-03-11T21:18:49.616Z,2.51
2023-03-11T21:21:17.694Z,2.50
2023-03-11T21:23:44.718Z,2.49
2023-03-11T21:26:13.626Z,2.48
2023-03-11T21:28:40.212Z,2.47
2023-03-11T21:31:12.106Z,2.46
2023-03-11T21:33:40.571Z,2.45
2023-03-11T21:36:08.697Z,2.43
2023-03-11T21:38:35.446Z,2.41
2023-03-11T21:41:11.311Z,2.40
2023-03-11T21:43:38.704Z,2.38
2023-03-11T21:46:06.509Z,2.37
2023-03-11T21:48:33.678Z,2.34
2023-03-11T21:51:00.565Z,2.34
2023-03-11T21:53:27.300Z,2.32
2023-03-11T21:55:54.001Z,2.30
2023-03-11T21:58:20.751Z,2.28
2023-03-11T22:00:50.686Z,2.27
2023-03-11T22:03:20.769Z,2.26
2023-03-11T22:05:47.857Z,2.23
2023-03-11T22:08:17.659Z,2.21
2023-03-11T22:10:44.513Z,2.19
2023-03-11T22:13:10.924Z,2.18
2023-03-11T22:15:37.889Z,2.15
2023-03-11T22:18:04.650Z,2.14
2023-03-11T22:20:31.216Z,2.11
2023-03-11T22:22:57.662Z,2.09
2023-03-11T22:25:24.073Z,2.08
2023-03-11T22:27:50.427Z,2.04
2023-03-11T22:30:17.062Z,2.04
2023-03-11T22:32:43.581Z,2.02
2023-03-11T22:35:10.081Z,2.00
2023-03-11T22:37:36.485Z,1.97
2023-03-11T22:40:04.586Z,1.97
2023-03-11T22:42:30.924Z,1.97
2023-03-11T22:44:57.309Z,1.95
2023-03-11T22:47:23.648Z,1.94
2023-03-11T22:49:50.002Z,1.92
2023-03-11T22:52:16.971Z,1.89
2023-03-11T22:54:43.777Z,1.88
2023-03-11T22:57:10.216Z,1.86
2023-03-11T22:59:36.747Z,1.83
2023-03-11T23:02:03.165Z,1.82
2023-03-11T23:04:29.592Z,1.79
2023-03-11T23:06:56.063Z,1.79
2023-03-11T23:09:23.405Z,1.78
2023-03-11T23:11:50.858Z,1.79
2023-03-11T23:14:18.101Z,1.81
2023-03-11T23:16:45.219Z,1.83
2023-03-11T23:19:12.497Z,1.85
2023-03-11T23:21:39.305Z,1.88
2023-03-11T23:24:08.654Z,1.91
2023-03-11T23:26:35.925Z,1.95
2023-03-11T23:29:03.955Z,2.00
2023-03-11T23:31:30.944Z,2.04
2023-03-11T23:33:57.661Z,2.08
2023-03-11T23:36:27.496Z,2.12
2023-03-11T23:38:53.904Z,2.15
2023-03-11T23:41:23.545Z,2.19
2023-03-11T23:43:50.792Z,2.23
2023-03-11T23:46:17.232Z,2.26
2023-03-11T23:48:43.585Z,2.29
2023-03-11T23:51:10.072Z,2.33
2023-03-11T23:53:38.111Z,2.35
2023-03-11T23:56:13.708Z,2.38
2023-03-11T23:58:40.154Z,2.42
