createdAt,value
2019-03-05T00:01:46.898Z,99.90
2019-03-05T00:04:13.191Z,99.90
2019-03-05T00:06:39.193Z,99.90
2019-03-05T00:09:10.026Z,99.90
2019-03-05T00:11:36.030Z,99.90
2019-03-05T00:14:02.305Z,99.90
2019-03-05T00:16:28.526Z,99.90
2019-03-05T00:18:54.547Z,99.90
2019-03-05T00:21:20.562Z,99.90
2019-03-05T00:23:52.762Z,99.90
2019-03-05T00:26:25.580Z,99.90
2019-03-05T00:28:55.410Z,99.90
2019-03-05T00:31:28.205Z,99.90
2019-03-05T00:34:24.183Z,99.90
2019-03-05T00:36:56.765Z,99.90
2019-03-05T00:39:32.922Z,99.90
2019-03-05T00:42:02.743Z,99.90
2019-03-05T00:44:41.711Z,99.90
2019-03-05T00:47:20.542Z,99.90
2019-03-05T00:49:59.688Z,99.90
2019-03-05T00:52:36.070Z,99.90
2019-03-05T00:55:18.033Z,99.90
2019-03-05T00:57:50.891Z,99.90
2019-03-05T01:00:46.770Z,99.90
2019-03-05T01:03:45.522Z,99.90
2019-03-05T01:06:18.771Z,99.90
2019-03-05T01:08:44.894Z,99.90
2019-03-05T01:11:11.732Z,99.90
2019-03-05T01:13:38.070Z,99.90
2019-03-05T01:16:05.607Z,99.90
2019-03-05T01:18:31.966Z,99.90
2019-03-05T01:20:57.987Z,98.50
2019-03-05T01:23:24.010Z,97.70
2019-03-05T01:25:50.334Z,97.10
2019-03-05T01:28:16.359Z,96.50
2019-03-05T01:30:47.751Z,95.90
2019-03-05T01:33:15.378Z,96.90
2019-03-05T01:35:43.312Z,97.50
2019-03-05T01:38:09.587Z,98.40
2019-03-05T01:40:36.413Z,98.50
2019-03-05T01:43:02.457Z,99.70
2019-03-05T01:45:28.692Z,99.90
2019-03-05T01:47:54.707Z,99.90
2019-03-05T01:50:20.725Z,99.90
2019-03-05T01:52:46.727Z,99.90
2019-03-05T01:55:12.750Z,99.90
2019-03-05T01:57:38.753Z,99.90
2019-03-05T02:00:07.597Z,99.90
2019-03-05T02:02:33.930Z,99.90
2019-03-05T02:05:00.054Z,99.90
2019-03-05T02:07:26.387Z,99.90
2019-03-05T02:09:52.410Z,99.90
2019-03-05T02:12:18.409Z,99.90
2019-03-05T02:14:44.431Z,99.90
2019-03-05T02:17:10.438Z,99.90
2019-03-05T02:19:42.382Z,99.90
2019-03-05T02:22:17.980Z,99.90
2019-03-05T02:24:59.103Z,99.90
2019-03-05T02:27:51.650Z,99.90
2019-03-05T02:30:43.123Z,99.90
2019-03-05T02:33:34.651Z,99.90
2019-03-05T02:36:10.644Z,99.90
2019-03-05T02:39:00.404Z,99.90
2019-03-05T02:41:36.243Z,99.90
2019-03-05T02:44:22.900Z,99.90
2019-03-05T02:47:04.856Z,99.90
2019-03-05T02:49:43.810Z,99.90
2019-03-05T02:52:22.247Z,99.90
2019-03-05T02:55:04.206Z,99.90
2019-03-05T02:57:30.340Z,99.90
2019-03-05T02:59:56.353Z,99.90
2019-03-05T03:02:33.383Z,99.90
2019-03-05T03:05:13.408Z,99.90
2019-03-05T03:07:39.432Z,99.90
2019-03-05T03:10:15.120Z,99.90
2019-03-05T03:12:41.243Z,99.90
2019-03-05T03:15:09.201Z,99.90
2019-03-05T03:17:35.215Z,99.90
2019-03-05T03:20:01.525Z,99.90
2019-03-05T03:22:27.654Z,99.90
2019-03-05T03:24:53.981Z,99.90
2019-03-05T03:27:20.303Z,99.90
2019-03-05T03:29:46.338Z,99.90
2019-03-05T03:32:12.684Z,99.90
2019-03-05T03:34:39.169Z,99.90
2019-03-05T03:37:05.341Z,99.90
2019-03-05T03:39:31.356Z,99.90
2019-03-05T03:41:57.368Z,99.90
2019-03-05T03:44:23.404Z,99.90
2019-03-05T03:46:49.432Z,99.90
2019-03-05T03:49:15.760Z,99.90
2019-03-05T03:51:41.766Z,99.90
2019-03-05T03:54:07.828Z,99.90
2019-03-05T03:56:33.835Z,99.90
2019-03-05T03:58:59.860Z,99.90
2019-03-05T04:01:25.877Z,99.90
2019-03-05T04:03:51.897Z,99.90
2019-03-05T04:06:17.934Z,99.90
2019-03-05T04:08:43.950Z,99.90
2019-03-05T04:11:09.985Z,99.90
2019-03-05T04:13:36.016Z,99.90
2019-03-05T04:16:02.359Z,99.90
2019-03-05T04:18:28.452Z,99.90
2019-03-05T04:20:54.481Z,99.90
2019-03-05T04:23:20.592Z,99.90
2019-03-05T04:25:46.668Z,99.90
2019-03-05T04:28:12.747Z,99.90
2019-03-05T04:30:38.759Z,99.90
2019-03-05T04:33:04.802Z,99.90
2019-03-05T04:35:30.794Z,99.90
2019-03-05T04:37:56.847Z,99.90
2019-03-05T04:40:23.203Z,99.90
2019-03-05T04:42:49.227Z,99.90
2019-03-05T04:45:25.519Z,99.90
2019-03-05T04:47:51.818Z,99.90
2019-03-05T04:50:19.981Z,99.90
2019-03-05T04:52:46.021Z,99.90
2019-03-05T04:55:12.031Z,99.90
2019-03-05T04:57:38.078Z,99.90
2019-03-05T05:00:08.095Z,99.90
2019-03-05T05:02:34.120Z,99.90
2019-03-05T05:05:00.318Z,99.90
2019-03-05T05:07:26.592Z,98.90
2019-03-05T05:09:52.599Z,98.50
2019-03-05T05:12:18.625Z,98.30
2019-03-05T05:14:44.651Z,97.60
2019-03-05T05:17:10.670Z,96.30
2019-03-05T05:19:36.702Z,96.10
2019-03-05T05:22:02.707Z,96.10
2019-03-05T05:24:28.743Z,96.20
2019-03-05T05:26:54.746Z,96.60
2019-03-05T05:29:20.789Z,96.00
2019-03-05T05:31:46.798Z,96.10
2019-03-05T05:34:12.837Z,96.50
2019-03-05T05:36:38.843Z,96.80
2019-03-05T05:39:08.361Z,97.00
2019-03-05T05:41:34.362Z,97.10
2019-03-05T05:44:00.399Z,97.60
2019-03-05T05:46:26.751Z,97.40
2019-03-05T05:48:53.184Z,97.50
2019-03-05T05:51:19.240Z,97.30
2019-03-05T05:53:45.235Z,96.90
2019-03-05T05:56:11.272Z,96.60
2019-03-05T05:58:37.266Z,96.00
2019-03-05T06:01:05.239Z,96.20
2019-03-05T06:03:31.256Z,95.90
2019-03-05T06:05:57.262Z,95.70
2019-03-05T06:08:23.625Z,95.80
2019-03-05T06:10:49.652Z,96.20
2019-03-05T06:13:15.971Z,95.70
2019-03-05T06:15:41.979Z,96.40
2019-03-05T06:18:08.445Z,95.70
2019-03-05T06:20:34.458Z,95.50
2019-03-05T06:23:00.486Z,95.20
2019-03-05T06:25:26.814Z,95.10
2019-03-05T06:27:52.868Z,95.60
2019-03-05T06:30:24.363Z,95.40
2019-03-05T06:32:50.387Z,94.10
2019-03-05T06:35:16.417Z,93.40
2019-03-05T06:37:42.435Z,92.90
2019-03-05T06:40:17.383Z,93.30
2019-03-05T06:42:43.622Z,93.20
2019-03-05T06:45:16.756Z,93.80
2019-03-05T06:47:43.143Z,93.60
2019-03-05T06:50:12.076Z,92.40
2019-03-05T06:52:38.472Z,92.90
2019-03-05T06:55:07.504Z,92.50
2019-03-05T06:57:33.741Z,92.70
2019-03-05T07:00:00.366Z,92.60
2019-03-05T07:02:26.551Z,92.40
2019-03-05T07:04:55.354Z,91.60
2019-03-05T07:07:21.375Z,90.90
2019-03-05T07:10:03.227Z,90.10
2019-03-05T07:12:41.870Z,88.70
2019-03-05T07:15:21.034Z,88.30
2019-03-05T07:17:50.864Z,86.90
2019-03-05T07:20:20.691Z,86.10
2019-03-05T07:22:56.135Z,84.00
2019-03-05T07:25:22.147Z,81.30
2019-03-05T07:27:48.172Z,79.10
2019-03-05T07:30:15.487Z,77.00
2019-03-05T07:32:41.507Z,76.80
2019-03-05T07:35:11.847Z,75.40
2019-03-05T07:37:37.869Z,74.50
2019-03-05T07:40:07.698Z,73.20
2019-03-05T07:42:33.707Z,73.00
2019-03-05T07:44:59.722Z,72.40
2019-03-05T07:47:25.744Z,70.70
2019-03-05T07:49:51.770Z,70.90
2019-03-05T07:52:17.791Z,70.60
2019-03-05T07:54:43.819Z,71.50
2019-03-05T07:57:10.166Z,72.10
2019-03-05T07:59:36.202Z,72.40
2019-03-05T08:02:02.723Z,72.60
2019-03-05T08:04:28.755Z,72.00
2019-03-05T08:06:54.769Z,68.70
2019-03-05T08:09:34.076Z,65.70
2019-03-05T08:12:19.306Z,63.70
2019-03-05T08:14:52.134Z,62.00
2019-03-05T08:17:18.252Z,62.00
2019-03-05T08:19:44.267Z,62.80
2019-03-05T08:22:10.275Z,64.30
2019-03-05T08:24:36.283Z,66.40
2019-03-05T08:27:02.311Z,68.10
2019-03-05T08:29:28.323Z,69.00
2019-03-05T08:31:54.346Z,70.10
2019-03-05T08:34:20.371Z,71.70
2019-03-05T08:36:46.404Z,74.30
2019-03-05T08:39:12.417Z,76.60
2019-03-05T08:41:38.444Z,80.50
2019-03-05T08:44:04.476Z,80.00
2019-03-05T08:46:30.506Z,78.50
2019-03-05T08:48:56.530Z,79.10
2019-03-05T08:51:22.559Z,78.00
2019-03-05T08:53:49.790Z,77.80
2019-03-05T08:56:16.211Z,78.40
2019-03-05T08:58:42.549Z,79.60
2019-03-05T09:01:08.595Z,78.00
2019-03-05T09:03:34.631Z,77.50
2019-03-05T09:06:00.659Z,76.40
2019-03-05T09:08:26.681Z,75.90
2019-03-05T09:10:53.002Z,75.00
2019-03-05T09:13:19.310Z,73.30
2019-03-05T09:15:45.315Z,73.90
2019-03-05T09:18:11.563Z,74.30
2019-03-05T09:20:37.795Z,76.00
2019-03-05T09:23:03.910Z,77.30
2019-03-05T09:25:29.938Z,78.80
2019-03-05T09:27:55.957Z,79.50
2019-03-05T09:30:23.095Z,80.70
2019-03-05T09:32:49.110Z,81.50
2019-03-05T09:35:15.854Z,81.70
2019-03-05T09:37:42.690Z,82.10
2019-03-05T09:40:11.621Z,82.40
2019-03-05T09:42:40.174Z,82.50
2019-03-05T09:45:09.314Z,82.60
2019-03-05T09:47:35.679Z,82.40
2019-03-05T09:50:03.702Z,82.80
2019-03-05T09:52:29.725Z,82.60
2019-03-05T09:54:56.054Z,83.50
2019-03-05T09:57:22.091Z,83.40
2019-03-05T09:59:48.107Z,83.20
2019-03-05T10:02:14.464Z,82.70
2019-03-05T10:04:40.595Z,82.90
2019-03-05T10:07:07.021Z,84.80
2019-03-05T10:09:33.063Z,85.10
2019-03-05T10:11:59.087Z,86.10
2019-03-05T10:14:25.112Z,86.80
2019-03-05T10:16:51.133Z,88.30
2019-03-05T10:19:17.146Z,90.00
2019-03-05T10:21:46.452Z,91.90
2019-03-05T10:24:11.420Z,94.00
2019-03-05T10:26:37.432Z,95.50
2019-03-05T10:29:05.315Z,95.70
2019-03-05T10:31:33.272Z,96.70
2019-03-05T10:33:59.822Z,97.80
2019-03-05T10:36:25.834Z,97.90
2019-03-05T10:38:57.311Z,96.90
2019-03-05T10:41:19.890Z,96.30
2019-03-05T10:43:45.930Z,95.10
2019-03-05T10:46:12.218Z,94.80
2019-03-05T10:48:38.254Z,94.80
2019-03-05T10:51:04.868Z,94.50
2019-03-05T10:53:30.890Z,93.90
2019-03-05T10:55:56.902Z,93.00
2019-03-05T10:58:33.097Z,93.60
2019-03-05T11:00:52.479Z,94.00
2019-03-05T11:03:20.651Z,93.30
2019-03-05T11:05:46.714Z,93.90
2019-03-05T11:08:18.507Z,93.90
2019-03-05T11:10:45.155Z,93.80
2019-03-05T11:13:11.471Z,93.40
2019-03-05T11:15:37.623Z,92.60
2019-03-05T11:18:06.231Z,90.80
2019-03-05T11:20:32.294Z,89.40
2019-03-05T11:22:58.393Z,88.30
2019-03-05T11:25:24.386Z,87.50
2019-03-05T11:27:50.618Z,87.60
2019-03-05T11:30:19.083Z,86.60
2019-03-05T11:32:45.114Z,85.60
2019-03-05T11:35:16.717Z,85.40
2019-03-05T11:37:43.092Z,85.20
2019-03-05T11:40:20.707Z,83.90
2019-03-05T11:42:40.389Z,84.50
2019-03-05T11:45:19.383Z,83.70
2019-03-05T11:47:46.327Z,83.30
2019-03-05T11:50:12.874Z,83.30
2019-03-05T11:52:39.609Z,82.50
2019-03-05T11:55:15.083Z,82.50
2019-03-05T11:57:41.083Z,82.60
2019-03-05T12:00:27.479Z,83.20
2019-03-05T12:02:53.502Z,81.90
2019-03-05T12:05:19.532Z,81.10
2019-03-05T12:07:46.199Z,79.70
2019-03-05T12:10:18.750Z,78.50
2019-03-05T12:12:44.774Z,78.20
2019-03-05T12:15:13.905Z,78.40
2019-03-05T12:17:39.940Z,79.40
2019-03-05T12:20:09.271Z,79.30
2019-03-05T12:22:35.522Z,78.90
2019-03-05T12:25:03.637Z,78.60
2019-03-05T12:27:29.879Z,78.70
2019-03-05T12:29:55.919Z,78.40
2019-03-05T12:32:21.956Z,78.60
2019-03-05T12:34:48.452Z,77.90
2019-03-05T12:37:14.463Z,77.00
2019-03-05T12:39:40.482Z,77.00
2019-03-05T12:42:06.511Z,76.40
2019-03-05T12:44:32.531Z,75.50
2019-03-05T12:46:58.759Z,74.20
2019-03-05T12:49:24.775Z,74.30
2019-03-05T12:51:50.819Z,74.70
2019-03-05T12:54:17.111Z,74.30
2019-03-05T12:56:43.379Z,73.60
2019-03-05T12:59:09.398Z,73.70
2019-03-05T13:01:35.459Z,74.30
2019-03-05T13:04:01.621Z,75.30
2019-03-05T13:06:27.683Z,76.60
2019-03-05T13:08:54.000Z,75.90
2019-03-05T13:11:20.316Z,75.50
2019-03-05T13:13:50.855Z,76.50
2019-03-05T13:16:14.263Z,77.60
2019-03-05T13:18:40.262Z,77.90
2019-03-05T13:21:07.771Z,78.30
2019-03-05T13:23:34.467Z,77.20
2019-03-05T13:26:03.155Z,75.80
2019-03-05T13:28:29.254Z,73.80
2019-03-05T13:30:55.280Z,72.20
2019-03-05T13:33:21.302Z,70.70
2019-03-05T13:35:47.319Z,70.60
2019-03-05T13:38:13.359Z,70.10
2019-03-05T13:40:40.620Z,69.80
2019-03-05T13:43:07.043Z,69.40
2019-03-05T13:45:33.656Z,68.30
2019-03-05T13:48:14.710Z,67.40
2019-03-05T13:51:02.045Z,67.30
2019-03-05T13:53:40.249Z,66.70
2019-03-05T13:56:41.661Z,65.80
2019-03-05T13:59:28.434Z,65.20
2019-03-05T14:01:54.456Z,65.20
2019-03-05T14:04:30.626Z,65.60
2019-03-05T14:07:26.354Z,65.70
2019-03-05T14:09:52.381Z,66.20
2019-03-05T14:12:18.542Z,67.00
2019-03-05T14:14:44.637Z,68.70
2019-03-05T14:17:12.680Z,67.50
2019-03-05T14:19:38.905Z,68.50
2019-03-05T14:22:05.248Z,67.60
2019-03-05T14:24:31.297Z,65.30
2019-03-05T14:26:57.412Z,63.30
2019-03-05T14:29:23.542Z,60.10
2019-03-05T14:31:49.561Z,58.90
2019-03-05T14:34:15.608Z,58.80
2019-03-05T14:36:41.726Z,59.00
2019-03-05T14:39:21.029Z,59.40
2019-03-05T14:41:47.129Z,60.40
2019-03-05T14:44:13.383Z,62.00
2019-03-05T14:46:40.310Z,62.30
2019-03-05T14:49:06.728Z,63.00
2019-03-05T14:51:33.107Z,61.30
2019-03-05T14:53:59.261Z,61.30
2019-03-05T14:56:25.302Z,60.60
2019-03-05T14:58:51.404Z,60.60
2019-03-05T15:01:17.530Z,59.80
2019-03-05T15:03:43.551Z,60.10
2019-03-05T15:06:09.568Z,60.10
2019-03-05T15:08:35.991Z,61.20
2019-03-05T15:11:02.008Z,59.90
2019-03-05T15:13:28.153Z,60.70
2019-03-05T15:15:54.171Z,61.60
2019-03-05T15:18:20.199Z,62.90
2019-03-05T15:20:46.348Z,62.90
2019-03-05T15:23:12.625Z,62.10
2019-03-05T15:25:38.755Z,61.70
2019-03-05T15:28:04.801Z,61.80
2019-03-05T15:30:31.139Z,62.50
2019-03-05T15:32:57.233Z,62.70
2019-03-05T15:35:23.300Z,62.80
2019-03-05T15:37:49.334Z,64.30
2019-03-05T15:40:16.124Z,64.90
2019-03-05T15:42:42.635Z,65.90
2019-03-05T15:45:13.825Z,66.50
2019-03-05T15:47:42.657Z,68.00
2019-03-05T15:50:13.386Z,69.10
2019-03-05T15:52:39.528Z,70.50
2019-03-05T15:55:08.738Z,71.00
2019-03-05T15:57:34.761Z,72.00
2019-03-05T16:00:00.768Z,71.80
2019-03-05T16:02:27.070Z,71.60
2019-03-05T16:04:53.083Z,72.40
2019-03-05T16:07:19.207Z,73.20
2019-03-05T16:09:45.243Z,73.90
2019-03-05T16:12:11.299Z,75.50
2019-03-05T16:14:37.311Z,74.80
2019-03-05T16:17:03.543Z,75.50
2019-03-05T16:19:29.854Z,76.20
2019-03-05T16:21:55.875Z,76.20
2019-03-05T16:24:21.899Z,76.30
2019-03-05T16:26:48.423Z,76.50
2019-03-05T16:29:16.292Z,76.60
2019-03-05T16:31:45.461Z,77.20
2019-03-05T16:34:23.020Z,77.90
2019-03-05T16:36:53.458Z,77.50
2019-03-05T16:39:21.684Z,79.00
2019-03-05T16:41:53.447Z,80.60
2019-03-05T16:44:24.735Z,80.60
2019-03-05T16:46:55.616Z,81.30
2019-03-05T16:49:35.748Z,82.10
2019-03-05T16:52:18.837Z,84.10
2019-03-05T16:54:52.336Z,85.80
2019-03-05T16:57:37.398Z,86.20
2019-03-05T17:00:22.237Z,85.90
2019-03-05T17:03:05.055Z,88.40
2019-03-05T17:05:51.440Z,90.40
2019-03-05T17:08:36.047Z,91.20
2019-03-05T17:11:10.311Z,91.50
2019-03-05T17:13:36.336Z,92.30
2019-03-05T17:16:02.584Z,93.10
2019-03-05T17:18:28.590Z,94.40
2019-03-05T17:20:54.967Z,94.90
2019-03-05T17:23:20.989Z,96.00
2019-03-05T17:25:47.408Z,97.50
2019-03-05T17:28:13.423Z,97.60
2019-03-05T17:30:39.458Z,98.90
2019-03-05T17:33:05.462Z,99.90
2019-03-05T17:35:31.694Z,99.90
2019-03-05T17:37:57.723Z,99.90
2019-03-05T17:40:23.756Z,99.90
2019-03-05T17:42:50.261Z,99.90
2019-03-05T17:45:19.123Z,99.90
2019-03-05T17:47:45.151Z,99.90
2019-03-05T17:50:12.050Z,99.90
2019-03-05T17:52:38.072Z,99.90
2019-03-05T17:55:07.887Z,99.90
2019-03-05T17:57:34.166Z,99.90
2019-03-05T18:00:00.324Z,99.90
2019-03-05T18:02:26.715Z,99.90
2019-03-05T18:04:52.726Z,99.90
2019-03-05T18:07:18.757Z,99.90
2019-03-05T18:09:45.000Z,99.90
2019-03-05T18:12:11.224Z,99.90
2019-03-05T18:14:37.239Z,99.90
2019-03-05T18:17:03.295Z,99.90
2019-03-05T18:19:29.339Z,99.90
2019-03-05T18:21:55.484Z,99.90
2019-03-05T18:24:21.731Z,99.90
2019-03-05T18:26:48.116Z,99.90
2019-03-05T18:29:14.501Z,99.90
2019-03-05T18:31:40.512Z,99.90
2019-03-05T18:34:06.847Z,99.90
2019-03-05T18:36:33.183Z,99.90
2019-03-05T18:38:59.515Z,99.90
2019-03-05T18:41:25.532Z,99.90
2019-03-05T18:43:51.875Z,99.90
2019-03-05T18:46:17.894Z,99.90
2019-03-05T18:48:44.247Z,99.90
2019-03-05T18:51:10.275Z,99.90
2019-03-05T18:53:36.299Z,99.90
2019-03-05T18:56:02.523Z,99.90
2019-03-05T18:58:28.555Z,99.90
2019-03-05T19:00:54.674Z,99.90
2019-03-05T19:03:20.920Z,99.90
2019-03-05T19:05:47.328Z,99.90
2019-03-05T19:08:13.359Z,99.90
2019-03-05T19:10:39.675Z,99.90
2019-03-05T19:13:05.698Z,99.90
2019-03-05T19:15:31.715Z,99.90
2019-03-05T19:17:58.035Z,99.90
2019-03-05T19:20:28.242Z,99.90
2019-03-05T19:22:55.120Z,99.90
2019-03-05T19:25:39.036Z,99.90
2019-03-05T19:28:05.324Z,99.90
2019-03-05T19:30:36.565Z,99.90
2019-03-05T19:33:02.970Z,99.90
2019-03-05T19:35:28.995Z,99.90
2019-03-05T19:37:55.017Z,99.90
2019-03-05T19:40:30.694Z,99.90
2019-03-05T19:42:56.999Z,99.90
2019-03-05T19:45:23.155Z,99.90
2019-03-05T19:47:49.169Z,99.90
2019-03-05T19:50:17.302Z,99.90
2019-03-05T19:52:43.431Z,99.90
2019-03-05T19:55:12.160Z,99.90
2019-03-05T19:57:38.168Z,99.90
2019-03-05T20:00:11.397Z,99.90
2019-03-05T20:02:37.401Z,99.90
2019-03-05T20:05:05.023Z,99.90
2019-03-05T20:07:31.035Z,99.90
2019-03-05T20:09:57.074Z,99.90
2019-03-05T20:12:23.084Z,99.90
2019-03-05T20:14:49.115Z,99.90
2019-03-05T20:17:15.191Z,99.90
2019-03-05T20:19:41.262Z,99.90
2019-03-05T20:22:07.303Z,99.90
2019-03-05T20:24:33.329Z,99.90
2019-03-05T20:26:59.364Z,99.90
2019-03-05T20:29:25.382Z,99.90
2019-03-05T20:31:51.415Z,99.90
2019-03-05T20:34:17.443Z,99.90
2019-03-05T20:36:43.476Z,99.90
2019-03-05T20:39:10.015Z,99.90
2019-03-05T20:41:36.038Z,99.90
2019-03-05T20:44:02.647Z,99.90
2019-03-05T20:46:28.995Z,99.90
2019-03-05T20:48:56.165Z,99.90
2019-03-05T20:51:22.239Z,99.90
2019-03-05T20:53:48.323Z,99.90
2019-03-05T20:56:14.451Z,99.90
2019-03-05T20:58:40.464Z,99.90
2019-03-05T21:01:09.448Z,99.90
2019-03-05T21:03:35.460Z,99.90
2019-03-05T21:06:01.687Z,99.90
2019-03-05T21:08:27.703Z,99.90
2019-03-05T21:10:54.023Z,99.90
2019-03-05T21:13:20.041Z,99.90
2019-03-05T21:15:46.312Z,99.90
2019-03-05T21:18:14.244Z,99.90
2019-03-05T21:20:40.258Z,99.90
2019-03-05T21:23:06.290Z,99.90
2019-03-05T21:25:32.315Z,99.90
2019-03-05T21:27:58.340Z,99.90
2019-03-05T21:30:26.054Z,99.90
2019-03-05T21:32:52.306Z,99.90
2019-03-05T21:35:18.713Z,99.90
2019-03-05T21:37:44.756Z,99.90
2019-03-05T21:40:22.190Z,99.90
2019-03-05T21:42:48.215Z,99.90
2019-03-05T21:45:19.945Z,99.90
2019-03-05T21:47:45.964Z,99.90
2019-03-05T21:50:13.779Z,99.90
2019-03-05T21:52:39.818Z,99.90
2019-03-05T21:55:08.138Z,99.90
2019-03-05T21:57:34.499Z,99.90
2019-03-05T22:00:00.536Z,99.90
2019-03-05T22:02:26.559Z,99.90
2019-03-05T22:04:52.869Z,99.90
2019-03-05T22:07:18.899Z,99.90
2019-03-05T22:09:45.163Z,99.90
2019-03-05T22:12:11.191Z,99.90
2019-03-05T22:14:37.427Z,99.90
2019-03-05T22:17:03.577Z,99.90
2019-03-05T22:19:29.594Z,99.90
2019-03-05T22:21:55.603Z,99.90
2019-03-05T22:24:21.636Z,99.90
2019-03-05T22:26:47.644Z,99.90
2019-03-05T22:29:13.670Z,99.90
2019-03-05T22:31:39.710Z,99.90
2019-03-05T22:34:05.719Z,99.90
2019-03-05T22:36:31.726Z,99.90
2019-03-05T22:38:57.747Z,99.90
2019-03-05T22:41:24.086Z,99.90
2019-03-05T22:43:50.123Z,99.90
2019-03-05T22:46:16.396Z,99.90
2019-03-05T22:48:42.423Z,99.90
2019-03-05T22:51:08.828Z,99.90
2019-03-05T22:53:34.852Z,99.90
2019-03-05T22:56:01.158Z,99.90
2019-03-05T22:58:27.486Z,99.90
2019-03-05T23:01:06.392Z,99.90
2019-03-05T23:03:32.994Z,99.90
2019-03-05T23:06:02.407Z,99.90
2019-03-05T23:08:28.416Z,99.90
2019-03-05T23:10:54.443Z,99.90
2019-03-05T23:13:20.674Z,99.90
2019-03-05T23:15:47.709Z,99.90
2019-03-05T23:18:14.222Z,99.90
2019-03-05T23:20:40.647Z,99.90
2019-03-05T23:23:06.869Z,99.90
2019-03-05T23:25:32.891Z,99.90
2019-03-05T23:27:58.915Z,99.90
2019-03-05T23:30:24.943Z,99.90
2019-03-05T23:32:51.960Z,99.90
2019-03-05T23:35:18.078Z,99.90
2019-03-05T23:37:44.282Z,99.90
2019-03-05T23:40:11.815Z,99.90
2019-03-05T23:42:38.246Z,99.90
2019-03-05T23:45:06.923Z,99.90
2019-03-05T23:47:33.039Z,99.90
2019-03-05T23:49:59.064Z,99.90
2019-03-05T23:52:25.088Z,99.90
2019-03-05T23:54:51.334Z,99.90
2019-03-05T23:57:17.373Z,99.90
2019-03-05T23:59:43.392Z,99.90
