createdAt,value
2018-12-15T00:00:55.632Z,24.27
2018-12-15T00:03:23.053Z,26.53
2018-12-15T00:05:50.491Z,21.70
2018-12-15T00:08:17.904Z,21.27
2018-12-15T00:10:45.295Z,22.43
2018-12-15T00:13:12.744Z,22.83
2018-12-15T00:15:40.130Z,22.17
2018-12-15T00:18:07.543Z,24.43
2018-12-15T00:20:34.985Z,24.57
2018-12-15T00:23:02.390Z,20.70
2018-12-15T00:25:29.875Z,22.60
2018-12-15T00:27:57.220Z,23.17
2018-12-15T00:30:24.630Z,23.83
2018-12-15T00:32:52.056Z,23.73
2018-12-15T00:35:19.455Z,20.33
2018-12-15T00:37:46.899Z,22.30
2018-12-15T00:40:14.305Z,23.13
2018-12-15T00:42:41.733Z,24.23
2018-12-15T00:45:09.153Z,23.80
2018-12-15T00:47:36.581Z,25.57
2018-12-15T00:50:04.004Z,26.27
2018-12-15T00:52:31.432Z,28.47
2018-12-15T00:54:58.838Z,23.97
2018-12-15T00:57:26.259Z,24.33
2018-12-15T00:59:53.691Z,25.97
2018-12-15T01:02:21.090Z,25.17
2018-12-15T01:04:48.515Z,23.47
2018-12-15T01:07:15.908Z,24.27
2018-12-15T01:09:43.349Z,24.07
2018-12-15T01:12:10.751Z,24.63
2018-12-15T01:14:38.186Z,26.73
2018-12-15T01:17:05.588Z,24.10
2018-12-15T01:19:33.000Z,26.13
2018-12-15T01:22:00.450Z,26.67
2018-12-15T01:24:27.870Z,26.40
2018-12-15T01:26:55.289Z,24.13
2018-12-15T01:29:22.693Z,26.47
2018-12-15T01:31:50.123Z,25.33
2018-12-15T01:34:17.525Z,28.37
2018-12-15T01:36:44.961Z,25.23
2018-12-15T01:39:12.364Z,25.20
2018-12-15T01:41:39.799Z,25.10
2018-12-15T01:44:07.203Z,27.93
2018-12-15T01:46:34.628Z,25.63
2018-12-15T01:49:02.042Z,27.23
2018-12-15T01:51:29.480Z,24.53
2018-12-15T01:53:56.885Z,25.50
2018-12-15T01:56:24.303Z,25.07
2018-12-15T01:58:51.713Z,30.27
2018-12-15T02:01:19.151Z,25.57
2018-12-15T02:03:46.577Z,23.57
2018-12-15T02:06:13.985Z,22.27
2018-12-15T02:08:41.414Z,27.03
2018-12-15T02:11:08.804Z,24.80
2018-12-15T02:13:36.217Z,26.40
2018-12-15T02:16:03.657Z,24.93
2018-12-15T02:18:31.089Z,26.20
2018-12-15T02:20:58.514Z,25.57
2018-12-15T02:23:25.911Z,27.23
2018-12-15T02:25:53.332Z,25.90
2018-12-15T02:28:20.738Z,26.93
2018-12-15T02:30:48.182Z,28.30
2018-12-15T02:33:15.620Z,25.20
2018-12-15T02:35:43.057Z,23.87
2018-12-15T02:38:10.480Z,23.87
2018-12-15T02:40:37.914Z,27.53
2018-12-15T02:43:06.170Z,26.00
2018-12-15T02:45:33.596Z,25.43
2018-12-15T02:48:01.014Z,29.80
2018-12-15T02:50:28.442Z,28.40
2018-12-15T02:52:55.858Z,24.87
2018-12-15T02:55:23.282Z,27.80
2018-12-15T02:57:50.702Z,27.30
2018-12-15T03:00:18.119Z,26.03
2018-12-15T03:02:45.529Z,24.43
2018-12-15T03:05:12.953Z,25.33
2018-12-15T03:07:40.361Z,26.97
2018-12-15T03:10:07.820Z,26.77
2018-12-15T03:12:35.225Z,28.10
2018-12-15T03:15:02.637Z,25.93
2018-12-15T03:17:30.097Z,28.93
2018-12-15T03:19:57.496Z,26.47
2018-12-15T03:22:24.927Z,27.07
2018-12-15T03:24:52.357Z,27.07
2018-12-15T03:27:19.772Z,28.17
2018-12-15T03:29:47.183Z,28.53
2018-12-15T03:32:14.603Z,32.13
2018-12-15T03:34:42.030Z,28.67
2018-12-15T03:37:09.481Z,31.30
2018-12-15T03:39:36.900Z,26.90
2018-12-15T03:42:04.330Z,29.93
2018-12-15T03:44:31.751Z,29.60
2018-12-15T03:46:59.178Z,26.33
2018-12-15T03:49:26.611Z,29.73
2018-12-15T03:51:54.041Z,29.63
2018-12-15T03:54:21.460Z,26.90
2018-12-15T03:56:48.882Z,28.90
2018-12-15T03:59:16.276Z,27.37
2018-12-15T04:01:43.696Z,29.20
2018-12-15T04:04:11.106Z,28.70
2018-12-15T04:06:38.536Z,28.60
2018-12-15T04:09:05.949Z,27.53
2018-12-15T04:11:33.376Z,27.83
2018-12-15T04:14:00.790Z,30.87
2018-12-15T04:16:28.215Z,27.87
2018-12-15T04:18:55.641Z,26.53
2018-12-15T04:21:23.082Z,27.97
2018-12-15T04:23:50.524Z,26.87
2018-12-15T04:26:17.933Z,31.07
2018-12-15T04:28:45.362Z,28.27
2018-12-15T04:31:12.774Z,28.10
2018-12-15T04:33:40.201Z,24.57
2018-12-15T04:36:10.143Z,22.47
2018-12-15T04:38:37.597Z,25.87
2018-12-15T04:41:04.974Z,26.87
2018-12-15T04:43:32.379Z,29.23
2018-12-15T04:45:59.822Z,30.53
2018-12-15T04:48:27.221Z,29.97
2018-12-15T04:50:54.665Z,29.53
2018-12-15T04:53:22.114Z,29.73
2018-12-15T04:55:49.528Z,28.83
2018-12-15T04:58:16.956Z,29.63
2018-12-15T05:00:44.387Z,22.07
2018-12-15T05:03:11.836Z,28.37
2018-12-15T05:05:39.229Z,33.30
2018-12-15T05:08:06.696Z,29.80
2018-12-15T05:10:34.086Z,32.73
2018-12-15T05:13:01.592Z,33.13
2018-12-15T05:15:28.997Z,33.47
2018-12-15T05:17:56.395Z,32.40
2018-12-15T05:20:23.812Z,30.20
2018-12-15T05:22:51.241Z,29.83
2018-12-15T05:25:18.646Z,31.70
2018-12-15T05:27:46.092Z,30.20
2018-12-15T05:30:13.522Z,31.30
2018-12-15T05:32:40.937Z,28.20
2018-12-15T05:35:08.369Z,31.33
2018-12-15T05:37:35.795Z,27.97
2018-12-15T05:40:03.201Z,29.23
2018-12-15T05:42:30.607Z,30.30
2018-12-15T05:44:58.047Z,27.57
2018-12-15T05:47:25.445Z,29.10
2018-12-15T05:49:52.869Z,27.00
2018-12-15T05:52:20.287Z,28.17
2018-12-15T05:54:47.709Z,29.47
2018-12-15T05:57:15.109Z,26.60
2018-12-15T05:59:42.536Z,27.23
2018-12-15T06:02:09.946Z,23.60
2018-12-15T06:04:37.361Z,26.03
2018-12-15T06:07:04.766Z,28.67
2018-12-15T06:09:32.162Z,31.67
2018-12-15T06:11:59.587Z,25.67
2018-12-15T06:14:26.981Z,24.90
2018-12-15T06:16:54.403Z,26.93
2018-12-15T06:19:21.805Z,29.33
2018-12-15T06:21:49.257Z,26.40
2018-12-15T06:24:16.655Z,26.07
2018-12-15T06:26:44.058Z,29.70
2018-12-15T06:29:11.493Z,24.23
2018-12-15T06:31:38.894Z,26.40
2018-12-15T06:34:06.324Z,28.50
2018-12-15T06:36:33.717Z,30.97
2018-12-15T06:39:01.135Z,26.73
2018-12-15T06:41:28.532Z,27.03
2018-12-15T06:43:55.964Z,24.23
2018-12-15T06:46:23.476Z,25.30
2018-12-15T06:48:50.882Z,23.90
2018-12-15T06:51:18.279Z,26.97
2018-12-15T06:53:45.719Z,24.80
2018-12-15T06:56:13.114Z,26.10
2018-12-15T06:58:40.555Z,26.57
2018-12-15T07:01:08.009Z,26.70
2018-12-15T07:03:35.404Z,26.53
2018-12-15T07:06:02.817Z,29.53
2018-12-15T07:08:30.253Z,29.40
2018-12-15T07:10:57.677Z,23.93
2018-12-15T07:13:25.100Z,25.67
2018-12-15T07:15:52.518Z,27.37
2018-12-15T07:18:19.927Z,27.60
2018-12-15T07:20:47.355Z,28.70
2018-12-15T07:23:14.802Z,26.50
2018-12-15T07:25:42.241Z,27.47
2018-12-15T07:28:09.645Z,26.50
2018-12-15T07:30:37.077Z,26.20
2018-12-15T07:33:04.474Z,28.57
2018-12-15T07:35:31.902Z,28.57
2018-12-15T07:37:59.327Z,27.23
2018-12-15T07:40:26.725Z,25.63
2018-12-15T07:42:54.149Z,26.03
2018-12-15T07:45:21.552Z,25.50
2018-12-15T07:47:48.994Z,26.50
2018-12-15T07:50:16.395Z,25.90
2018-12-15T07:52:43.837Z,24.47
2018-12-15T07:55:11.237Z,28.53
2018-12-15T07:57:38.655Z,30.30
2018-12-15T08:00:06.100Z,27.00
2018-12-15T08:02:33.504Z,28.83
2018-12-15T08:05:00.944Z,27.97
2018-12-15T08:07:28.349Z,27.03
2018-12-15T08:09:55.788Z,30.00
2018-12-15T08:12:38.467Z,28.80
2018-12-15T08:15:05.890Z,29.03
2018-12-15T08:17:33.286Z,32.67
2018-12-15T08:20:01.764Z,33.60
2018-12-15T08:22:29.178Z,29.10
2018-12-15T08:24:56.597Z,29.90
2018-12-15T08:27:23.998Z,28.00
2018-12-15T08:29:51.397Z,28.47
2018-12-15T08:32:18.843Z,28.10
2018-12-15T08:34:46.279Z,26.23
2018-12-15T08:37:13.722Z,34.63
2018-12-15T08:39:41.126Z,27.80
2018-12-15T08:42:08.552Z,27.40
2018-12-15T08:44:35.969Z,28.87
2018-12-15T08:47:03.384Z,26.53
2018-12-15T08:49:30.804Z,27.10
2018-12-15T08:51:58.209Z,29.33
2018-12-15T08:54:25.632Z,29.50
2018-12-15T08:56:53.060Z,27.43
2018-12-15T08:59:20.459Z,28.20
2018-12-15T09:01:47.893Z,30.03
2018-12-15T09:04:15.303Z,27.27
2018-12-15T09:06:42.731Z,30.10
2018-12-15T09:09:10.154Z,28.43
2018-12-15T09:11:37.589Z,29.07
2018-12-15T09:14:05.028Z,34.63
2018-12-15T09:16:32.427Z,42.00
2018-12-15T09:18:59.860Z,48.40
2018-12-15T09:21:27.266Z,46.63
2018-12-15T09:23:54.696Z,35.90
2018-12-15T09:26:22.115Z,34.10
2018-12-15T09:28:49.543Z,30.10
2018-12-15T09:31:16.953Z,35.87
2018-12-15T09:33:44.355Z,35.27
2018-12-15T09:36:11.790Z,34.87
2018-12-15T09:38:39.227Z,34.27
2018-12-15T09:41:06.635Z,34.40
2018-12-15T09:43:34.064Z,32.37
2018-12-15T09:46:01.491Z,33.73
2018-12-15T09:48:28.916Z,33.37
2018-12-15T09:50:56.337Z,36.37
2018-12-15T09:53:23.752Z,35.00
2018-12-15T09:55:51.196Z,37.80
2018-12-15T09:58:18.610Z,35.20
2018-12-15T10:00:46.042Z,32.20
2018-12-15T10:03:13.460Z,31.00
2018-12-15T10:05:40.895Z,37.83
2018-12-15T10:08:08.345Z,30.30
2018-12-15T10:10:35.746Z,30.20
2018-12-15T10:13:03.191Z,44.20
2018-12-15T10:15:30.614Z,31.83
2018-12-15T10:17:58.041Z,31.27
2018-12-15T10:20:25.474Z,30.00
2018-12-15T10:22:52.882Z,35.23
2018-12-15T10:25:20.315Z,30.47
2018-12-15T10:27:47.720Z,29.43
2018-12-15T10:30:33.631Z,31.07
2018-12-15T10:33:01.055Z,30.53
2018-12-15T10:35:28.499Z,30.83
2018-12-15T10:37:55.909Z,30.87
2018-12-15T10:40:23.347Z,28.43
2018-12-15T10:42:50.755Z,30.37
2018-12-15T10:45:18.168Z,29.10
2018-12-15T10:47:45.600Z,29.60
2018-12-15T10:50:13.001Z,28.13
2018-12-15T10:52:40.435Z,30.00
2018-12-15T10:55:07.833Z,31.30
2018-12-15T10:57:35.273Z,29.97
2018-12-15T11:00:02.684Z,29.30
2018-12-15T11:02:30.143Z,31.67
2018-12-15T11:04:57.597Z,30.20
2018-12-15T11:07:25.008Z,29.83
2018-12-15T11:09:52.443Z,28.73
2018-12-15T11:12:19.856Z,29.07
2018-12-15T11:14:47.295Z,35.40
2018-12-15T11:17:14.697Z,29.43
2018-12-15T11:19:42.164Z,32.00
2018-12-15T11:22:09.584Z,27.57
2018-12-15T11:24:37.001Z,29.13
2018-12-15T11:27:04.451Z,29.63
2018-12-15T11:29:31.879Z,32.30
2018-12-15T11:31:59.319Z,28.57
2018-12-15T11:34:26.732Z,29.70
2018-12-15T11:36:54.159Z,30.53
2018-12-15T11:39:21.571Z,30.60
2018-12-15T11:41:49.014Z,31.53
2018-12-15T11:44:16.448Z,28.00
2018-12-15T11:46:43.890Z,32.90
2018-12-15T11:49:11.309Z,34.77
2018-12-15T11:51:38.721Z,30.40
2018-12-15T11:54:06.172Z,31.63
2018-12-15T11:56:33.586Z,30.57
2018-12-15T11:59:01.865Z,31.60
2018-12-15T12:01:29.344Z,30.80
2018-12-15T12:03:56.804Z,28.87
2018-12-15T12:06:24.212Z,32.33
2018-12-15T12:08:51.680Z,31.20
2018-12-15T12:11:19.120Z,29.00
2018-12-15T12:13:46.875Z,29.87
2018-12-15T12:16:14.282Z,28.00
2018-12-15T12:18:41.706Z,29.17
2018-12-15T12:21:09.170Z,31.27
2018-12-15T12:23:36.587Z,28.93
2018-12-15T12:26:04.032Z,28.27
2018-12-15T12:28:31.494Z,30.13
2018-12-15T12:30:58.909Z,28.77
2018-12-15T12:33:26.365Z,30.40
2018-12-15T12:35:53.774Z,29.17
2018-12-15T12:38:21.209Z,29.50
2018-12-15T12:40:48.655Z,31.13
2018-12-15T12:43:16.075Z,32.30
2018-12-15T12:45:43.531Z,29.53
2018-12-15T12:48:10.949Z,35.30
2018-12-15T12:50:38.404Z,44.87
2018-12-15T12:53:05.812Z,32.40
2018-12-15T12:55:33.321Z,28.97
2018-12-15T12:58:00.752Z,32.60
2018-12-15T13:00:28.224Z,30.57
2018-12-15T13:02:55.657Z,33.23
2018-12-15T13:05:23.068Z,29.10
2018-12-15T13:07:50.540Z,29.17
2018-12-15T13:10:17.989Z,29.00
2018-12-15T13:15:27.451Z,30.20
2018-12-15T13:17:54.940Z,28.47
2018-12-15T13:20:22.343Z,29.17
2018-12-15T13:22:49.802Z,29.33
2018-12-15T13:25:17.261Z,29.23
2018-12-15T13:27:44.735Z,28.53
2018-12-15T13:30:12.116Z,30.03
2018-12-15T13:32:39.560Z,30.13
2018-12-15T13:35:07.077Z,30.43
2018-12-15T13:37:34.523Z,33.37
2018-12-15T13:40:01.952Z,32.17
2018-12-15T13:42:29.349Z,33.17
2018-12-15T13:44:56.799Z,30.70
2018-12-15T13:47:26.980Z,33.53
2018-12-15T13:49:54.593Z,28.77
2018-12-15T13:52:22.031Z,34.70
2018-12-15T13:54:49.466Z,33.17
2018-12-15T13:57:16.888Z,30.93
2018-12-15T13:59:44.332Z,35.23
2018-12-15T14:02:12.020Z,34.23
2018-12-15T14:04:39.270Z,31.13
2018-12-15T14:07:06.712Z,33.03
2018-12-15T14:09:34.152Z,35.03
2018-12-15T14:12:01.573Z,36.60
2018-12-15T14:14:29.010Z,40.93
2018-12-15T14:16:56.422Z,37.77
2018-12-15T14:19:23.871Z,42.13
2018-12-15T14:21:51.314Z,40.43
2018-12-15T14:24:18.827Z,39.67
2018-12-15T14:26:46.209Z,42.50
2018-12-15T14:29:13.629Z,37.80
2018-12-15T14:31:41.088Z,37.97
2018-12-15T14:34:08.509Z,38.20
2018-12-15T14:36:35.956Z,39.60
2018-12-15T14:39:03.402Z,36.57
2018-12-15T14:41:30.854Z,33.53
2018-12-15T14:43:58.249Z,34.63
2018-12-15T14:46:25.935Z,38.13
2018-12-15T14:48:53.414Z,30.67
2018-12-15T14:51:20.854Z,33.60
2018-12-15T14:53:48.292Z,36.57
2018-12-15T14:56:15.795Z,35.27
2018-12-15T14:58:43.320Z,37.97
2018-12-15T15:01:10.762Z,38.43
2018-12-15T15:03:38.189Z,37.03
2018-12-15T15:06:05.591Z,33.00
2018-12-15T15:08:33.182Z,35.07
2018-12-15T15:11:00.611Z,31.70
2018-12-15T15:13:34.293Z,33.13
2018-12-15T15:15:55.439Z,33.33
2018-12-15T15:18:22.888Z,31.40
2018-12-15T15:20:50.326Z,30.17
2018-12-15T15:23:17.762Z,30.13
2018-12-15T15:25:45.151Z,39.83
2018-12-15T15:28:12.596Z,30.10
2018-12-15T15:30:40.023Z,29.10
2018-12-15T15:33:07.455Z,29.57
2018-12-15T15:35:34.907Z,31.23
2018-12-15T15:38:02.327Z,26.97
2018-12-15T15:40:29.815Z,30.17
2018-12-15T15:42:57.255Z,29.67
2018-12-15T15:45:24.760Z,29.67
2018-12-15T15:47:52.167Z,30.83
2018-12-15T15:50:19.587Z,28.77
2018-12-15T15:52:47.020Z,28.17
2018-12-15T15:55:14.434Z,30.87
2018-12-15T15:57:41.857Z,30.03
2018-12-15T16:00:09.285Z,26.00
2018-12-15T16:02:36.744Z,31.07
2018-12-15T16:05:04.183Z,28.00
2018-12-15T16:07:31.616Z,31.50
2018-12-15T16:09:59.119Z,29.27
2018-12-15T16:12:26.589Z,29.80
2018-12-15T16:14:54.012Z,30.50
2018-12-15T16:17:21.460Z,28.30
2018-12-15T16:19:48.892Z,31.40
2018-12-15T16:22:16.761Z,29.87
2018-12-15T16:24:43.755Z,30.37
2018-12-15T16:27:11.181Z,30.83
2018-12-15T16:29:38.640Z,30.23
2018-12-15T16:32:06.096Z,32.53
2018-12-15T16:34:33.615Z,29.97
2018-12-15T16:37:01.022Z,31.63
2018-12-15T16:39:28.476Z,29.33
2018-12-15T16:41:55.931Z,31.47
2018-12-15T16:44:23.354Z,32.87
2018-12-15T16:46:50.866Z,31.57
2018-12-15T16:49:18.336Z,29.13
2018-12-15T16:51:45.775Z,31.03
2018-12-15T16:54:13.201Z,33.73
2018-12-15T16:56:40.785Z,31.23
2018-12-15T16:59:08.200Z,32.07
2018-12-15T17:01:35.651Z,33.23
2018-12-15T17:04:03.079Z,32.40
2018-12-15T17:06:30.525Z,34.13
2018-12-15T17:08:57.943Z,36.80
2018-12-15T17:11:25.383Z,32.67
2018-12-15T17:13:52.822Z,32.50
2018-12-15T17:16:20.228Z,34.00
2018-12-15T17:18:47.657Z,36.87
2018-12-15T17:21:15.085Z,30.03
2018-12-15T17:23:42.513Z,35.40
2018-12-15T17:26:09.933Z,31.20
2018-12-15T17:28:37.361Z,32.60
2018-12-15T17:31:04.865Z,31.07
2018-12-15T17:33:32.319Z,33.33
2018-12-15T17:35:59.765Z,32.17
2018-12-15T17:38:27.251Z,30.90
2018-12-15T17:40:54.644Z,30.10
2018-12-15T17:43:22.065Z,31.40
2018-12-15T17:45:49.498Z,30.60
2018-12-15T17:48:16.970Z,30.13
2018-12-15T17:50:44.371Z,32.33
2018-12-15T17:53:11.869Z,31.27
2018-12-15T17:55:39.289Z,30.67
2018-12-15T17:58:14.550Z,32.67
2018-12-15T18:00:35.748Z,32.43
2018-12-15T18:03:03.203Z,32.87
2018-12-15T18:05:30.680Z,31.27
2018-12-15T18:07:58.143Z,33.37
2018-12-15T18:10:25.497Z,32.97
2018-12-15T18:12:52.918Z,32.07
2018-12-15T18:15:20.398Z,31.10
2018-12-15T18:17:47.826Z,31.00
2018-12-15T18:20:15.359Z,32.23
2018-12-15T18:22:42.779Z,31.33
2018-12-15T18:25:10.216Z,32.83
2018-12-15T18:27:38.171Z,32.97
2018-12-15T18:30:05.631Z,31.87
2018-12-15T18:32:33.176Z,34.57
2018-12-15T18:35:00.601Z,31.73
2018-12-15T18:37:28.010Z,33.17
2018-12-15T18:39:55.449Z,32.37
2018-12-15T18:42:22.881Z,32.77
2018-12-15T18:44:50.376Z,32.83
2018-12-15T18:47:17.788Z,33.80
2018-12-15T18:49:45.227Z,37.93
2018-12-15T18:52:12.649Z,33.40
2018-12-15T18:54:40.091Z,31.80
2018-12-15T18:57:07.519Z,32.87
2018-12-15T18:59:34.969Z,31.63
2018-12-15T19:02:02.396Z,35.63
2018-12-15T19:04:29.797Z,31.50
2018-12-15T19:06:57.234Z,33.30
2018-12-15T19:09:24.704Z,32.90
2018-12-15T19:11:52.225Z,31.60
2018-12-15T19:14:19.631Z,35.13
2018-12-15T19:16:47.100Z,31.57
2018-12-15T19:19:14.473Z,32.10
2018-12-15T19:21:41.913Z,34.13
2018-12-15T19:24:17.038Z,35.00
2018-12-15T19:26:42.862Z,34.17
2018-12-15T19:29:10.321Z,33.33
2018-12-15T19:31:37.743Z,34.10
2018-12-15T19:34:05.175Z,33.90
2018-12-15T19:36:32.586Z,34.43
2018-12-15T19:39:00.075Z,34.10
2018-12-15T19:41:27.486Z,35.73
2018-12-15T19:43:54.909Z,32.10
2018-12-15T19:46:22.341Z,34.63
2018-12-15T19:48:49.788Z,30.87
2018-12-15T19:51:17.186Z,33.03
2018-12-15T19:53:44.595Z,32.50
2018-12-15T19:56:12.050Z,30.80
2018-12-15T19:58:39.457Z,34.70
2018-12-15T20:01:06.899Z,33.70
2018-12-15T20:03:34.354Z,33.73
2018-12-15T20:06:01.732Z,34.07
2018-12-15T20:08:29.162Z,33.70
2018-12-15T20:10:56.591Z,32.67
2018-12-15T20:13:24.029Z,33.13
2018-12-15T20:15:51.433Z,32.30
2018-12-15T20:18:19.326Z,34.33
2018-12-15T20:20:46.863Z,32.63
2018-12-15T20:23:14.306Z,30.80
2018-12-15T20:25:41.713Z,32.30
2018-12-15T20:28:09.148Z,34.20
2018-12-15T20:30:36.568Z,30.33
2018-12-15T20:33:04.067Z,34.80
2018-12-15T20:35:31.497Z,31.37
2018-12-15T20:37:58.939Z,34.67
2018-12-15T20:40:26.386Z,33.67
2018-12-15T20:42:53.825Z,30.90
2018-12-15T20:45:21.250Z,33.03
2018-12-15T20:47:48.659Z,37.57
2018-12-15T20:50:16.250Z,35.73
2018-12-15T20:52:47.577Z,35.00
2018-12-15T20:55:16.820Z,37.63
2018-12-15T20:57:46.651Z,36.53
2018-12-15T21:00:14.189Z,37.13
2018-12-15T21:02:41.616Z,36.27
2018-12-15T21:05:13.876Z,36.03
2018-12-15T21:07:39.305Z,39.23
2018-12-15T21:10:06.747Z,39.60
2018-12-15T21:12:34.176Z,35.27
2018-12-15T21:15:01.587Z,39.97
2018-12-15T21:17:29.011Z,39.80
2018-12-15T21:19:56.445Z,42.17
2018-12-15T21:22:23.865Z,44.83
2018-12-15T21:24:51.295Z,43.20
2018-12-15T21:27:18.704Z,45.43
2018-12-15T21:29:46.144Z,44.90
2018-12-15T21:32:16.832Z,47.10
2018-12-15T21:34:44.264Z,42.20
2018-12-15T21:37:11.704Z,44.30
2018-12-15T21:39:39.157Z,46.27
2018-12-15T21:42:06.607Z,48.23
2018-12-15T21:44:34.018Z,47.13
2018-12-15T21:47:01.443Z,48.37
2018-12-15T21:49:28.875Z,48.90
2018-12-15T21:51:56.580Z,51.87
2018-12-15T21:54:23.724Z,50.07
2018-12-15T21:56:51.162Z,47.53
2018-12-15T21:59:18.575Z,56.90
2018-12-15T22:01:46.000Z,50.23
2018-12-15T22:04:13.430Z,55.30
2018-12-15T22:06:40.881Z,52.40
2018-12-15T22:09:08.292Z,53.57
2018-12-15T22:11:35.717Z,52.43
2018-12-15T22:14:03.274Z,53.43
2018-12-15T22:16:31.715Z,51.73
2018-12-15T22:18:57.995Z,49.93
2018-12-15T22:21:25.407Z,52.53
2018-12-15T22:23:52.860Z,51.70
2018-12-15T22:26:20.285Z,50.70
2018-12-15T22:28:47.712Z,52.30
2018-12-15T22:31:17.567Z,49.30
2018-12-15T22:33:44.987Z,52.53
2018-12-15T22:36:12.399Z,54.37
2018-12-15T22:38:39.837Z,58.20
2018-12-15T22:41:07.254Z,56.43
2018-12-15T22:43:34.685Z,54.90
2018-12-15T22:46:02.133Z,55.57
2018-12-15T22:48:29.543Z,61.87
2018-12-15T22:50:56.975Z,56.93
2018-12-15T22:53:24.381Z,59.47
2018-12-15T22:55:51.813Z,62.83
2018-12-15T22:58:19.269Z,59.60
2018-12-15T23:01:04.890Z,58.77
2018-12-15T23:03:32.318Z,64.40
2018-12-15T23:05:59.731Z,65.53
2018-12-15T23:08:27.164Z,66.27
2018-12-15T23:10:54.572Z,68.33
2018-12-15T23:13:22.008Z,59.07
2018-12-15T23:15:49.417Z,55.20
2018-12-15T23:18:16.859Z,58.13
2018-12-15T23:20:44.266Z,67.03
2018-12-15T23:23:11.717Z,63.10
2018-12-15T23:25:39.135Z,63.17
2018-12-15T23:28:06.552Z,64.10
2018-12-15T23:30:33.997Z,65.77
2018-12-15T23:33:01.515Z,60.90
2018-12-15T23:35:28.885Z,64.57
2018-12-15T23:37:56.329Z,66.03
2018-12-15T23:40:23.762Z,70.50
2018-12-15T23:42:51.175Z,67.87
2018-12-15T23:45:18.609Z,64.80
2018-12-15T23:47:46.052Z,70.53
2018-12-15T23:50:13.466Z,61.57
2018-12-15T23:52:40.877Z,68.20
2018-12-15T23:55:08.369Z,70.68
2018-12-15T23:57:35.779Z,68.03
