createdAt,value
2022-12-06T00:01:58.398Z,990.7
2022-12-06T00:04:24.458Z,990.7
2022-12-06T00:06:50.545Z,990.6
2022-12-06T00:09:16.665Z,990.6
2022-12-06T00:11:42.750Z,990.7
2022-12-06T00:14:08.850Z,990.6
2022-12-06T00:16:34.940Z,990.7
2022-12-06T00:19:01.034Z,990.7
2022-12-06T00:21:27.133Z,990.7
2022-12-06T00:23:52.246Z,990.7
2022-12-06T00:26:18.353Z,990.6
2022-12-06T00:28:44.442Z,990.7
2022-12-06T00:31:10.545Z,990.6
2022-12-06T00:33:36.639Z,990.6
2022-12-06T00:36:02.728Z,990.6
2022-12-06T00:38:28.827Z,990.6
2022-12-06T00:40:53.936Z,990.6
2022-12-06T00:43:19.050Z,990.6
2022-12-06T00:45:44.185Z,990.6
2022-12-06T00:48:09.285Z,990.6
2022-12-06T00:50:35.382Z,990.5
2022-12-06T00:53:01.475Z,990.6
2022-12-06T00:55:27.578Z,990.6
2022-12-06T00:57:53.666Z,990.6
2022-12-06T01:00:19.799Z,990.6
2022-12-06T01:02:45.862Z,990.7
2022-12-06T01:05:11.957Z,990.8
2022-12-06T01:07:38.067Z,990.7
2022-12-06T01:10:04.162Z,990.7
2022-12-06T01:12:30.256Z,990.6
2022-12-06T01:14:56.355Z,990.7
2022-12-06T01:17:22.451Z,990.7
2022-12-06T01:19:47.541Z,990.7
2022-12-06T01:22:13.646Z,990.6
2022-12-06T01:24:39.742Z,990.7
2022-12-06T01:27:05.844Z,990.6
2022-12-06T01:29:31.951Z,990.6
2022-12-06T01:31:58.030Z,990.6
2022-12-06T01:34:24.148Z,990.6
2022-12-06T01:36:49.282Z,990.6
2022-12-06T01:39:14.379Z,990.6
2022-12-06T01:41:40.468Z,990.5
2022-12-06T01:44:06.579Z,990.5
2022-12-06T01:46:32.661Z,990.5
2022-12-06T01:48:58.749Z,990.5
2022-12-06T01:51:24.838Z,990.5
2022-12-06T01:53:50.951Z,990.5
2022-12-06T01:56:17.050Z,990.6
2022-12-06T01:58:43.140Z,990.5
2022-12-06T02:01:09.249Z,990.4
2022-12-06T02:03:35.362Z,990.5
2022-12-06T02:06:01.427Z,990.4
2022-12-06T02:08:27.566Z,990.4
2022-12-06T02:10:52.649Z,990.5
2022-12-06T02:13:18.797Z,990.5
2022-12-06T02:15:44.832Z,990.4
2022-12-06T02:18:10.939Z,990.4
2022-12-06T02:20:37.029Z,990.4
2022-12-06T02:23:03.122Z,990.3
2022-12-06T02:25:29.213Z,990.3
2022-12-06T02:27:54.352Z,990.3
2022-12-06T02:30:19.452Z,990.2
2022-12-06T02:32:44.583Z,990.3
2022-12-06T02:35:09.701Z,990.3
2022-12-06T02:37:34.823Z,990.2
2022-12-06T02:39:59.932Z,990.2
2022-12-06T02:42:26.024Z,990.1
2022-12-06T02:44:52.111Z,990.2
2022-12-06T02:47:18.217Z,990.2
2022-12-06T02:49:44.306Z,990.1
2022-12-06T02:52:10.423Z,990.1
2022-12-06T02:54:36.517Z,990.1
2022-12-06T02:57:02.616Z,990.1
2022-12-06T02:59:28.694Z,990.1
2022-12-06T03:01:54.792Z,990.1
2022-12-06T03:04:20.898Z,990
2022-12-06T03:06:46.990Z,990
2022-12-06T03:09:13.076Z,990
2022-12-06T03:11:38.210Z,990
2022-12-06T03:14:04.303Z,990
2022-12-06T03:16:30.386Z,989.9
2022-12-06T03:18:56.491Z,990
2022-12-06T03:21:22.588Z,989.8
2022-12-06T03:23:48.672Z,989.9
2022-12-06T03:26:14.764Z,989.9
2022-12-06T03:28:39.902Z,989.8
2022-12-06T03:31:05.013Z,989.8
2022-12-06T03:33:30.121Z,989.8
2022-12-06T03:35:55.240Z,989.8
2022-12-06T03:38:21.346Z,989.8
2022-12-06T03:40:47.446Z,989.8
2022-12-06T03:43:13.528Z,989.8
2022-12-06T03:45:39.629Z,989.8
2022-12-06T03:48:05.723Z,989.8
2022-12-06T03:50:31.829Z,989.8
2022-12-06T03:52:57.924Z,989.8
2022-12-06T03:55:24.004Z,989.8
2022-12-06T03:57:50.116Z,989.8
2022-12-06T04:02:42.306Z,989.8
2022-12-06T04:05:08.400Z,989.8
2022-12-06T04:07:33.519Z,989.8
2022-12-06T04:09:59.617Z,989.8
2022-12-06T04:12:25.692Z,989.7
2022-12-06T04:14:51.810Z,989.7
2022-12-06T04:17:17.890Z,989.6
2022-12-06T04:19:44.006Z,989.6
2022-12-06T04:22:10.081Z,989.6
2022-12-06T04:24:36.201Z,989.6
2022-12-06T04:27:01.302Z,989.6
2022-12-06T04:29:26.427Z,989.6
2022-12-06T04:31:51.604Z,989.5
2022-12-06T04:34:16.659Z,989.5
2022-12-06T04:36:42.744Z,989.5
2022-12-06T04:39:08.905Z,989.5
2022-12-06T04:41:34.953Z,989.4
2022-12-06T04:44:01.108Z,989.5
2022-12-06T04:46:27.142Z,989.5
2022-12-06T04:48:53.243Z,989.5
2022-12-06T04:51:19.331Z,989.4
2022-12-06T04:53:45.420Z,989.4
2022-12-06T04:56:11.527Z,989.4
2022-12-06T04:58:37.621Z,989.4
2022-12-06T05:01:03.791Z,989.4
2022-12-06T05:03:29.808Z,989.3
2022-12-06T05:05:54.924Z,989.4
2022-12-06T05:08:21.022Z,989.4
2022-12-06T05:10:47.105Z,989.3
2022-12-06T05:13:13.217Z,989.3
2022-12-06T05:15:39.314Z,989.3
2022-12-06T05:18:05.481Z,989.3
2022-12-06T05:22:57.595Z,989.3
2022-12-06T05:25:22.714Z,989.3
2022-12-06T05:27:47.893Z,989.3
2022-12-06T05:30:12.951Z,989.4
2022-12-06T05:32:38.078Z,989.3
2022-12-06T05:35:04.153Z,989.4
2022-12-06T05:37:30.256Z,989.4
2022-12-06T05:39:56.356Z,989.4
2022-12-06T05:42:22.448Z,989.4
2022-12-06T05:44:48.552Z,989.3
2022-12-06T05:47:14.646Z,989.3
2022-12-06T05:49:40.751Z,989.3
2022-12-06T05:52:06.829Z,989.3
2022-12-06T05:54:32.933Z,989.3
2022-12-06T05:56:58.086Z,989.3
2022-12-06T05:59:23.169Z,989.3
2022-12-06T06:01:49.257Z,989.3
2022-12-06T06:04:15.354Z,989.3
2022-12-06T06:06:41.452Z,989.3
2022-12-06T06:09:07.595Z,989.3
2022-12-06T06:11:33.655Z,989.4
2022-12-06T06:13:59.740Z,989.4
2022-12-06T06:16:25.845Z,989.4
2022-12-06T06:18:51.931Z,989.3
2022-12-06T06:21:18.046Z,989.3
2022-12-06T06:23:44.129Z,989.4
2022-12-06T06:26:10.254Z,989.4
2022-12-06T06:28:36.347Z,989.4
2022-12-06T06:31:01.441Z,989.5
2022-12-06T06:33:27.532Z,989.4
2022-12-06T06:35:53.631Z,989.5
2022-12-06T06:38:19.713Z,989.5
2022-12-06T06:40:45.824Z,989.5
2022-12-06T06:43:11.916Z,989.4
2022-12-06T06:45:38.009Z,989.5
2022-12-06T06:48:03.137Z,989.4
2022-12-06T06:50:28.239Z,989.4
2022-12-06T06:52:53.368Z,989.5
2022-12-06T06:55:18.495Z,989.4
2022-12-06T06:57:43.596Z,989.4
2022-12-06T07:00:08.833Z,989.3
2022-12-06T07:02:33.847Z,989.3
2022-12-06T07:04:58.941Z,989.3
2022-12-06T07:07:25.228Z,989.3
2022-12-06T07:09:51.140Z,989.4
2022-12-06T07:12:17.254Z,989.5
2022-12-06T07:14:43.340Z,989.5
2022-12-06T07:17:09.427Z,989.4
2022-12-06T07:19:35.531Z,989.5
2022-12-06T07:22:01.633Z,989.5
2022-12-06T07:24:27.740Z,989.5
2022-12-06T07:26:53.813Z,989.5
2022-12-06T07:29:19.968Z,989.5
2022-12-06T07:31:46.008Z,989.5
2022-12-06T07:34:12.111Z,989.5
2022-12-06T07:36:37.258Z,989.4
2022-12-06T07:39:03.320Z,989.4
2022-12-06T07:41:29.420Z,989.4
2022-12-06T07:43:55.525Z,989.3
2022-12-06T07:46:21.616Z,989.3
2022-12-06T07:48:47.697Z,989.4
2022-12-06T07:51:13.805Z,989.4
2022-12-06T07:53:38.988Z,989.4
2022-12-06T07:56:04.044Z,989.4
2022-12-06T07:58:30.131Z,989.4
2022-12-06T08:00:55.265Z,989.4
2022-12-06T08:03:20.376Z,989.4
2022-12-06T08:05:46.465Z,989.4
2022-12-06T08:08:12.567Z,989.4
2022-12-06T08:10:38.669Z,989.4
2022-12-06T08:13:04.751Z,989.4
2022-12-06T08:15:30.854Z,989.3
2022-12-06T08:17:56.980Z,989.3
2022-12-06T08:20:23.030Z,989.3
2022-12-06T08:22:49.125Z,989.3
2022-12-06T08:25:15.243Z,989.3
2022-12-06T08:27:41.328Z,989.3
2022-12-06T08:30:07.424Z,989.4
2022-12-06T08:32:33.586Z,989.4
2022-12-06T08:34:58.646Z,989.4
2022-12-06T08:37:24.721Z,989.4
2022-12-06T08:39:50.842Z,989.4
2022-12-06T08:42:16.923Z,989.4
2022-12-06T08:44:43.015Z,989.4
2022-12-06T08:47:09.117Z,989.5
2022-12-06T08:49:35.208Z,989.4
2022-12-06T08:52:00.344Z,989.5
2022-12-06T08:54:25.453Z,989.5
2022-12-06T08:56:50.568Z,989.5
2022-12-06T08:59:15.676Z,989.5
2022-12-06T09:01:41.784Z,989.5
2022-12-06T09:04:07.869Z,989.4
2022-12-06T09:06:33.966Z,989.4
2022-12-06T09:09:00.064Z,989.5
2022-12-06T09:11:26.196Z,989.5
2022-12-06T09:13:52.241Z,989.5
2022-12-06T09:16:18.344Z,989.6
2022-12-06T09:18:44.424Z,989.6
2022-12-06T09:21:10.529Z,989.6
2022-12-06T09:23:36.617Z,989.6
2022-12-06T09:26:02.710Z,989.5
2022-12-06T09:28:28.816Z,989.6
2022-12-06T09:30:53.928Z,989.6
2022-12-06T09:33:20.028Z,989.6
2022-12-06T09:38:12.217Z,989.7
2022-12-06T09:40:38.305Z,989.6
2022-12-06T09:43:04.408Z,989.6
2022-12-06T09:45:30.498Z,989.7
2022-12-06T09:47:56.594Z,989.6
2022-12-06T09:52:48.798Z,989.6
2022-12-06T09:55:13.987Z,989.5
2022-12-06T09:57:39.010Z,989.6
2022-12-06T10:00:05.133Z,989.6
2022-12-06T10:02:31.204Z,989.6
2022-12-06T10:04:57.308Z,989.6
2022-12-06T10:07:23.469Z,989.6
2022-12-06T10:09:49.493Z,989.5
2022-12-06T10:12:15.577Z,989.5
2022-12-06T10:14:41.686Z,989.4
2022-12-06T10:17:07.778Z,989.5
2022-12-06T10:19:32.983Z,989.5
2022-12-06T10:21:59.008Z,989.5
2022-12-06T10:24:25.134Z,989.4
2022-12-06T10:26:51.188Z,989.5
2022-12-06T10:29:17.274Z,989.4
2022-12-06T10:31:43.375Z,989.5
2022-12-06T10:34:09.578Z,989.4
2022-12-06T10:36:35.608Z,989.4
2022-12-06T10:39:01.666Z,989.4
2022-12-06T10:41:27.777Z,989.5
2022-12-06T10:43:53.855Z,989.4
2022-12-06T10:46:18.988Z,989.3
2022-12-06T10:48:44.101Z,989.3
2022-12-06T10:51:09.211Z,989.3
2022-12-06T10:53:34.334Z,989.2
2022-12-06T10:56:00.419Z,989.3
2022-12-06T10:58:26.522Z,989.3
2022-12-06T11:00:52.595Z,989.3
2022-12-06T11:03:18.707Z,989.3
2022-12-06T11:05:44.816Z,989.2
2022-12-06T11:08:10.911Z,989.2
2022-12-06T11:10:36.999Z,989.2
2022-12-06T11:13:03.103Z,989.1
2022-12-06T11:15:29.200Z,989.1
2022-12-06T11:17:55.276Z,989.1
2022-12-06T11:20:21.390Z,989.1
2022-12-06T11:22:47.476Z,989.1
2022-12-06T11:25:12.603Z,989.1
2022-12-06T11:27:38.671Z,989.1
2022-12-06T11:30:04.841Z,989.1
2022-12-06T11:32:30.871Z,989
2022-12-06T11:34:56.973Z,989
2022-12-06T11:37:23.133Z,989
2022-12-06T11:39:49.166Z,989.1
2022-12-06T11:42:14.279Z,989.1
2022-12-06T11:44:39.408Z,989.2
2022-12-06T11:47:05.489Z,989.2
2022-12-06T11:49:31.602Z,989.2
2022-12-06T11:51:57.682Z,989.2
2022-12-06T11:54:23.793Z,989.2
2022-12-06T11:56:49.884Z,989.2
2022-12-06T11:59:15.977Z,989.2
2022-12-06T12:01:42.055Z,989.2
2022-12-06T12:04:08.179Z,989.1
2022-12-06T12:06:34.267Z,989.2
2022-12-06T12:09:00.381Z,989.2
2022-12-06T12:11:26.467Z,989.2
2022-12-06T12:13:52.549Z,989.2
2022-12-06T12:16:17.721Z,989.1
2022-12-06T12:18:43.754Z,989.1
2022-12-06T12:21:09.861Z,989.1
2022-12-06T12:23:35.958Z,989.1
2022-12-06T12:26:02.055Z,989
2022-12-06T12:28:28.137Z,989.1
2022-12-06T12:30:54.239Z,989
2022-12-06T12:33:19.436Z,989
2022-12-06T12:35:44.465Z,989
2022-12-06T12:38:09.603Z,989.1
2022-12-06T12:40:35.736Z,989.1
2022-12-06T12:43:01.788Z,989
2022-12-06T12:45:27.880Z,989
2022-12-06T12:47:53.979Z,989.1
2022-12-06T12:50:20.072Z,989
2022-12-06T12:52:46.157Z,989.1
2022-12-06T12:55:13.056Z,989
2022-12-06T12:57:38.352Z,989
2022-12-06T13:00:03.468Z,989.1
2022-12-06T13:02:29.558Z,989
2022-12-06T13:04:55.647Z,989
2022-12-06T13:07:21.749Z,989
2022-12-06T13:09:47.837Z,989
2022-12-06T13:12:13.933Z,989
2022-12-06T13:14:40.047Z,988.9
2022-12-06T13:17:06.127Z,989
2022-12-06T13:19:32.222Z,989
2022-12-06T13:21:58.335Z,989
2022-12-06T13:24:24.408Z,988.9
2022-12-06T13:26:50.529Z,988.9
2022-12-06T13:29:16.614Z,988.9
2022-12-06T13:31:42.706Z,988.8
2022-12-06T13:34:08.808Z,988.8
2022-12-06T13:36:34.899Z,988.8
2022-12-06T13:39:00.994Z,988.8
2022-12-06T13:41:27.092Z,988.8
2022-12-06T13:43:53.178Z,988.8
2022-12-06T13:46:19.272Z,988.8
2022-12-06T13:48:45.392Z,988.8
2022-12-06T13:51:11.517Z,988.8
2022-12-06T13:53:37.563Z,988.8
2022-12-06T13:56:03.667Z,988.9
2022-12-06T13:58:29.764Z,988.9
2022-12-06T14:00:56.016Z,988.9
2022-12-06T14:03:21.139Z,988.9
2022-12-06T14:05:47.360Z,988.9
2022-12-06T14:08:13.447Z,988.9
2022-12-06T14:10:39.668Z,988.9
2022-12-06T14:13:05.757Z,988.9
2022-12-06T14:15:31.852Z,989
2022-12-06T14:17:57.949Z,988.9
2022-12-06T14:20:24.045Z,989
2022-12-06T14:22:50.146Z,989
2022-12-06T14:25:16.234Z,989
2022-12-06T14:27:42.338Z,989
2022-12-06T14:32:34.532Z,989
2022-12-06T14:35:00.634Z,989
2022-12-06T14:37:26.722Z,988.9
2022-12-06T14:39:52.807Z,989
2022-12-06T14:42:18.910Z,989
2022-12-06T14:44:45.144Z,989
2022-12-06T14:47:11.111Z,989
2022-12-06T14:49:37.202Z,989
2022-12-06T14:52:03.327Z,989
2022-12-06T14:54:29.378Z,989
2022-12-06T14:56:55.473Z,989
2022-12-06T14:59:21.581Z,989.1
2022-12-06T15:01:47.691Z,989
2022-12-06T15:04:13.774Z,989
2022-12-06T15:06:39.861Z,989
2022-12-06T15:09:05.957Z,989
2022-12-06T15:11:32.062Z,988.9
2022-12-06T15:13:58.148Z,988.9
2022-12-06T15:16:24.241Z,989
2022-12-06T15:18:50.346Z,988.9
2022-12-06T15:21:16.448Z,988.9
2022-12-06T15:23:42.534Z,989
2022-12-06T15:26:08.750Z,988.9
2022-12-06T15:28:34.718Z,988.9
2022-12-06T15:31:00.816Z,988.9
2022-12-06T15:33:26.906Z,988.9
2022-12-06T15:35:53.064Z,988.9
2022-12-06T15:38:19.099Z,988.9
2022-12-06T15:40:45.277Z,988.9
2022-12-06T15:43:11.447Z,988.9
2022-12-06T15:45:37.588Z,988.9
2022-12-06T15:48:03.753Z,988.9
2022-12-06T15:50:29.909Z,988.9
2022-12-06T15:52:55.085Z,988.9
2022-12-06T15:55:21.293Z,988.9
2022-12-06T15:57:47.371Z,988.8
2022-12-06T16:00:13.466Z,988.8
2022-12-06T16:02:39.686Z,988.9
2022-12-06T16:05:05.663Z,988.9
2022-12-06T16:07:31.757Z,988.9
2022-12-06T16:09:57.864Z,988.9
2022-12-06T16:12:23.961Z,989
2022-12-06T16:14:50.059Z,989.1
2022-12-06T16:17:16.162Z,989.1
2022-12-06T16:19:42.235Z,989.1
2022-12-06T16:22:08.353Z,989.1
2022-12-06T16:24:34.427Z,989.1
2022-12-06T16:26:59.540Z,989
2022-12-06T16:29:25.781Z,989
2022-12-06T16:31:51.736Z,989.1
2022-12-06T16:34:17.817Z,989.1
2022-12-06T16:36:43.912Z,989.1
2022-12-06T16:39:10.020Z,989.1
2022-12-06T16:41:36.120Z,989.1
2022-12-06T16:44:01.253Z,989.1
2022-12-06T16:46:26.352Z,989.1
2022-12-06T16:48:52.440Z,989
2022-12-06T16:51:17.604Z,989
2022-12-06T16:53:42.678Z,989
2022-12-06T16:56:08.780Z,989
2022-12-06T16:58:33.899Z,989.1
2022-12-06T17:00:59.040Z,989.1
2022-12-06T17:03:25.104Z,989.1
2022-12-06T17:05:51.212Z,989.1
2022-12-06T17:08:17.292Z,989.1
2022-12-06T17:10:43.387Z,989.1
2022-12-06T17:13:09.479Z,989.1
2022-12-06T17:15:35.614Z,989.1
2022-12-06T17:18:01.693Z,989.1
2022-12-06T17:20:27.763Z,989.1
2022-12-06T17:22:53.874Z,989.1
2022-12-06T17:25:19.976Z,989.2
2022-12-06T17:27:46.066Z,989.2
2022-12-06T17:30:12.170Z,989.1
2022-12-06T17:32:38.286Z,989.1
2022-12-06T17:35:04.352Z,989.1
2022-12-06T17:37:30.449Z,989
2022-12-06T17:39:56.526Z,989
2022-12-06T17:42:21.640Z,989
2022-12-06T17:44:47.748Z,989.1
2022-12-06T17:47:13.854Z,989.1
2022-12-06T17:49:38.972Z,989.1
2022-12-06T17:52:04.083Z,989
2022-12-06T17:54:30.169Z,989.1
2022-12-06T17:56:56.266Z,989.1
2022-12-06T17:59:22.363Z,989
2022-12-06T18:01:48.480Z,989.1
2022-12-06T18:04:14.563Z,989.1
2022-12-06T18:06:40.849Z,989.1
2022-12-06T18:09:06.773Z,989.1
2022-12-06T18:11:32.849Z,989.1
2022-12-06T18:13:58.951Z,989.1
2022-12-06T18:16:25.107Z,989.1
2022-12-06T18:18:51.320Z,989.1
2022-12-06T18:21:17.311Z,989.2
2022-12-06T18:23:42.527Z,989.2
2022-12-06T18:26:08.612Z,989.2
2022-12-06T18:28:33.707Z,989.2
2022-12-06T18:30:59.792Z,989.2
2022-12-06T18:33:25.801Z,989.2
2022-12-06T18:35:51.827Z,989.3
2022-12-06T18:38:18.075Z,989.2
2022-12-06T18:40:43.053Z,989.2
2022-12-06T18:43:08.351Z,989.2
2022-12-06T18:45:33.476Z,989.2
2022-12-06T18:47:58.591Z,989.2
2022-12-06T18:50:23.752Z,989.2
2022-12-06T18:52:48.820Z,989.2
2022-12-06T18:55:14.972Z,989.3
2022-12-06T18:57:40.998Z,989.3
2022-12-06T19:00:07.051Z,989.3
2022-12-06T19:02:33.164Z,989.3
2022-12-06T19:04:59.264Z,989.3
2022-12-06T19:07:25.223Z,989.3
2022-12-06T19:09:51.405Z,989.2
2022-12-06T19:12:17.521Z,989.2
2022-12-06T19:14:43.724Z,989.3
2022-12-06T19:17:09.821Z,989.2
2022-12-06T19:19:35.687Z,989.2
2022-12-06T19:22:01.967Z,989.3
2022-12-06T19:24:27.099Z,989.2
2022-12-06T19:26:53.214Z,989.3
2022-12-06T19:29:19.244Z,989.2
2022-12-06T19:31:45.379Z,989.2
2022-12-06T19:34:11.423Z,989.3
2022-12-06T19:36:37.568Z,989.2
2022-12-06T19:39:03.652Z,989.2
2022-12-06T19:41:28.675Z,989.2
2022-12-06T19:43:53.720Z,989.2
2022-12-06T19:46:19.937Z,989.2
2022-12-06T19:48:46.048Z,989.2
2022-12-06T19:51:12.108Z,989.2
2022-12-06T19:53:38.114Z,989.2
2022-12-06T19:56:04.381Z,989.1
2022-12-06T19:58:30.411Z,989.1
2022-12-06T20:00:56.450Z,989.2
2022-12-06T20:03:22.632Z,989.1
2022-12-06T20:05:48.799Z,989.2
2022-12-06T20:08:14.868Z,989.2
2022-12-06T20:10:40.851Z,989.1
2022-12-06T20:13:06.851Z,989.1
2022-12-06T20:15:32.023Z,989.1
2022-12-06T20:17:58.151Z,989.1
2022-12-06T20:20:24.302Z,989.1
2022-12-06T20:22:50.356Z,989.1
2022-12-06T20:25:16.463Z,989.1
2022-12-06T20:27:42.611Z,989.1
2022-12-06T20:30:08.790Z,989.1
2022-12-06T20:32:33.765Z,989.2
2022-12-06T20:34:58.843Z,989.1
2022-12-06T20:37:24.987Z,989.2
2022-12-06T20:39:51.040Z,989.1
2022-12-06T20:42:17.120Z,989.1
2022-12-06T20:44:43.331Z,989.1
2022-12-06T20:47:09.432Z,989.2
2022-12-06T20:49:35.541Z,989.2
2022-12-06T20:52:01.578Z,989.2
2022-12-06T20:54:27.683Z,989.2
2022-12-06T20:56:53.755Z,989.2
2022-12-06T20:59:19.951Z,989.2
2022-12-06T21:01:45.874Z,989.2
2022-12-06T21:04:12.125Z,989.2
2022-12-06T21:06:37.151Z,989.2
2022-12-06T21:09:03.251Z,989.3
2022-12-06T21:11:29.304Z,989.2
2022-12-06T21:13:55.431Z,989.2
2022-12-06T21:16:21.423Z,989.2
2022-12-06T21:18:47.673Z,989.2
2022-12-06T21:21:13.642Z,989.1
2022-12-06T21:23:38.736Z,989.1
2022-12-06T21:26:03.896Z,989.2
2022-12-06T21:28:30.069Z,989.1
2022-12-06T21:30:56.051Z,989.1
2022-12-06T21:33:22.293Z,989.2
2022-12-06T21:35:48.287Z,989.2
2022-12-06T21:38:14.467Z,989.1
2022-12-06T21:40:40.570Z,989.2
2022-12-06T21:43:06.679Z,989.2
2022-12-06T21:45:32.632Z,989.2
2022-12-06T21:47:58.723Z,989.2
2022-12-06T21:55:16.997Z,989.2
2022-12-06T21:57:42.205Z,989.2
2022-12-06T22:00:07.307Z,989.2
2022-12-06T22:02:32.346Z,989.3
2022-12-06T22:04:57.542Z,989.3
2022-12-06T22:07:22.580Z,989.3
2022-12-06T22:09:47.845Z,989.3
2022-12-06T22:12:12.997Z,989.3
2022-12-06T22:14:38.087Z,989.3
2022-12-06T22:17:04.113Z,989.3
2022-12-06T22:19:30.279Z,989.3
2022-12-06T22:21:56.286Z,989.3
2022-12-06T22:24:22.420Z,989.4
2022-12-06T22:26:48.457Z,989.3
2022-12-06T22:29:14.634Z,989.3
2022-12-06T22:31:40.606Z,989.3
2022-12-06T22:34:06.779Z,989.2
2022-12-06T22:36:32.922Z,989.2
2022-12-06T22:38:57.907Z,989.2
2022-12-06T22:41:23.150Z,989.2
2022-12-06T22:43:49.172Z,989.2
2022-12-06T22:46:15.342Z,989.2
2022-12-06T22:48:41.452Z,989.1
2022-12-06T22:51:07.394Z,989.2
2022-12-06T22:53:33.583Z,989.1
2022-12-06T22:55:59.658Z,989.2
2022-12-06T22:58:25.755Z,989.1
2022-12-06T23:00:51.938Z,989.1
2022-12-06T23:03:17.916Z,989.1
2022-12-06T23:05:43.976Z,989.1
2022-12-06T23:08:10.270Z,989.1
2022-12-06T23:10:36.202Z,989.1
2022-12-06T23:13:01.297Z,989.1
2022-12-06T23:15:27.386Z,989.1
2022-12-06T23:17:53.538Z,989.2
2022-12-06T23:20:19.568Z,989.2
2022-12-06T23:22:45.676Z,989.1
2022-12-06T23:25:11.798Z,989.1
2022-12-06T23:27:37.850Z,989.1
2022-12-06T23:30:02.985Z,989.1
2022-12-06T23:32:28.176Z,989.1
2022-12-06T23:34:53.241Z,989.1
2022-12-06T23:37:18.315Z,989.1
2022-12-06T23:39:44.558Z,989.1
2022-12-06T23:42:10.599Z,989
2022-12-06T23:44:36.641Z,989.1
2022-12-06T23:47:02.867Z,989.1
2022-12-06T23:49:28.885Z,989.1
2022-12-06T23:51:55.062Z,989.1
2022-12-06T23:54:21.083Z,989
2022-12-06T23:56:47.186Z,989.1
2022-12-06T23:59:13.230Z,989
