createdAt,value
2023-04-30T00:02:27.896Z,11.62
2023-04-30T00:04:58.015Z,11.58
2023-04-30T00:07:27.900Z,11.47
2023-04-30T00:09:58.008Z,11.51
2023-04-30T00:12:27.998Z,11.63
2023-04-30T00:15:01.716Z,11.60
2023-04-30T00:17:31.786Z,11.57
2023-04-30T00:20:01.768Z,11.56
2023-04-30T00:22:33.517Z,11.46
2023-04-30T00:25:03.403Z,11.46
2023-04-30T00:27:33.670Z,11.41
2023-04-30T00:30:06.851Z,11.25
2023-04-30T00:32:37.027Z,11.32
2023-04-30T00:35:07.494Z,11.41
2023-04-30T00:37:37.391Z,11.39
2023-04-30T00:40:08.471Z,11.28
2023-04-30T00:42:38.482Z,11.28
2023-04-30T00:45:12.246Z,11.29
2023-04-30T00:47:42.260Z,11.20
2023-04-30T00:50:16.145Z,11.22
2023-04-30T00:52:46.946Z,11.23
2023-04-30T00:55:17.198Z,11.12
2023-04-30T00:57:47.071Z,10.99
2023-04-30T01:00:20.905Z,11.03
2023-04-30T01:02:51.335Z,11.27
2023-04-30T01:05:23.058Z,11.16
2023-04-30T01:07:53.787Z,11.08
2023-04-30T01:10:26.060Z,11.02
2023-04-30T01:13:01.801Z,10.98
2023-04-30T01:15:41.833Z,11.00
2023-04-30T01:18:18.584Z,11.05
2023-04-30T01:20:53.395Z,11.05
2023-04-30T01:23:40.792Z,11.13
2023-04-30T01:26:17.113Z,11.20
2023-04-30T01:28:53.167Z,10.98
2023-04-30T01:31:23.521Z,10.88
2023-04-30T01:33:53.381Z,10.79
2023-04-30T01:36:43.591Z,10.72
2023-04-30T01:39:37.008Z,10.59
2023-04-30T01:42:13.862Z,10.54
2023-04-30T01:45:01.480Z,10.55
2023-04-30T01:47:38.712Z,10.50
2023-04-30T01:50:23.094Z,10.47
2023-04-30T01:52:56.864Z,10.54
2023-04-30T01:55:33.996Z,10.59
2023-04-30T01:58:08.205Z,10.74
2023-04-30T02:00:41.194Z,10.88
2023-04-30T02:03:11.310Z,10.82
2023-04-30T02:05:41.450Z,10.81
2023-04-30T02:08:11.559Z,10.76
2023-04-30T02:10:41.741Z,10.71
2023-04-30T02:13:11.659Z,10.67
2023-04-30T02:15:44.188Z,10.77
2023-04-30T02:18:14.194Z,10.79
2023-04-30T02:20:44.129Z,10.78
2023-04-30T02:23:15.040Z,10.79
2023-04-30T02:25:44.968Z,10.79
2023-04-30T02:28:14.882Z,10.69
2023-04-30T02:30:47.387Z,10.66
2023-04-30T02:33:19.476Z,10.54
2023-04-30T02:35:49.735Z,10.54
2023-04-30T02:38:19.604Z,10.80
2023-04-30T02:40:49.736Z,10.87
2023-04-30T02:43:19.641Z,11.01
2023-04-30T02:45:52.644Z,10.93
2023-04-30T02:48:22.549Z,10.88
2023-04-30T02:50:52.474Z,11.04
2023-04-30T02:53:22.377Z,10.91
2023-04-30T02:55:52.322Z,10.77
2023-04-30T02:58:22.403Z,10.81
2023-04-30T03:00:56.326Z,10.69
2023-04-30T03:03:26.648Z,10.63
2023-04-30T03:05:59.562Z,10.58
2023-04-30T03:08:29.885Z,10.73
2023-04-30T03:10:59.878Z,10.83
2023-04-30T03:13:31.087Z,10.78
2023-04-30T03:16:04.842Z,10.79
2023-04-30T03:18:35.151Z,10.64
2023-04-30T03:21:05.048Z,10.64
2023-04-30T03:23:34.960Z,10.55
2023-04-30T03:26:05.138Z,10.52
2023-04-30T03:28:35.341Z,10.39
2023-04-30T03:31:08.196Z,10.20
2023-04-30T03:33:38.161Z,10.10
2023-04-30T03:36:09.245Z,10.10
2023-04-30T03:38:39.151Z,10.05
2023-04-30T03:41:09.326Z,10.24
2023-04-30T03:43:39.840Z,10.24
2023-04-30T03:46:12.544Z,10.04
2023-04-30T03:48:42.524Z,10.04
2023-04-30T03:51:12.517Z,10.07
2023-04-30T03:53:42.454Z,10.13
2023-04-30T03:56:12.524Z,10.24
2023-04-30T03:58:42.555Z,10.31
2023-04-30T04:01:15.414Z,10.24
2023-04-30T04:03:46.150Z,10.28
2023-04-30T04:06:16.243Z,10.31
2023-04-30T04:08:46.604Z,10.45
2023-04-30T04:11:17.330Z,10.44
2023-04-30T04:13:47.232Z,10.41
2023-04-30T04:16:19.852Z,10.48
2023-04-30T04:18:49.991Z,10.49
2023-04-30T04:21:20.181Z,10.47
2023-04-30T04:23:50.561Z,10.35
2023-04-30T04:26:21.887Z,10.19
2023-04-30T04:28:51.965Z,9.98
2023-04-30T04:31:25.151Z,10.05
2023-04-30T04:33:58.839Z,10.01
2023-04-30T04:36:30.553Z,9.94
2023-04-30T04:39:02.352Z,9.81
2023-04-30T04:41:32.932Z,10.25
2023-04-30T04:44:03.559Z,10.33
2023-04-30T04:46:38.786Z,10.46
2023-04-30T04:49:08.871Z,10.56
2023-04-30T04:51:39.843Z,10.60
2023-04-30T04:54:10.305Z,10.72
2023-04-30T04:56:40.276Z,10.72
2023-04-30T04:59:10.492Z,10.71
2023-04-30T05:01:43.156Z,10.72
2023-04-30T05:04:14.238Z,11.01
2023-04-30T05:06:44.307Z,11.11
2023-04-30T05:09:14.573Z,11.32
2023-04-30T05:11:46.376Z,11.32
2023-04-30T05:14:16.314Z,11.37
2023-04-30T05:16:49.438Z,11.53
2023-04-30T05:19:19.399Z,11.70
2023-04-30T05:21:49.304Z,11.68
2023-04-30T05:24:19.179Z,11.89
2023-04-30T05:26:49.107Z,12.02
2023-04-30T05:29:18.987Z,12.27
2023-04-30T05:31:51.574Z,12.43
2023-04-30T05:34:21.531Z,12.68
2023-04-30T05:36:51.428Z,12.90
2023-04-30T05:39:21.343Z,13.30
2023-04-30T05:41:53.322Z,13.83
2023-04-30T05:44:23.427Z,13.93
2023-04-30T05:46:55.918Z,14.08
2023-04-30T05:49:25.847Z,14.34
2023-04-30T05:51:55.858Z,14.73
2023-04-30T05:54:25.729Z,15.00
2023-04-30T05:56:55.622Z,15.67
2023-04-30T05:59:26.090Z,16.23
2023-04-30T06:01:58.675Z,17.11
2023-04-30T06:04:28.731Z,17.53
2023-04-30T06:06:58.692Z,17.10
2023-04-30T06:09:28.581Z,16.82
2023-04-30T06:11:58.605Z,17.03
2023-04-30T06:14:28.585Z,17.52
2023-04-30T06:17:01.271Z,18.12
2023-04-30T06:19:31.369Z,17.62
2023-04-30T06:22:01.619Z,18.57
2023-04-30T06:24:31.504Z,19.20
2023-04-30T06:27:01.679Z,20.02
2023-04-30T06:29:31.567Z,19.88
2023-04-30T06:32:04.936Z,19.12
2023-04-30T06:34:36.638Z,18.86
2023-04-30T06:37:06.581Z,18.87
2023-04-30T06:39:36.503Z,18.78
2023-04-30T06:42:06.644Z,18.50
2023-04-30T06:44:36.574Z,17.50
2023-04-30T06:47:09.135Z,18.00
2023-04-30T06:49:39.108Z,17.92
2023-04-30T06:52:09.016Z,17.72
2023-04-30T06:54:38.884Z,18.79
2023-04-30T06:57:09.448Z,18.61
2023-04-30T06:59:39.625Z,18.69
2023-04-30T07:02:12.191Z,19.42
2023-04-30T07:04:42.168Z,19.01
2023-04-30T07:07:12.562Z,18.95
2023-04-30T07:09:42.545Z,18.75
2023-04-30T07:12:13.894Z,19.06
2023-04-30T07:14:44.704Z,19.36
2023-04-30T07:17:17.174Z,19.32
2023-04-30T07:19:47.110Z,18.78
2023-04-30T07:22:17.063Z,19.22
2023-04-30T07:24:47.209Z,20.41
2023-04-30T07:27:17.129Z,21.41
2023-04-30T07:29:47.029Z,21.44
2023-04-30T07:32:19.728Z,21.22
2023-04-30T07:34:49.633Z,22.45
2023-04-30T07:37:19.647Z,21.49
2023-04-30T07:39:49.556Z,22.06
2023-04-30T07:42:19.401Z,23.46
2023-04-30T07:44:49.421Z,23.16
2023-04-30T07:47:22.587Z,23.08
2023-04-30T07:49:52.963Z,22.55
2023-04-30T07:52:23.204Z,22.27
2023-04-30T07:54:53.108Z,21.73
2023-04-30T07:57:23.124Z,21.36
2023-04-30T07:59:53.283Z,21.66
2023-04-30T08:02:26.280Z,21.40
2023-04-30T08:04:57.074Z,21.45
2023-04-30T08:07:27.032Z,21.54
2023-04-30T08:09:57.249Z,20.82
2023-04-30T08:12:27.276Z,20.93
2023-04-30T08:15:04.314Z,22.18
2023-04-30T08:17:37.876Z,21.30
2023-04-30T08:20:09.673Z,21.07
2023-04-30T08:22:39.879Z,22.02
2023-04-30T08:25:10.523Z,22.55
2023-04-30T08:27:40.513Z,22.66
2023-04-30T08:30:11.504Z,20.88
2023-04-30T08:32:44.196Z,19.87
2023-04-30T08:35:14.138Z,19.08
2023-04-30T08:37:44.055Z,18.94
2023-04-30T08:40:16.644Z,19.31
2023-04-30T08:42:53.087Z,19.71
2023-04-30T08:45:23.891Z,19.81
2023-04-30T08:47:58.340Z,19.41
2023-04-30T08:50:28.450Z,19.61
2023-04-30T08:52:58.326Z,19.89
2023-04-30T08:55:29.347Z,19.70
2023-04-30T08:57:59.264Z,19.48
2023-04-30T09:00:29.656Z,19.15
2023-04-30T09:03:04.237Z,19.26
2023-04-30T09:05:34.177Z,19.51
2023-04-30T09:08:04.629Z,19.04
2023-04-30T09:10:36.409Z,19.09
2023-04-30T09:13:08.218Z,18.28
2023-04-30T09:15:41.780Z,17.89
2023-04-30T09:18:17.966Z,17.69
2023-04-30T09:21:00.935Z,18.18
2023-04-30T09:23:31.149Z,17.97
2023-04-30T09:26:01.139Z,18.15
2023-04-30T09:28:31.941Z,18.35
2023-04-30T09:31:03.423Z,18.39
2023-04-30T09:33:48.908Z,18.76
2023-04-30T09:36:19.013Z,18.32
2023-04-30T09:38:49.296Z,18.56
2023-04-30T09:41:27.410Z,18.94
2023-04-30T09:43:58.113Z,19.36
2023-04-30T09:46:34.816Z,19.47
2023-04-30T09:49:08.765Z,19.98
2023-04-30T09:51:38.663Z,20.20
2023-04-30T09:54:13.335Z,20.27
2023-04-30T09:56:43.385Z,21.05
2023-04-30T09:59:16.349Z,21.55
2023-04-30T10:01:46.381Z,21.61
2023-04-30T10:04:19.330Z,21.30
2023-04-30T10:06:49.940Z,20.01
2023-04-30T10:09:20.787Z,20.48
2023-04-30T10:11:51.138Z,20.63
2023-04-30T10:14:22.986Z,20.83
2023-04-30T10:16:57.734Z,21.52
2023-04-30T10:19:35.546Z,21.92
2023-04-30T10:22:05.558Z,21.68
2023-04-30T10:24:35.505Z,21.75
2023-04-30T10:27:05.579Z,21.93
2023-04-30T10:29:35.487Z,21.80
2023-04-30T10:32:07.413Z,21.73
2023-04-30T10:34:48.649Z,21.47
2023-04-30T10:37:25.057Z,21.29
2023-04-30T10:39:56.218Z,21.46
2023-04-30T10:42:26.379Z,21.98
2023-04-30T10:44:56.903Z,21.71
2023-04-30T10:47:31.963Z,22.05
2023-04-30T10:50:12.777Z,21.97
2023-04-30T10:52:42.773Z,21.84
2023-04-30T10:55:13.387Z,21.24
2023-04-30T10:57:46.829Z,21.31
2023-04-30T11:00:27.494Z,21.07
2023-04-30T11:03:01.796Z,20.83
2023-04-30T11:05:41.469Z,20.79
2023-04-30T11:08:14.839Z,20.77
2023-04-30T11:11:01.831Z,21.17
2023-04-30T11:13:31.935Z,21.05
2023-04-30T11:16:06.869Z,21.40
2023-04-30T11:18:36.880Z,22.32
2023-04-30T11:21:11.658Z,21.54
2023-04-30T11:23:45.297Z,21.02
2023-04-30T11:26:15.286Z,19.93
2023-04-30T11:28:54.629Z,19.92
2023-04-30T11:31:25.631Z,20.39
2023-04-30T11:33:58.296Z,20.86
2023-04-30T11:36:34.359Z,21.50
2023-04-30T11:39:06.370Z,21.85
2023-04-30T11:41:43.728Z,21.35
2023-04-30T11:44:25.514Z,21.01
2023-04-30T11:46:55.630Z,20.78
2023-04-30T11:49:25.795Z,20.14
2023-04-30T11:51:58.577Z,20.37
2023-04-30T11:54:28.501Z,20.77
2023-04-30T11:57:04.333Z,20.57
2023-04-30T11:59:35.094Z,20.96
2023-04-30T12:02:05.124Z,21.51
2023-04-30T12:04:35.166Z,21.49
2023-04-30T12:07:11.061Z,21.76
2023-04-30T12:09:56.497Z,21.74
2023-04-30T12:12:30.668Z,22.09
2023-04-30T12:15:00.905Z,22.53
2023-04-30T12:17:35.842Z,22.36
2023-04-30T12:20:06.702Z,22.42
2023-04-30T12:22:40.132Z,22.25
2023-04-30T12:25:14.641Z,22.31
2023-04-30T12:27:45.176Z,21.73
2023-04-30T12:30:16.234Z,21.10
2023-04-30T12:32:47.769Z,20.90
2023-04-30T12:35:19.103Z,20.84
2023-04-30T12:37:53.061Z,20.73
2023-04-30T12:40:24.533Z,20.49
2023-04-30T12:42:54.453Z,21.46
2023-04-30T12:45:46.883Z,21.72
2023-04-30T12:48:18.457Z,22.24
2023-04-30T12:50:55.642Z,23.33
2023-04-30T12:53:28.635Z,23.41
2023-04-30T12:56:15.639Z,23.38
2023-04-30T12:58:47.661Z,23.60
2023-04-30T13:01:21.290Z,22.55
2023-04-30T13:03:52.119Z,21.38
2023-04-30T13:06:24.374Z,20.72
2023-04-30T13:08:58.967Z,21.08
2023-04-30T13:11:29.348Z,21.24
2023-04-30T13:13:59.329Z,21.51
2023-04-30T13:16:29.501Z,21.22
2023-04-30T13:18:59.581Z,20.66
2023-04-30T13:21:29.457Z,20.99
2023-04-30T13:24:02.049Z,20.90
2023-04-30T13:26:31.965Z,20.90
2023-04-30T13:29:01.867Z,21.89
2023-04-30T13:31:31.878Z,21.96
2023-04-30T13:34:01.784Z,21.98
2023-04-30T13:36:33.156Z,21.91
2023-04-30T13:39:07.006Z,22.02
2023-04-30T13:41:36.928Z,22.50
2023-04-30T13:44:06.881Z,22.47
2023-04-30T13:46:36.909Z,21.87
2023-04-30T13:49:06.997Z,22.08
2023-04-30T13:51:36.917Z,21.72
2023-04-30T13:54:09.528Z,21.48
2023-04-30T13:56:39.443Z,22.09
2023-04-30T13:59:09.878Z,24.63
2023-04-30T14:01:42.218Z,24.21
2023-04-30T14:04:12.462Z,22.66
2023-04-30T14:06:43.635Z,21.70
2023-04-30T14:09:16.277Z,21.01
2023-04-30T14:11:46.180Z,21.25
2023-04-30T14:14:16.039Z,21.18
2023-04-30T14:16:46.462Z,20.56
2023-04-30T14:19:16.408Z,20.34
2023-04-30T14:21:46.847Z,20.46
2023-04-30T14:24:20.223Z,20.44
2023-04-30T14:26:50.143Z,21.00
2023-04-30T14:29:21.727Z,21.62
2023-04-30T14:31:52.015Z,21.94
2023-04-30T14:34:22.584Z,21.25
2023-04-30T14:36:52.490Z,20.77
2023-04-30T14:39:24.933Z,20.26
2023-04-30T14:41:55.816Z,20.71
2023-04-30T14:44:26.966Z,20.98
2023-04-30T14:46:56.864Z,21.30
2023-04-30T14:49:26.690Z,21.07
2023-04-30T14:51:56.596Z,20.97
2023-04-30T14:54:29.053Z,21.48
2023-04-30T14:56:59.014Z,22.46
2023-04-30T14:59:29.100Z,22.99
2023-04-30T15:01:59.210Z,22.97
2023-04-30T15:04:29.204Z,24.06
2023-04-30T15:06:59.119Z,24.38
2023-04-30T15:09:31.624Z,22.76
2023-04-30T15:12:01.583Z,22.96
2023-04-30T15:14:31.456Z,22.49
2023-04-30T15:17:01.330Z,22.55
2023-04-30T15:19:32.213Z,22.40
2023-04-30T15:22:03.203Z,21.25
2023-04-30T15:24:36.508Z,20.66
2023-04-30T15:27:07.499Z,20.96
2023-04-30T15:29:37.450Z,21.22
2023-04-30T15:32:07.509Z,20.56
2023-04-30T15:34:37.736Z,21.23
2023-04-30T15:37:07.739Z,21.33
2023-04-30T15:39:40.493Z,21.04
2023-04-30T15:42:10.439Z,21.63
2023-04-30T15:44:40.405Z,22.49
2023-04-30T15:47:10.305Z,22.88
2023-04-30T15:49:40.185Z,23.89
2023-04-30T15:52:10.270Z,23.28
2023-04-30T15:54:46.304Z,23.04
2023-04-30T15:57:16.273Z,21.96
2023-04-30T15:59:46.173Z,21.66
2023-04-30T16:02:16.134Z,21.39
2023-04-30T16:04:46.045Z,21.00
2023-04-30T16:07:16.107Z,21.23
2023-04-30T16:09:49.491Z,21.18
2023-04-30T16:12:19.511Z,19.90
2023-04-30T16:14:49.544Z,20.49
2023-04-30T16:17:19.446Z,20.75
2023-04-30T16:19:49.528Z,20.14
2023-04-30T16:22:21.574Z,19.02
2023-04-30T16:24:54.132Z,19.52
2023-04-30T16:27:24.237Z,19.37
2023-04-30T16:29:54.465Z,19.40
2023-04-30T16:32:25.047Z,18.93
2023-04-30T16:34:54.941Z,18.68
2023-04-30T16:37:24.852Z,18.67
2023-04-30T16:39:57.681Z,18.54
2023-04-30T16:42:28.147Z,18.64
2023-04-30T16:44:58.048Z,18.52
2023-04-30T16:47:28.117Z,18.12
2023-04-30T16:49:58.633Z,18.20
2023-04-30T16:52:28.765Z,18.14
2023-04-30T16:55:01.210Z,18.06
2023-04-30T16:57:31.993Z,18.31
2023-04-30T17:00:01.863Z,17.77
2023-04-30T17:02:31.809Z,17.78
2023-04-30T17:05:01.802Z,17.83
2023-04-30T17:07:31.691Z,17.57
2023-04-30T17:10:04.821Z,17.69
2023-04-30T17:12:34.689Z,17.44
2023-04-30T17:15:05.152Z,17.54
2023-04-30T17:17:35.255Z,17.43
2023-04-30T17:20:05.773Z,17.51
2023-04-30T17:22:35.850Z,17.50
2023-04-30T17:25:09.369Z,17.38
2023-04-30T17:27:39.635Z,17.26
2023-04-30T17:30:11.453Z,17.18
2023-04-30T17:32:42.100Z,16.88
2023-04-30T17:35:12.266Z,16.80
2023-04-30T17:37:42.409Z,16.63
2023-04-30T17:40:15.760Z,16.42
2023-04-30T17:42:45.660Z,16.21
2023-04-30T17:45:15.596Z,16.03
2023-04-30T17:47:45.527Z,15.85
2023-04-30T17:50:15.387Z,15.82
2023-04-30T17:52:45.411Z,15.58
2023-04-30T17:55:17.953Z,15.40
2023-04-30T17:57:47.897Z,15.29
2023-04-30T18:00:18.766Z,15.10
2023-04-30T18:02:48.777Z,14.92
2023-04-30T18:05:18.746Z,14.93
2023-04-30T18:07:48.630Z,14.85
2023-04-30T18:10:21.204Z,14.77
2023-04-30T18:12:52.563Z,14.65
2023-04-30T18:15:22.860Z,14.62
2023-04-30T18:17:52.776Z,14.52
2023-04-30T18:20:24.140Z,14.43
2023-04-30T18:22:54.037Z,14.25
2023-04-30T18:25:26.674Z,14.05
2023-04-30T18:27:56.552Z,13.85
2023-04-30T18:30:26.555Z,13.77
2023-04-30T18:32:56.770Z,13.68
2023-04-30T18:35:27.388Z,13.52
2023-04-30T18:37:58.480Z,13.35
2023-04-30T18:40:31.153Z,13.17
2023-04-30T18:43:01.043Z,13.04
2023-04-30T18:45:31.308Z,12.96
2023-04-30T18:48:01.210Z,12.94
2023-04-30T18:50:31.206Z,12.86
2023-04-30T18:53:01.126Z,12.74
2023-04-30T18:55:33.649Z,12.58
2023-04-30T18:58:03.636Z,12.44
2023-04-30T19:00:33.697Z,12.39
2023-04-30T19:03:03.736Z,12.29
2023-04-30T19:05:35.095Z,12.26
2023-04-30T19:08:05.132Z,12.16
2023-04-30T19:10:38.996Z,12.01
2023-04-30T19:13:09.477Z,11.92
2023-04-30T19:15:39.507Z,11.84
2023-04-30T19:18:10.872Z,11.79
2023-04-30T19:20:40.858Z,11.67
2023-04-30T19:23:10.830Z,11.60
2023-04-30T19:25:43.344Z,11.49
2023-04-30T19:28:14.749Z,11.40
2023-04-30T19:30:44.725Z,11.31
2023-04-30T19:33:14.919Z,11.30
2023-04-30T19:35:44.928Z,11.18
2023-04-30T19:38:14.840Z,11.19
2023-04-30T19:40:52.152Z,11.12
2023-04-30T19:43:22.559Z,11.01
2023-04-30T19:45:54.627Z,11.02
2023-04-30T19:48:25.781Z,10.96
2023-04-30T19:50:57.880Z,10.91
2023-04-30T19:53:27.850Z,10.83
2023-04-30T19:56:00.434Z,10.83
2023-04-30T19:58:30.353Z,10.76
2023-04-30T20:01:00.467Z,10.64
2023-04-30T20:03:30.582Z,10.51
2023-04-30T20:06:01.669Z,10.36
2023-04-30T20:08:31.685Z,10.22
2023-04-30T20:11:04.675Z,10.12
2023-04-30T20:13:34.653Z,10.09
2023-04-30T20:16:04.653Z,10.07
2023-04-30T20:18:34.678Z,10.02
2023-04-30T20:21:04.880Z,9.94
2023-04-30T20:23:36.304Z,9.92
2023-04-30T20:26:08.904Z,10.00
2023-04-30T20:28:39.373Z,10.01
2023-04-30T20:31:10.101Z,10.00
2023-04-30T20:33:41.486Z,9.86
2023-04-30T20:36:11.403Z,9.71
2023-04-30T20:38:41.716Z,9.67
2023-04-30T20:41:14.217Z,9.58
2023-04-30T20:43:44.342Z,9.55
2023-04-30T20:46:16.337Z,9.54
2023-04-30T20:48:46.465Z,9.52
2023-04-30T20:51:16.521Z,9.55
2023-04-30T20:53:46.414Z,9.58
2023-04-30T20:56:19.091Z,9.55
2023-04-30T20:58:48.948Z,9.47
2023-04-30T21:01:19.053Z,9.39
2023-04-30T21:03:48.991Z,9.40
2023-04-30T21:06:19.796Z,9.42
2023-04-30T21:08:49.746Z,9.47
2023-04-30T21:11:22.387Z,9.45
2023-04-30T21:13:52.321Z,9.43
2023-04-30T21:16:22.443Z,9.33
2023-04-30T21:18:52.405Z,9.26
2023-04-30T21:21:22.334Z,9.24
2023-04-30T21:23:52.246Z,9.22
2023-04-30T21:26:24.899Z,9.18
2023-04-30T21:28:54.799Z,9.14
2023-04-30T21:31:24.935Z,9.16
2023-04-30T21:33:54.969Z,9.14
2023-04-30T21:36:24.904Z,9.07
2023-04-30T21:38:55.690Z,8.99
2023-04-30T21:41:28.289Z,8.84
2023-04-30T21:43:58.417Z,8.84
2023-04-30T21:46:28.479Z,8.84
2023-04-30T21:48:58.496Z,8.78
2023-04-30T21:51:28.388Z,8.71
2023-04-30T21:53:58.270Z,8.68
2023-04-30T21:56:30.990Z,8.67
2023-04-30T21:59:00.949Z,8.72
2023-04-30T22:01:30.859Z,8.75
2023-04-30T22:04:00.846Z,8.76
2023-04-30T22:06:31.403Z,8.71
2023-04-30T22:09:01.305Z,8.74
2023-04-30T22:11:33.781Z,8.71
2023-04-30T22:14:04.237Z,8.95
2023-04-30T22:16:34.204Z,9.16
2023-04-30T22:19:04.165Z,9.38
2023-04-30T22:21:34.092Z,9.50
2023-04-30T22:24:03.998Z,9.52
2023-04-30T22:26:36.598Z,9.50
2023-04-30T22:29:06.504Z,9.54
2023-04-30T22:31:36.491Z,9.55
2023-04-30T22:34:06.872Z,9.45
2023-04-30T22:36:37.270Z,9.45
2023-04-30T22:39:07.722Z,9.51
2023-04-30T22:41:40.553Z,9.57
2023-04-30T22:44:10.548Z,9.43
2023-04-30T22:46:40.878Z,9.35
2023-04-30T22:49:23.777Z,9.27
2023-04-30T22:52:00.531Z,9.20
2023-04-30T22:54:30.728Z,9.11
2023-04-30T22:57:03.372Z,9.02
2023-04-30T22:59:33.375Z,8.95
2023-04-30T23:02:03.264Z,8.89
2023-04-30T23:04:33.940Z,9.13
2023-04-30T23:07:03.864Z,9.07
2023-04-30T23:09:34.058Z,8.96
2023-04-30T23:12:07.049Z,8.79
2023-04-30T23:14:37.340Z,8.71
2023-04-30T23:17:07.348Z,8.69
2023-04-30T23:19:37.505Z,8.57
2023-04-30T23:22:07.631Z,8.43
2023-04-30T23:24:38.786Z,8.37
2023-04-30T23:27:11.492Z,8.39
2023-04-30T23:29:41.361Z,8.37
2023-04-30T23:32:11.332Z,8.27
2023-04-30T23:34:41.345Z,8.26
2023-04-30T23:37:11.777Z,8.24
2023-04-30T23:39:41.828Z,8.28
2023-04-30T23:42:14.501Z,8.22
2023-04-30T23:44:44.631Z,8.18
2023-04-30T23:47:14.634Z,8.22
2023-04-30T23:49:52.799Z,8.37
2023-04-30T23:52:22.910Z,8.34
2023-04-30T23:54:52.820Z,8.37
2023-04-30T23:57:26.359Z,8.64
2023-04-30T23:59:56.990Z,8.55
