createdAt,value
2017-05-30T00:01:43.988Z,92.00
2017-05-30T00:04:11.187Z,92.00
2017-05-30T00:06:38.339Z,91.90
2017-05-30T00:09:05.543Z,91.90
2017-05-30T00:11:32.786Z,92.20
2017-05-30T00:14:00.052Z,92.10
2017-05-30T00:16:27.263Z,92.20
2017-05-30T00:18:54.445Z,92.40
2017-05-30T00:21:21.639Z,92.40
2017-05-30T00:23:49.068Z,92.50
2017-05-30T00:26:16.301Z,92.50
2017-05-30T00:28:43.488Z,92.60
2017-05-30T00:31:10.708Z,92.80
2017-05-30T00:33:37.864Z,92.60
2017-05-30T00:36:05.008Z,92.60
2017-05-30T00:38:32.221Z,92.70
2017-05-30T00:40:59.411Z,92.70
2017-05-30T00:43:26.579Z,92.20
2017-05-30T00:45:53.790Z,92.10
2017-05-30T00:48:21.021Z,92.00
2017-05-30T00:50:48.270Z,92.20
2017-05-30T00:53:15.432Z,92.30
2017-05-30T00:55:42.655Z,92.90
2017-05-30T00:58:09.864Z,92.20
2017-05-30T01:00:37.040Z,92.10
2017-05-30T01:03:04.435Z,91.60
2017-05-30T01:05:31.604Z,90.90
2017-05-30T01:07:58.850Z,90.40
2017-05-30T01:10:26.090Z,90.20
2017-05-30T01:12:53.288Z,90.50
2017-05-30T01:15:20.492Z,90.80
2017-05-30T01:17:47.704Z,91.40
2017-05-30T01:20:14.920Z,91.70
2017-05-30T01:22:42.144Z,92.00
2017-05-30T01:25:09.306Z,92.40
2017-05-30T01:27:36.728Z,92.50
2017-05-30T01:30:03.985Z,92.60
2017-05-30T01:32:31.158Z,92.40
2017-05-30T01:34:58.372Z,91.90
2017-05-30T01:37:25.604Z,92.10
2017-05-30T01:39:52.777Z,92.20
2017-05-30T01:42:19.980Z,92.30
2017-05-30T01:44:47.177Z,91.30
2017-05-30T01:47:14.352Z,91.20
2017-05-30T01:49:41.578Z,89.30
2017-05-30T01:52:08.782Z,89.60
2017-05-30T01:54:36.037Z,86.80
2017-05-30T01:57:03.174Z,85.20
2017-05-30T01:59:30.412Z,84.50
2017-05-30T02:01:57.631Z,84.20
2017-05-30T02:04:24.804Z,83.20
2017-05-30T02:06:51.992Z,82.90
2017-05-30T02:09:19.200Z,82.50
2017-05-30T02:11:46.515Z,82.30
2017-05-30T02:14:13.723Z,82.40
2017-05-30T02:16:40.941Z,81.80
2017-05-30T02:19:08.132Z,81.80
2017-05-30T02:21:35.323Z,81.20
2017-05-30T02:24:02.776Z,80.90
2017-05-30T02:26:29.961Z,80.30
2017-05-30T02:28:57.189Z,80.00
2017-05-30T02:31:24.364Z,81.20
2017-05-30T02:33:51.542Z,83.10
2017-05-30T02:36:18.927Z,85.90
2017-05-30T02:38:46.134Z,84.80
2017-05-30T02:41:13.348Z,84.20
2017-05-30T02:43:40.716Z,84.90
2017-05-30T02:46:07.992Z,86.20
2017-05-30T02:48:35.184Z,87.30
2017-05-30T02:51:02.489Z,88.00
2017-05-30T02:53:29.652Z,88.50
2017-05-30T02:55:56.890Z,89.10
2017-05-30T02:58:24.096Z,88.20
2017-05-30T03:00:51.298Z,89.40
2017-05-30T03:03:18.553Z,89.10
2017-05-30T03:05:45.727Z,88.90
2017-05-30T03:08:12.887Z,88.90
2017-05-30T03:10:40.368Z,89.90
2017-05-30T03:13:07.587Z,90.00
2017-05-30T03:15:34.791Z,90.10
2017-05-30T03:18:02.009Z,90.10
2017-05-30T03:20:29.180Z,90.00
2017-05-30T03:22:56.380Z,90.10
2017-05-30T03:25:23.578Z,90.20
2017-05-30T03:27:50.791Z,90.20
2017-05-30T03:30:18.197Z,90.00
2017-05-30T03:32:45.452Z,90.10
2017-05-30T03:35:12.730Z,89.90
2017-05-30T03:37:39.952Z,90.30
2017-05-30T03:40:07.231Z,90.00
2017-05-30T03:42:34.659Z,88.80
2017-05-30T03:45:01.904Z,89.30
2017-05-30T03:47:29.116Z,90.00
2017-05-30T03:49:56.326Z,91.00
2017-05-30T03:52:23.537Z,91.50
2017-05-30T03:54:50.700Z,90.60
2017-05-30T03:57:17.897Z,90.60
2017-05-30T03:59:45.116Z,90.40
2017-05-30T04:02:12.395Z,90.00
2017-05-30T04:04:39.614Z,89.60
2017-05-30T04:07:06.985Z,90.00
2017-05-30T04:09:34.159Z,89.70
2017-05-30T04:12:01.417Z,90.10
2017-05-30T04:14:28.612Z,89.70
2017-05-30T04:16:55.825Z,89.70
2017-05-30T04:19:23.280Z,89.10
2017-05-30T04:21:50.443Z,89.20
2017-05-30T04:24:17.588Z,89.70
2017-05-30T04:26:44.831Z,88.90
2017-05-30T04:29:12.005Z,88.60
2017-05-30T04:31:39.233Z,89.90
2017-05-30T04:34:06.452Z,90.00
2017-05-30T04:36:33.694Z,89.60
2017-05-30T04:39:00.871Z,89.70
2017-05-30T04:41:28.100Z,90.70
2017-05-30T04:43:55.331Z,91.00
2017-05-30T04:46:22.544Z,90.50
2017-05-30T04:48:49.707Z,91.20
2017-05-30T04:51:16.919Z,90.80
2017-05-30T04:53:44.162Z,90.10
2017-05-30T04:56:11.753Z,90.10
2017-05-30T04:58:39.002Z,89.80
2017-05-30T05:01:06.209Z,89.30
2017-05-30T05:03:33.435Z,88.40
2017-05-30T05:06:00.652Z,87.10
2017-05-30T05:08:28.063Z,87.10
2017-05-30T05:10:55.300Z,89.50
2017-05-30T05:13:22.527Z,89.70
2017-05-30T05:15:49.782Z,89.00
2017-05-30T05:18:17.029Z,88.60
2017-05-30T05:20:44.328Z,88.60
2017-05-30T05:23:11.501Z,88.70
2017-05-30T05:25:38.731Z,87.20
2017-05-30T05:28:05.896Z,86.40
2017-05-30T05:30:33.091Z,88.60
2017-05-30T05:33:00.315Z,88.20
2017-05-30T05:35:27.551Z,87.70
2017-05-30T05:37:54.739Z,84.30
2017-05-30T05:40:22.027Z,82.90
2017-05-30T05:42:49.236Z,82.00
2017-05-30T05:45:16.531Z,80.80
2017-05-30T05:47:43.759Z,78.20
2017-05-30T05:50:10.988Z,78.60
2017-05-30T05:52:38.238Z,78.90
2017-05-30T05:55:05.465Z,77.50
2017-05-30T05:57:32.829Z,78.40
2017-05-30T06:00:00.040Z,80.60
2017-05-30T06:02:27.215Z,80.00
2017-05-30T06:04:54.442Z,80.20
2017-05-30T06:07:21.605Z,79.50
2017-05-30T06:09:49.021Z,78.60
2017-05-30T06:12:16.321Z,78.10
2017-05-30T06:14:43.483Z,75.50
2017-05-30T06:17:10.731Z,74.00
2017-05-30T06:19:37.972Z,73.00
2017-05-30T06:22:05.162Z,73.60
2017-05-30T06:24:32.632Z,76.10
2017-05-30T06:26:59.816Z,73.30
2017-05-30T06:29:26.967Z,73.90
2017-05-30T06:31:54.189Z,74.00
2017-05-30T06:34:22.897Z,78.30
2017-05-30T06:36:50.079Z,77.80
2017-05-30T06:39:17.299Z,77.10
2017-05-30T06:41:44.468Z,76.90
2017-05-30T06:44:11.668Z,77.00
2017-05-30T06:46:38.947Z,75.30
2017-05-30T06:49:06.181Z,72.50
2017-05-30T06:51:33.432Z,78.50
2017-05-30T06:54:00.883Z,71.30
2017-05-30T06:56:28.072Z,70.40
2017-05-30T06:58:55.332Z,72.60
2017-05-30T07:01:22.552Z,72.40
2017-05-30T07:03:49.740Z,76.20
2017-05-30T07:06:16.957Z,75.10
2017-05-30T07:08:44.148Z,72.70
2017-05-30T07:11:11.331Z,71.90
2017-05-30T07:13:38.724Z,70.10
2017-05-30T07:16:06.031Z,67.80
2017-05-30T07:18:33.204Z,66.10
2017-05-30T07:21:00.531Z,66.10
2017-05-30T07:23:27.780Z,68.20
2017-05-30T07:25:54.970Z,64.70
2017-05-30T07:28:22.329Z,66.40
2017-05-30T07:30:50.709Z,66.30
2017-05-30T07:33:18.128Z,69.50
2017-05-30T07:35:45.332Z,65.80
2017-05-30T07:38:12.584Z,66.50
2017-05-30T07:40:39.789Z,61.30
2017-05-30T07:43:07.031Z,59.90
2017-05-30T07:45:34.312Z,57.60
2017-05-30T07:48:01.516Z,56.80
2017-05-30T07:50:28.727Z,51.70
2017-05-30T07:52:56.112Z,50.30
2017-05-30T07:55:23.366Z,47.30
2017-05-30T07:57:50.874Z,47.00
2017-05-30T08:00:18.129Z,49.00
2017-05-30T08:02:45.343Z,49.90
2017-05-30T08:05:12.662Z,48.20
2017-05-30T08:07:39.885Z,46.70
2017-05-30T08:10:07.107Z,48.00
2017-05-30T08:12:34.467Z,45.90
2017-05-30T08:15:01.715Z,42.70
2017-05-30T08:17:29.003Z,42.20
2017-05-30T08:19:56.238Z,42.30
2017-05-30T08:22:23.432Z,41.90
2017-05-30T08:24:50.848Z,46.60
2017-05-30T08:27:18.212Z,46.00
2017-05-30T08:29:45.428Z,45.70
2017-05-30T08:32:12.638Z,45.40
2017-05-30T08:34:39.904Z,44.80
2017-05-30T08:37:07.106Z,44.30
2017-05-30T08:39:34.366Z,46.70
2017-05-30T08:42:01.672Z,48.00
2017-05-30T08:44:28.939Z,49.00
2017-05-30T08:46:56.132Z,51.90
2017-05-30T08:49:23.353Z,53.00
2017-05-30T08:51:50.718Z,51.90
2017-05-30T08:54:17.920Z,51.40
2017-05-30T08:56:45.079Z,51.30
2017-05-30T08:59:12.328Z,51.70
2017-05-30T09:01:39.536Z,52.20
2017-05-30T09:04:06.728Z,52.00
2017-05-30T09:06:33.905Z,52.90
2017-05-30T09:09:01.145Z,53.80
2017-05-30T09:11:28.349Z,54.10
2017-05-30T09:13:55.570Z,54.50
2017-05-30T09:16:22.821Z,54.50
2017-05-30T09:18:50.055Z,54.40
2017-05-30T09:21:17.255Z,54.40
2017-05-30T09:23:44.593Z,54.60
2017-05-30T09:26:11.931Z,54.30
2017-05-30T09:28:39.145Z,54.70
2017-05-30T09:31:06.393Z,55.30
2017-05-30T09:33:34.119Z,55.30
2017-05-30T09:36:01.392Z,55.30
2017-05-30T09:38:28.640Z,54.90
2017-05-30T09:40:55.815Z,54.90
2017-05-30T09:43:23.067Z,55.10
2017-05-30T09:45:50.368Z,54.30
2017-05-30T09:48:17.561Z,53.10
2017-05-30T09:50:44.798Z,57.70
2017-05-30T09:53:13.002Z,56.10
2017-05-30T09:55:40.180Z,56.10
2017-05-30T09:58:07.537Z,55.50
2017-05-30T10:00:34.710Z,54.00
2017-05-30T10:03:01.964Z,53.70
2017-05-30T10:05:29.184Z,53.20
2017-05-30T10:07:56.374Z,52.80
2017-05-30T10:10:23.605Z,52.10
2017-05-30T10:12:50.820Z,51.00
2017-05-30T10:15:17.997Z,50.20
2017-05-30T10:17:45.295Z,49.90
2017-05-30T10:20:12.533Z,50.60
2017-05-30T10:22:39.744Z,47.80
2017-05-30T10:25:06.979Z,48.10
2017-05-30T10:27:34.286Z,45.00
2017-05-30T10:30:01.551Z,44.40
2017-05-30T10:32:28.804Z,45.80
2017-05-30T10:34:56.027Z,45.40
2017-05-30T10:37:23.313Z,45.60
2017-05-30T10:39:50.494Z,44.00
2017-05-30T10:42:17.724Z,41.90
2017-05-30T10:44:44.960Z,40.00
2017-05-30T10:47:15.829Z,41.00
2017-05-30T10:49:42.980Z,38.30
2017-05-30T10:52:10.261Z,39.00
2017-05-30T10:54:37.486Z,36.10
2017-05-30T10:57:04.815Z,37.40
2017-05-30T10:59:32.004Z,38.30
2017-05-30T11:01:59.460Z,38.70
2017-05-30T11:04:26.705Z,37.70
2017-05-30T11:06:53.915Z,38.50
2017-05-30T11:09:21.127Z,39.30
2017-05-30T11:11:48.563Z,40.00
2017-05-30T11:14:15.809Z,41.90
2017-05-30T11:16:42.983Z,40.30
2017-05-30T11:19:10.235Z,37.80
2017-05-30T11:21:37.469Z,35.80
2017-05-30T11:24:05.639Z,37.00
2017-05-30T11:26:34.788Z,38.10
2017-05-30T11:29:01.945Z,39.30
2017-05-30T11:31:29.153Z,39.20
2017-05-30T11:33:56.420Z,38.70
2017-05-30T11:36:23.632Z,37.80
2017-05-30T11:38:50.865Z,38.00
2017-05-30T11:41:18.119Z,37.10
2017-05-30T11:43:45.284Z,34.60
2017-05-30T11:46:12.565Z,34.10
2017-05-30T11:48:39.786Z,35.00
2017-05-30T11:51:06.999Z,32.90
2017-05-30T11:53:34.251Z,31.40
2017-05-30T11:56:01.434Z,32.50
2017-05-30T11:58:28.631Z,30.50
2017-05-30T12:00:56.008Z,31.00
2017-05-30T12:03:23.197Z,31.40
2017-05-30T12:05:50.503Z,29.60
2017-05-30T12:08:17.700Z,29.40
2017-05-30T12:10:44.864Z,31.80
2017-05-30T12:13:12.099Z,29.70
2017-05-30T12:15:39.352Z,28.40
2017-05-30T12:18:06.816Z,29.80
2017-05-30T12:20:34.059Z,29.10
2017-05-30T12:23:01.289Z,29.60
2017-05-30T12:25:28.519Z,31.60
2017-05-30T12:27:55.776Z,33.10
2017-05-30T12:30:22.965Z,34.50
2017-05-30T12:32:50.216Z,35.60
2017-05-30T12:35:17.403Z,35.70
2017-05-30T12:37:44.577Z,36.20
2017-05-30T12:40:11.823Z,36.50
2017-05-30T12:42:39.047Z,36.20
2017-05-30T12:45:06.379Z,37.10
2017-05-30T12:47:33.691Z,38.00
2017-05-30T12:50:00.929Z,39.60
2017-05-30T12:52:28.128Z,39.30
2017-05-30T12:54:55.387Z,40.10
2017-05-30T12:57:22.634Z,36.10
2017-05-30T12:59:49.875Z,33.20
2017-05-30T13:02:17.115Z,29.90
2017-05-30T13:04:44.354Z,29.20
2017-05-30T13:07:11.539Z,28.80
2017-05-30T13:09:38.807Z,28.70
2017-05-30T13:12:06.007Z,26.00
2017-05-30T13:14:33.299Z,26.80
2017-05-30T13:17:01.353Z,27.60
2017-05-30T13:19:28.532Z,25.60
2017-05-30T13:21:56.212Z,26.30
2017-05-30T13:24:23.408Z,26.30
2017-05-30T13:26:50.640Z,25.90
2017-05-30T13:29:17.844Z,25.10
2017-05-30T13:31:45.016Z,25.70
2017-05-30T13:34:12.397Z,25.70
2017-05-30T13:36:39.554Z,26.80
2017-05-30T13:39:06.785Z,27.40
2017-05-30T13:41:34.096Z,27.30
2017-05-30T13:44:01.309Z,27.50
2017-05-30T13:46:28.589Z,27.40
2017-05-30T13:48:55.784Z,27.40
2017-05-30T13:51:22.992Z,25.90
2017-05-30T13:53:50.235Z,26.60
2017-05-30T13:56:17.503Z,26.80
2017-05-30T13:58:44.734Z,25.10
2017-05-30T14:01:11.945Z,25.30
2017-05-30T14:03:39.260Z,23.90
2017-05-30T14:06:06.493Z,24.50
2017-05-30T14:08:33.696Z,24.80
2017-05-30T14:11:00.872Z,25.20
2017-05-30T14:13:28.071Z,24.40
2017-05-30T14:15:55.264Z,24.20
2017-05-30T14:18:22.524Z,24.20
2017-05-30T14:20:49.772Z,23.70
2017-05-30T14:23:17.210Z,23.60
2017-05-30T14:25:44.654Z,24.10
2017-05-30T14:28:11.854Z,23.00
2017-05-30T14:30:39.088Z,22.90
2017-05-30T14:33:06.319Z,22.50
2017-05-30T14:35:33.535Z,23.60
2017-05-30T14:38:00.851Z,24.90
2017-05-30T14:40:28.048Z,25.70
2017-05-30T14:42:55.289Z,26.10
2017-05-30T14:45:22.548Z,26.20
2017-05-30T14:47:49.733Z,25.60
2017-05-30T14:50:16.993Z,24.30
2017-05-30T14:52:44.321Z,23.60
2017-05-30T14:55:11.471Z,23.60
2017-05-30T14:57:38.721Z,24.00
2017-05-30T15:00:05.903Z,25.40
2017-05-30T15:02:33.093Z,25.80
2017-05-30T15:05:00.361Z,24.10
2017-05-30T15:07:27.536Z,23.30
2017-05-30T15:09:54.799Z,23.90
2017-05-30T15:12:22.168Z,26.20
2017-05-30T15:14:49.405Z,27.70
2017-05-30T15:17:16.652Z,28.60
2017-05-30T15:19:43.922Z,27.90
2017-05-30T15:22:11.060Z,26.90
2017-05-30T15:24:38.225Z,26.60
2017-05-30T15:27:05.474Z,26.90
2017-05-30T15:29:32.732Z,27.60
2017-05-30T15:31:59.996Z,29.70
2017-05-30T15:34:27.440Z,30.10
2017-05-30T15:36:55.003Z,30.00
2017-05-30T15:39:24.035Z,31.80
2017-05-30T15:41:51.774Z,31.40
2017-05-30T15:44:19.764Z,31.20
2017-05-30T15:46:47.691Z,33.20
2017-05-30T15:49:15.558Z,34.90
2017-05-30T15:51:44.450Z,37.20
2017-05-30T15:54:11.801Z,38.60
2017-05-30T15:56:39.192Z,44.00
2017-05-30T15:59:06.620Z,47.30
2017-05-30T16:01:33.928Z,49.30
2017-05-30T16:04:02.351Z,50.60
2017-05-30T16:06:29.573Z,51.40
2017-05-30T16:08:56.781Z,52.20
2017-05-30T16:11:24.032Z,52.70
2017-05-30T16:13:51.459Z,53.20
2017-05-30T16:16:18.693Z,53.20
2017-05-30T16:18:45.990Z,52.90
2017-05-30T16:21:13.277Z,53.00
2017-05-30T16:23:40.487Z,53.90
2017-05-30T16:26:07.740Z,54.60
2017-05-30T16:28:35.050Z,54.90
2017-05-30T16:31:02.237Z,54.40
2017-05-30T16:33:29.588Z,54.70
2017-05-30T16:35:56.808Z,54.80
2017-05-30T16:38:24.182Z,55.10
2017-05-30T16:40:51.476Z,55.50
2017-05-30T16:43:18.795Z,54.40
2017-05-30T16:45:46.171Z,54.80
2017-05-30T16:48:13.588Z,55.30
2017-05-30T16:50:41.450Z,53.90
2017-05-30T16:53:08.706Z,54.80
2017-05-30T16:55:36.161Z,54.40
2017-05-30T16:58:03.512Z,53.60
2017-05-30T17:00:30.786Z,54.60
2017-05-30T17:02:58.250Z,54.50
2017-05-30T17:05:25.484Z,55.70
2017-05-30T17:07:52.908Z,56.80
2017-05-30T17:10:20.142Z,55.90
2017-05-30T17:12:47.572Z,53.50
2017-05-30T17:15:15.660Z,53.10
2017-05-30T17:17:43.008Z,52.20
2017-05-30T17:20:10.652Z,52.10
2017-05-30T17:22:37.868Z,52.50
2017-05-30T17:25:05.136Z,52.80
2017-05-30T17:27:32.936Z,53.20
2017-05-30T17:30:00.238Z,53.50
2017-05-30T17:32:27.438Z,53.30
2017-05-30T17:34:54.733Z,53.20
2017-05-30T17:37:21.258Z,53.20
2017-05-30T17:39:47.896Z,53.90
2017-05-30T17:42:14.521Z,53.70
2017-05-30T17:44:41.817Z,53.80
2017-05-30T17:47:09.122Z,54.00
2017-05-30T17:49:36.511Z,54.70
2017-05-30T17:52:03.841Z,54.80
2017-05-30T17:54:31.618Z,55.80
2017-05-30T17:56:58.885Z,55.90
2017-05-30T17:59:26.186Z,56.70
2017-05-30T18:01:53.420Z,57.70
2017-05-30T18:04:20.737Z,57.50
2017-05-30T18:06:48.087Z,57.70
2017-05-30T18:09:15.304Z,58.00
2017-05-30T18:11:42.605Z,58.40
2017-05-30T18:14:09.868Z,58.00
2017-05-30T18:16:37.235Z,58.40
2017-05-30T18:19:04.709Z,58.30
2017-05-30T18:21:31.950Z,58.40
2017-05-30T18:23:59.238Z,58.50
2017-05-30T18:26:26.530Z,58.50
2017-05-30T18:28:53.748Z,58.60
2017-05-30T18:31:20.352Z,58.60
2017-05-30T18:33:47.635Z,59.10
2017-05-30T18:36:14.927Z,59.50
2017-05-30T18:38:42.274Z,59.80
2017-05-30T18:41:09.684Z,60.00
2017-05-30T18:43:37.021Z,60.10
2017-05-30T18:46:04.739Z,60.70
2017-05-30T18:48:32.032Z,61.00
2017-05-30T18:50:59.379Z,61.50
2017-05-30T18:53:26.685Z,61.70
2017-05-30T18:55:53.980Z,61.90
2017-05-30T18:58:20.697Z,61.90
2017-05-30T19:00:47.232Z,61.70
2017-05-30T19:03:13.860Z,62.00
2017-05-30T19:05:41.209Z,63.10
2017-05-30T19:08:08.445Z,63.40
2017-05-30T19:10:35.827Z,64.30
2017-05-30T19:13:03.171Z,64.80
2017-05-30T19:15:29.745Z,64.60
2017-05-30T19:17:58.864Z,65.70
2017-05-30T19:20:25.561Z,65.50
2017-05-30T19:22:52.869Z,66.30
2017-05-30T19:25:35.013Z,66.90
2017-05-30T19:28:02.372Z,67.40
2017-05-30T19:30:29.599Z,68.00
2017-05-30T19:32:56.962Z,68.70
2017-05-30T19:35:24.411Z,69.90
2017-05-30T19:37:51.780Z,69.60
2017-05-30T19:40:18.397Z,69.50
2017-05-30T19:42:45.640Z,70.10
2017-05-30T19:45:13.095Z,70.90
2017-05-30T19:47:39.795Z,69.90
2017-05-30T19:50:07.091Z,70.80
2017-05-30T19:52:33.600Z,70.70
2017-05-30T19:55:00.926Z,72.10
2017-05-30T19:57:28.296Z,72.70
2017-05-30T19:59:54.796Z,72.60
2017-05-30T20:02:22.132Z,73.60
2017-05-30T20:05:03.511Z,73.60
2017-05-30T20:07:30.907Z,74.00
2017-05-30T20:09:58.821Z,74.00
2017-05-30T20:12:25.510Z,74.20
2017-05-30T20:14:52.237Z,74.50
2017-05-30T20:17:19.728Z,74.30
2017-05-30T20:19:47.049Z,74.40
2017-05-30T20:22:13.692Z,74.30
2017-05-30T20:24:41.010Z,74.90
2017-05-30T20:27:07.866Z,74.90
2017-05-30T20:29:35.101Z,75.40
2017-05-30T20:32:02.327Z,75.90
2017-05-30T20:34:29.582Z,76.40
2017-05-30T20:36:56.972Z,76.80
2017-05-30T20:39:24.298Z,77.40
2017-05-30T20:41:50.941Z,77.40
2017-05-30T20:44:18.306Z,78.60
2017-05-30T20:46:45.905Z,79.10
2017-05-30T20:49:12.637Z,79.10
2017-05-30T20:51:41.080Z,80.30
2017-05-30T20:54:07.852Z,80.20
2017-05-30T20:56:34.371Z,80.50
2017-05-30T20:59:02.483Z,81.30
2017-05-30T21:01:29.731Z,81.80
2017-05-30T21:03:57.119Z,82.50
2017-05-30T21:06:24.496Z,83.40
2017-05-30T21:08:51.859Z,83.90
2017-05-30T21:11:19.399Z,84.50
2017-05-30T21:13:46.900Z,85.00
2017-05-30T21:16:14.521Z,85.30
2017-05-30T21:18:41.937Z,85.30
2017-05-30T21:21:09.189Z,85.30
2017-05-30T21:23:36.502Z,84.70
2017-05-30T21:26:03.758Z,84.60
2017-05-30T21:28:30.483Z,84.60
2017-05-30T21:30:57.851Z,85.40
2017-05-30T21:33:25.131Z,85.50
2017-05-30T21:35:52.540Z,85.50
2017-05-30T21:38:19.893Z,85.70
2017-05-30T21:40:46.472Z,85.60
2017-05-30T21:43:13.847Z,86.20
2017-05-30T21:45:41.224Z,86.40
2017-05-30T21:48:08.828Z,86.90
2017-05-30T21:50:36.083Z,87.30
2017-05-30T21:53:03.528Z,87.60
2017-05-30T21:55:30.168Z,87.60
2017-05-30T21:57:57.701Z,88.30
2017-05-30T22:00:25.110Z,88.40
2017-05-30T22:02:52.455Z,88.70
2017-05-30T22:05:19.068Z,88.70
2017-05-30T22:07:45.641Z,88.80
2017-05-30T22:10:12.148Z,88.90
2017-05-30T22:12:39.090Z,89.00
2017-05-30T22:15:06.374Z,89.30
2017-05-30T22:17:35.628Z,89.10
2017-05-30T22:20:02.910Z,88.80
2017-05-30T22:22:29.516Z,88.80
2017-05-30T22:24:56.783Z,88.30
2017-05-30T22:27:24.163Z,88.10
2017-05-30T22:29:51.471Z,88.10
2017-05-30T22:32:20.398Z,88.20
2017-05-30T22:34:49.768Z,88.40
2017-05-30T22:37:18.976Z,88.50
2017-05-30T22:39:45.571Z,88.50
2017-05-30T22:42:12.888Z,88.70
2017-05-30T22:44:40.131Z,88.90
2017-05-30T22:47:07.461Z,89.20
2017-05-30T22:49:34.709Z,89.30
2017-05-30T22:52:02.033Z,89.20
2017-05-30T22:54:28.530Z,89.10
2017-05-30T22:56:55.788Z,89.30
2017-05-30T22:59:22.979Z,89.20
2017-05-30T23:01:50.256Z,89.30
2017-05-30T23:04:16.835Z,89.30
2017-05-30T23:06:44.109Z,89.60
2017-05-30T23:09:11.427Z,89.50
2017-05-30T23:11:38.708Z,89.00
2017-05-30T23:14:05.307Z,89.10
2017-05-30T23:16:32.924Z,88.70
2017-05-30T23:18:59.457Z,88.60
2017-05-30T23:21:26.782Z,88.50
2017-05-30T23:23:54.156Z,88.30
2017-05-30T23:26:21.448Z,88.40
2017-05-30T23:28:48.688Z,88.60
2017-05-30T23:31:15.991Z,88.60
2017-05-30T23:33:43.245Z,88.60
2017-05-30T23:36:10.567Z,88.70
2017-05-30T23:38:37.947Z,88.90
2017-05-30T23:41:06.888Z,89.20
2017-05-30T23:43:33.429Z,89.20
2017-05-30T23:46:00.712Z,89.40
2017-05-30T23:48:27.908Z,89.60
2017-05-30T23:50:55.092Z,90.00
2017-05-30T23:53:22.520Z,90.20
2017-05-30T23:55:48.986Z,90.20
2017-05-30T23:58:15.467Z,90.40
