createdAt,value
2022-08-16T00:00:27.765Z,68.80
2022-08-16T00:03:05.385Z,68.80
2022-08-16T00:05:35.052Z,68.70
2022-08-16T00:08:05.527Z,68.70
2022-08-16T00:10:33.321Z,68.70
2022-08-16T00:13:01.121Z,68.60
2022-08-16T00:15:52.210Z,68.60
2022-08-16T00:18:22.133Z,68.60
2022-08-16T00:20:55.503Z,68.60
2022-08-16T00:23:24.567Z,68.70
2022-08-16T00:26:34.498Z,68.70
2022-08-16T00:28:48.193Z,68.70
2022-08-16T00:31:24.100Z,68.70
2022-08-16T00:33:51.362Z,68.80
2022-08-16T00:36:22.692Z,68.90
2022-08-16T00:38:51.131Z,68.80
2022-08-16T00:41:23.381Z,68.90
2022-08-16T00:43:50.621Z,68.90
2022-08-16T00:46:34.032Z,68.90
2022-08-16T00:49:03.831Z,69.00
2022-08-16T00:51:31.122Z,69.10
2022-08-16T00:53:59.451Z,69.20
2022-08-16T00:56:58.359Z,69.30
2022-08-16T00:59:20.340Z,69.50
2022-08-16T01:01:50.875Z,69.50
2022-08-16T01:04:29.704Z,69.60
2022-08-16T01:07:04.954Z,69.80
2022-08-16T01:09:38.716Z,69.80
2022-08-16T01:12:10.804Z,70.00
2022-08-16T01:14:53.361Z,70.00
2022-08-16T01:17:20.340Z,70.30
2022-08-16T01:19:57.122Z,70.30
2022-08-16T01:23:01.908Z,70.40
2022-08-16T01:25:37.604Z,70.50
2022-08-16T01:28:09.744Z,70.60
2022-08-16T01:30:39.784Z,70.70
2022-08-16T01:33:14.442Z,70.90
2022-08-16T01:35:54.084Z,71.00
2022-08-16T01:38:25.793Z,71.30
2022-08-16T01:41:01.946Z,71.40
2022-08-16T01:43:29.537Z,71.60
2022-08-16T01:45:59.558Z,71.80
2022-08-16T01:48:46.379Z,72.10
2022-08-16T01:51:17.095Z,72.20
2022-08-16T01:53:44.269Z,72.40
2022-08-16T01:56:23.545Z,72.70
2022-08-16T01:58:54.266Z,73.00
2022-08-16T02:01:21.457Z,73.20
2022-08-16T02:03:50.721Z,73.40
2022-08-16T02:06:34.811Z,73.70
2022-08-16T02:09:05.639Z,74.00
2022-08-16T02:11:48.156Z,74.30
2022-08-16T02:14:22.330Z,74.50
2022-08-16T02:16:49.796Z,74.70
2022-08-16T02:19:18.281Z,75.00
2022-08-16T02:22:07.826Z,75.30
2022-08-16T02:24:42.068Z,75.60
2022-08-16T02:27:12.990Z,75.80
2022-08-16T02:29:41.323Z,76.00
2022-08-16T02:32:50.198Z,76.10
2022-08-16T02:34:56.715Z,76.40
2022-08-16T02:37:23.774Z,76.50
2022-08-16T02:40:11.362Z,76.70
2022-08-16T02:42:38.497Z,76.70
2022-08-16T02:45:05.867Z,77.00
2022-08-16T02:47:33.489Z,77.20
2022-08-16T02:50:53.901Z,77.40
2022-08-16T02:53:07.327Z,77.60
2022-08-16T02:55:40.683Z,77.70
2022-08-16T02:58:08.982Z,77.80
2022-08-16T03:00:38.413Z,77.70
2022-08-16T03:03:12.644Z,77.70
2022-08-16T03:05:49.768Z,77.70
2022-08-16T03:08:51.172Z,77.70
2022-08-16T03:11:16.511Z,77.70
2022-08-16T03:13:56.668Z,77.70
2022-08-16T03:16:38.130Z,78.00
2022-08-16T03:19:07.470Z,78.00
2022-08-16T03:21:38.224Z,78.30
2022-08-16T03:24:28.376Z,78.40
2022-08-16T03:26:57.792Z,78.70
2022-08-16T03:29:30.041Z,78.80
2022-08-16T03:31:59.184Z,78.90
2022-08-16T03:34:27.495Z,79.10
2022-08-16T03:36:55.024Z,79.20
2022-08-16T03:39:22.104Z,79.30
2022-08-16T03:41:51.300Z,79.40
2022-08-16T03:44:44.208Z,79.50
2022-08-16T03:47:19.022Z,79.60
2022-08-16T03:49:51.521Z,79.60
2022-08-16T03:52:20.539Z,79.70
2022-08-16T03:54:53.568Z,79.70
2022-08-16T03:57:31.350Z,79.80
2022-08-16T04:00:35.434Z,79.90
2022-08-16T04:03:06.994Z,79.80
2022-08-16T04:05:40.255Z,79.80
2022-08-16T04:08:23.051Z,80.00
2022-08-16T04:10:55.319Z,80.70
2022-08-16T04:14:01.432Z,80.20
2022-08-16T04:16:27.446Z,80.20
2022-08-16T04:19:02.555Z,80.30
2022-08-16T04:21:35.301Z,80.40
2022-08-16T04:24:02.729Z,80.60
2022-08-16T04:26:30.613Z,80.60
2022-08-16T04:29:16.811Z,80.70
2022-08-16T04:31:46.316Z,80.90
2022-08-16T04:34:25.012Z,81.00
2022-08-16T04:36:53.908Z,81.10
2022-08-16T04:39:24.069Z,81.20
2022-08-16T04:41:57.054Z,81.40
2022-08-16T04:44:52.530Z,81.40
2022-08-16T04:47:21.633Z,81.50
2022-08-16T04:49:52.383Z,81.50
2022-08-16T04:52:33.496Z,81.50
2022-08-16T04:55:11.898Z,81.50
2022-08-16T04:57:39.192Z,81.50
2022-08-16T05:00:31.750Z,81.40
2022-08-16T05:03:10.681Z,81.40
2022-08-16T05:05:44.954Z,81.50
2022-08-16T05:08:28.470Z,81.50
2022-08-16T05:10:58.962Z,81.50
2022-08-16T05:13:41.073Z,81.50
2022-08-16T05:16:20.195Z,81.50
2022-08-16T05:18:49.431Z,81.50
2022-08-16T05:21:16.359Z,81.50
2022-08-16T05:23:55.935Z,81.60
2022-08-16T05:26:28.296Z,81.50
2022-08-16T05:28:56.818Z,81.50
2022-08-16T05:31:29.516Z,81.60
2022-08-16T05:34:01.288Z,81.60
2022-08-16T05:36:34.048Z,81.60
2022-08-16T05:39:07.587Z,81.50
2022-08-16T05:41:44.834Z,81.50
2022-08-16T05:44:23.732Z,81.60
2022-08-16T05:46:52.937Z,81.50
2022-08-16T05:49:22.349Z,81.50
2022-08-16T05:51:49.949Z,81.40
2022-08-16T05:54:25.151Z,81.50
2022-08-16T05:56:52.882Z,81.50
2022-08-16T05:59:19.649Z,81.40
2022-08-16T06:01:50.672Z,81.50
2022-08-16T06:04:35.167Z,81.60
2022-08-16T06:07:08.897Z,81.60
2022-08-16T06:09:42.591Z,81.60
2022-08-16T06:12:26.353Z,81.50
2022-08-16T06:14:58.936Z,81.60
2022-08-16T06:17:42.421Z,81.60
2022-08-16T06:20:24.320Z,81.60
2022-08-16T06:22:57.663Z,81.70
2022-08-16T06:25:36.067Z,81.60
2022-08-16T06:28:08.637Z,81.60
2022-08-16T06:30:36.163Z,81.60
2022-08-16T06:33:12.718Z,81.50
2022-08-16T06:35:41.727Z,81.40
2022-08-16T06:38:33.936Z,81.40
2022-08-16T06:41:13.934Z,81.30
2022-08-16T06:43:41.802Z,81.20
2022-08-16T06:46:10.748Z,81.10
2022-08-16T06:48:37.811Z,80.90
2022-08-16T06:51:10.390Z,80.80
2022-08-16T06:53:37.188Z,80.70
2022-08-16T06:56:06.211Z,80.60
2022-08-16T06:58:41.907Z,80.50
2022-08-16T07:01:09.884Z,80.40
2022-08-16T07:03:55.241Z,80.40
2022-08-16T07:06:26.538Z,80.30
2022-08-16T07:08:54.104Z,80.30
2022-08-16T07:11:20.964Z,80.10
2022-08-16T07:14:25.079Z,79.90
2022-08-16T07:16:54.780Z,79.70
2022-08-16T07:19:21.820Z,79.50
2022-08-16T07:22:38.586Z,79.30
2022-08-16T07:24:55.527Z,79.00
2022-08-16T07:27:22.338Z,78.80
2022-08-16T07:29:55.392Z,78.60
2022-08-16T07:32:29.297Z,79.00
2022-08-16T07:34:56.719Z,78.30
2022-08-16T07:37:24.159Z,78.30
2022-08-16T07:39:52.020Z,78.40
2022-08-16T07:42:28.306Z,78.30
2022-08-16T07:45:01.619Z,78.20
2022-08-16T07:47:31.673Z,77.90
2022-08-16T07:49:59.685Z,77.50
2022-08-16T07:52:29.897Z,77.10
2022-08-16T07:54:57.980Z,76.80
2022-08-16T07:57:25.105Z,76.40
2022-08-16T07:59:53.420Z,76.10
2022-08-16T08:02:27.269Z,75.70
2022-08-16T08:04:55.661Z,75.30
2022-08-16T08:07:23.054Z,75.00
2022-08-16T08:09:55.360Z,74.80
2022-08-16T08:12:31.886Z,74.50
2022-08-16T08:15:04.406Z,74.40
2022-08-16T08:17:42.960Z,74.30
2022-08-16T08:20:13.407Z,74.30
2022-08-16T08:22:51.484Z,74.20
2022-08-16T08:25:18.577Z,74.00
2022-08-16T08:27:46.582Z,73.90
2022-08-16T08:30:49.861Z,73.90
2022-08-16T08:33:01.343Z,73.90
2022-08-16T08:35:28.658Z,73.80
2022-08-16T08:37:56.497Z,73.60
2022-08-16T08:40:24.573Z,73.50
2022-08-16T08:43:00.385Z,73.50
2022-08-16T08:45:46.964Z,73.40
2022-08-16T08:48:33.517Z,73.40
2022-08-16T08:51:08.757Z,73.40
2022-08-16T08:53:37.038Z,73.20
2022-08-16T08:56:23.769Z,73.20
2022-08-16T08:58:54.649Z,73.10
2022-08-16T09:01:31.716Z,73.20
2022-08-16T09:04:05.227Z,73.20
2022-08-16T09:06:32.609Z,73.10
2022-08-16T09:09:00.107Z,73.20
2022-08-16T09:11:40.515Z,73.50
2022-08-16T09:14:08.976Z,73.60
2022-08-16T09:17:01.003Z,73.50
2022-08-16T09:19:37.503Z,73.50
2022-08-16T09:22:20.723Z,73.40
2022-08-16T09:24:53.245Z,73.40
2022-08-16T09:27:25.230Z,73.30
2022-08-16T09:30:00.126Z,73.60
2022-08-16T09:32:30.519Z,74.10
2022-08-16T09:34:59.505Z,74.80
2022-08-16T09:37:29.803Z,75.50
2022-08-16T09:39:59.504Z,76.10
2022-08-16T09:42:27.701Z,77.00
2022-08-16T09:45:12.534Z,78.20
2022-08-16T09:47:56.215Z,80.30
2022-08-16T09:50:38.218Z,81.40
2022-08-16T09:53:15.270Z,82.90
2022-08-16T09:55:49.063Z,84.40
2022-08-16T09:58:41.912Z,85.60
2022-08-16T10:01:08.572Z,86.60
2022-08-16T10:03:38.034Z,87.40
2022-08-16T10:06:33.534Z,87.90
2022-08-16T10:09:06.842Z,88.80
2022-08-16T10:11:55.000Z,89.60
2022-08-16T10:14:24.580Z,90.10
2022-08-16T10:17:02.211Z,90.30
2022-08-16T10:19:29.692Z,90.50
2022-08-16T10:21:59.903Z,90.50
2022-08-16T10:24:32.711Z,90.60
2022-08-16T10:27:26.115Z,90.70
2022-08-16T10:29:59.268Z,90.80
2022-08-16T10:32:30.568Z,90.90
2022-08-16T10:34:59.381Z,91.10
2022-08-16T10:37:32.697Z,91.20
2022-08-16T10:40:06.172Z,91.20
2022-08-16T10:42:52.866Z,91.50
2022-08-16T10:45:19.938Z,91.70
2022-08-16T10:47:47.032Z,91.90
2022-08-16T10:50:18.968Z,92.10
2022-08-16T10:52:49.618Z,92.30
2022-08-16T10:58:11.635Z,92.60
2022-08-16T11:00:41.048Z,92.80
2022-08-16T11:03:42.260Z,93.10
2022-08-16T11:06:06.432Z,93.30
2022-08-16T11:08:38.091Z,93.50
2022-08-16T11:11:11.680Z,93.60
2022-08-16T11:13:58.634Z,93.80
2022-08-16T11:17:02.697Z,94.00
2022-08-16T11:19:15.474Z,94.20
2022-08-16T11:24:42.571Z,94.40
2022-08-16T11:27:20.537Z,94.50
2022-08-16T11:29:49.508Z,94.60
2022-08-16T11:32:20.187Z,94.70
2022-08-16T11:35:16.038Z,94.90
2022-08-16T11:38:23.530Z,95.10
2022-08-16T11:40:52.277Z,95.30
2022-08-16T11:43:21.887Z,95.80
2022-08-16T11:45:54.297Z,95.70
2022-08-16T11:48:25.508Z,95.50
2022-08-16T11:50:52.547Z,95.20
2022-08-16T11:53:21.145Z,95.10
2022-08-16T11:55:54.485Z,95.20
2022-08-16T11:58:26.095Z,94.80
2022-08-16T12:00:55.844Z,94.40
2022-08-16T12:03:34.676Z,94.50
2022-08-16T12:06:25.347Z,94.00
2022-08-16T12:09:02.181Z,93.60
2022-08-16T12:11:31.503Z,93.50
2022-08-16T12:14:01.334Z,93.50
2022-08-16T12:16:34.434Z,93.40
2022-08-16T12:19:03.406Z,93.50
2022-08-16T12:21:35.802Z,93.30
2022-08-16T12:24:18.763Z,92.90
2022-08-16T12:26:45.675Z,93.00
2022-08-16T12:29:12.487Z,93.10
2022-08-16T12:32:00.490Z,92.60
2022-08-16T12:34:28.694Z,91.90
2022-08-16T12:36:56.158Z,91.60
2022-08-16T12:39:28.900Z,91.50
2022-08-16T12:41:56.637Z,91.40
2022-08-16T12:44:26.626Z,91.50
2022-08-16T12:47:17.040Z,91.80
2022-08-16T12:49:44.204Z,92.10
2022-08-16T12:52:33.056Z,92.20
2022-08-16T12:55:00.033Z,91.90
2022-08-16T12:57:36.638Z,91.90
2022-08-16T13:00:12.877Z,91.90
2022-08-16T13:02:54.211Z,91.70
2022-08-16T13:05:22.857Z,91.80
2022-08-16T13:07:51.412Z,91.60
2022-08-16T13:10:37.048Z,91.50
2022-08-16T13:13:05.996Z,91.50
2022-08-16T13:15:36.093Z,91.60
2022-08-16T13:18:24.241Z,91.70
2022-08-16T13:20:51.641Z,91.60
2022-08-16T13:23:19.186Z,91.60
2022-08-16T13:25:47.843Z,91.60
2022-08-16T13:28:21.348Z,91.60
2022-08-16T13:30:50.547Z,91.70
2022-08-16T13:33:29.214Z,91.70
2022-08-16T13:36:01.267Z,91.60
2022-08-16T13:38:31.469Z,91.60
2022-08-16T13:41:05.205Z,91.30
2022-08-16T13:43:36.724Z,91.20
2022-08-16T13:46:04.877Z,91.20
2022-08-16T13:48:43.303Z,91.00
2022-08-16T13:51:18.021Z,90.90
2022-08-16T13:53:59.228Z,90.80
2022-08-16T13:56:37.692Z,90.80
2022-08-16T13:59:19.805Z,90.70
2022-08-16T14:01:56.746Z,90.50
2022-08-16T14:04:34.228Z,90.50
2022-08-16T14:07:03.249Z,90.40
2022-08-16T14:09:34.192Z,90.40
2022-08-16T14:12:09.587Z,90.00
2022-08-16T14:14:45.013Z,88.90
2022-08-16T14:17:13.963Z,88.20
2022-08-16T14:19:45.052Z,87.30
2022-08-16T14:22:31.452Z,86.70
2022-08-16T14:25:07.261Z,86.00
2022-08-16T14:27:34.306Z,86.20
2022-08-16T14:30:07.389Z,86.00
2022-08-16T14:32:34.781Z,85.70
2022-08-16T14:35:07.759Z,85.50
2022-08-16T14:37:35.497Z,84.80
2022-08-16T14:40:03.882Z,85.00
2022-08-16T14:42:31.049Z,84.80
2022-08-16T14:45:00.433Z,84.40
2022-08-16T14:47:28.871Z,84.20
2022-08-16T14:50:01.587Z,83.90
2022-08-16T14:55:19.960Z,83.70
2022-08-16T14:57:48.174Z,83.40
2022-08-16T15:00:20.421Z,82.90
2022-08-16T15:02:55.273Z,82.70
2022-08-16T15:05:23.520Z,82.40
2022-08-16T15:07:52.034Z,82.20
2022-08-16T15:10:24.021Z,82.00
2022-08-16T15:12:56.318Z,81.60
2022-08-16T15:15:29.896Z,81.20
2022-08-16T15:17:57.509Z,81.00
2022-08-16T15:20:29.467Z,81.10
2022-08-16T15:22:57.518Z,80.80
2022-08-16T15:25:32.258Z,80.80
2022-08-16T15:28:04.708Z,80.70
2022-08-16T15:30:48.109Z,80.80
2022-08-16T15:33:25.355Z,80.80
2022-08-16T15:35:52.989Z,80.80
2022-08-16T15:38:57.189Z,80.70
2022-08-16T15:41:13.398Z,80.50
2022-08-16T15:43:41.204Z,80.50
2022-08-16T15:46:35.820Z,80.60
2022-08-16T15:49:14.715Z,80.30
2022-08-16T15:51:44.630Z,80.30
2022-08-16T15:54:28.834Z,80.20
2022-08-16T15:57:09.628Z,80.10
2022-08-16T15:59:48.753Z,80.20
2022-08-16T16:02:21.700Z,80.20
2022-08-16T16:04:55.258Z,80.20
2022-08-16T16:07:22.703Z,80.30
2022-08-16T16:09:49.879Z,80.30
2022-08-16T16:15:17.710Z,80.20
2022-08-16T16:17:50.832Z,80.20
2022-08-16T16:20:18.791Z,80.10
2022-08-16T16:22:47.265Z,80.10
2022-08-16T16:25:16.037Z,80.10
2022-08-16T16:27:44.179Z,80.10
2022-08-16T16:30:38.159Z,80.20
2022-08-16T16:33:00.977Z,80.20
2022-08-16T16:35:28.957Z,80.20
2022-08-16T16:38:08.003Z,80.30
2022-08-16T16:40:38.826Z,80.20
2022-08-16T16:43:31.366Z,80.00
2022-08-16T16:45:59.300Z,79.70
2022-08-16T16:48:34.426Z,79.60
2022-08-16T16:51:09.875Z,79.40
2022-08-16T16:53:44.544Z,79.50
2022-08-16T16:56:19.529Z,79.30
2022-08-16T16:59:06.992Z,78.90
2022-08-16T17:02:00.015Z,78.50
2022-08-16T17:04:37.088Z,78.10
2022-08-16T17:07:10.743Z,77.90
2022-08-16T17:09:40.178Z,77.80
2022-08-16T17:12:08.823Z,77.70
2022-08-16T17:14:38.422Z,77.60
2022-08-16T17:17:13.263Z,77.50
2022-08-16T17:19:41.982Z,77.50
2022-08-16T17:22:16.505Z,77.60
2022-08-16T17:24:50.990Z,77.70
2022-08-16T17:27:32.838Z,77.90
2022-08-16T17:30:18.890Z,78.00
2022-08-16T17:32:56.214Z,78.30
2022-08-16T17:35:33.980Z,78.60
2022-08-16T17:38:06.109Z,78.80
2022-08-16T17:40:47.469Z,79.10
2022-08-16T17:43:44.138Z,79.10
2022-08-16T17:46:50.446Z,79.30
2022-08-16T17:49:04.977Z,79.40
2022-08-16T17:51:34.506Z,79.50
2022-08-16T17:54:03.828Z,79.60
2022-08-16T17:56:31.018Z,79.60
2022-08-16T17:58:58.152Z,79.80
2022-08-16T18:01:29.826Z,79.90
2022-08-16T18:04:06.170Z,80.00
2022-08-16T18:06:37.038Z,80.10
2022-08-16T18:09:05.351Z,80.30
2022-08-16T18:11:40.643Z,80.40
2022-08-16T18:14:18.328Z,80.60
2022-08-16T18:16:48.430Z,80.80
2022-08-16T18:19:18.941Z,80.90
2022-08-16T18:22:04.818Z,81.00
2022-08-16T18:24:36.703Z,81.70
2022-08-16T18:27:25.190Z,81.30
2022-08-16T18:29:52.070Z,81.50
2022-08-16T18:32:22.060Z,81.70
2022-08-16T18:34:52.792Z,81.80
2022-08-16T18:37:25.899Z,82.20
2022-08-16T18:39:52.971Z,82.20
2022-08-16T18:42:20.568Z,82.40
2022-08-16T18:44:48.123Z,82.60
2022-08-16T18:47:15.369Z,82.80
2022-08-16T18:49:42.568Z,83.10
2022-08-16T18:52:09.750Z,83.30
2022-08-16T18:54:58.871Z,83.60
2022-08-16T18:57:24.456Z,83.80
2022-08-16T18:59:51.294Z,84.00
2022-08-16T19:02:57.021Z,84.30
2022-08-16T19:05:17.079Z,84.50
2022-08-16T19:07:44.279Z,84.70
2022-08-16T19:10:11.482Z,84.90
2022-08-16T19:12:42.075Z,85.10
2022-08-16T19:15:13.385Z,85.30
2022-08-16T19:17:41.838Z,85.50
2022-08-16T19:20:11.026Z,85.70
2022-08-16T19:22:59.903Z,85.90
2022-08-16T19:25:28.416Z,86.10
2022-08-16T19:28:49.737Z,86.30
2022-08-16T19:31:01.487Z,86.50
2022-08-16T19:33:28.582Z,86.70
2022-08-16T19:35:55.384Z,86.90
2022-08-16T19:38:22.545Z,87.10
2022-08-16T19:40:50.281Z,87.30
2022-08-16T19:43:19.060Z,87.50
2022-08-16T19:45:46.531Z,87.80
2022-08-16T19:48:13.747Z,87.90
2022-08-16T19:50:40.537Z,88.10
2022-08-16T19:53:18.419Z,88.30
2022-08-16T19:55:47.412Z,88.40
2022-08-16T19:58:15.505Z,88.60
2022-08-16T20:00:47.329Z,88.80
2022-08-16T20:03:20.827Z,88.90
2022-08-16T20:05:48.566Z,89.10
2022-08-16T20:08:16.772Z,89.20
2022-08-16T20:10:45.521Z,89.20
2022-08-16T20:13:17.861Z,89.30
2022-08-16T20:15:51.515Z,89.40
2022-08-16T20:18:24.405Z,89.60
2022-08-16T20:20:53.209Z,89.50
2022-08-16T20:23:24.468Z,89.60
2022-08-16T20:25:53.742Z,89.50
2022-08-16T20:28:40.763Z,89.50
2022-08-16T20:31:08.194Z,89.60
2022-08-16T20:33:35.956Z,89.60
2022-08-16T20:36:03.043Z,89.60
2022-08-16T20:38:31.377Z,89.70
2022-08-16T20:40:58.321Z,89.80
2022-08-16T20:43:25.502Z,89.80
2022-08-16T20:45:52.479Z,89.90
2022-08-16T20:48:22.255Z,89.90
2022-08-16T20:50:49.841Z,90.00
2022-08-16T20:53:19.857Z,90.00
2022-08-16T20:55:47.170Z,90.00
2022-08-16T20:58:16.140Z,90.00
2022-08-16T21:00:45.974Z,90.10
2022-08-16T21:03:14.666Z,90.10
2022-08-16T21:05:41.526Z,90.10
2022-08-16T21:08:51.193Z,90.10
2022-08-16T21:10:56.809Z,90.10
2022-08-16T21:13:25.754Z,90.20
2022-08-16T21:15:52.912Z,90.20
2022-08-16T21:18:21.139Z,90.20
2022-08-16T21:20:48.290Z,90.30
2022-08-16T21:23:15.426Z,90.30
2022-08-16T21:25:57.756Z,90.40
2022-08-16T21:28:41.183Z,90.40
2022-08-16T21:31:10.961Z,90.50
2022-08-16T21:33:40.990Z,90.50
2022-08-16T21:36:08.474Z,90.50
2022-08-16T21:38:39.176Z,90.60
2022-08-16T21:41:06.921Z,90.60
2022-08-16T21:43:34.586Z,90.70
2022-08-16T21:46:05.097Z,90.70
2022-08-16T21:48:33.926Z,90.80
2022-08-16T21:51:06.819Z,90.80
2022-08-16T21:53:34.263Z,90.90
2022-08-16T21:56:01.606Z,90.90
2022-08-16T21:58:28.868Z,91.00
2022-08-16T22:00:56.074Z,91.00
2022-08-16T22:03:23.670Z,91.10
2022-08-16T22:06:12.154Z,91.10
2022-08-16T22:08:46.728Z,91.20
2022-08-16T22:11:18.660Z,91.20
2022-08-16T22:13:57.173Z,91.20
2022-08-16T22:16:31.798Z,91.20
2022-08-16T22:18:59.153Z,91.20
2022-08-16T22:21:26.868Z,91.20
2022-08-16T22:23:57.846Z,91.30
2022-08-16T22:26:32.097Z,91.30
2022-08-16T22:29:03.454Z,91.30
2022-08-16T22:31:30.262Z,91.30
2022-08-16T22:33:57.941Z,91.30
2022-08-16T22:36:28.494Z,91.30
2022-08-16T22:38:59.998Z,91.40
2022-08-16T22:41:27.863Z,91.50
2022-08-16T22:43:55.053Z,91.50
2022-08-16T22:46:22.248Z,91.50
2022-08-16T22:48:52.532Z,91.60
2022-08-16T22:51:20.420Z,91.60
2022-08-16T22:53:47.906Z,91.70
2022-08-16T22:56:15.944Z,91.70
2022-08-16T22:58:43.464Z,91.70
2022-08-16T23:01:11.056Z,91.80
2022-08-16T23:03:38.218Z,91.80
2022-08-16T23:06:05.705Z,91.80
2022-08-16T23:08:39.938Z,91.90
2022-08-16T23:11:25.989Z,91.90
2022-08-16T23:14:02.251Z,91.90
2022-08-16T23:16:33.082Z,92.00
2022-08-16T23:19:06.386Z,92.00
2022-08-16T23:21:33.694Z,92.00
2022-08-16T23:24:01.011Z,92.00
2022-08-16T23:26:45.407Z,92.00
2022-08-16T23:29:21.126Z,92.10
2022-08-16T23:31:50.220Z,92.10
2022-08-16T23:34:21.224Z,92.10
2022-08-16T23:36:48.188Z,92.10
2022-08-16T23:39:15.059Z,92.10
2022-08-16T23:41:43.992Z,92.20
2022-08-16T23:44:55.801Z,92.20
2022-08-16T23:46:57.908Z,92.30
2022-08-16T23:49:58.508Z,92.30
2022-08-16T23:52:12.020Z,92.30
2022-08-16T23:54:39.339Z,92.30
2022-08-16T23:57:06.220Z,92.30
2022-08-16T23:59:35.980Z,92.40
